﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","1,224,371.09","0.30","1,224,371.09","1,175,000.00","1,175,000.00","101.56","Sweden","-","3.05","01/Nov/2027","3.75","EUR","01/Nov/2022"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","1,220,425.93","0.30","1,220,425.93","1,300,000.00","1,300,000.00","93.46","Germany","-","2.46","22/Jan/2027","0.88","EUR","22/Jan/2020"
"ALVGR","ALLIANZ FINANCE II BV MTN RegS","Corporates","Fixed Income","1,219,178.36","0.30","1,219,178.36","1,300,000.00","1,300,000.00","93.25","Germany","-","3.27","06/Dec/2027","0.88","EUR","06/Dec/2017"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Corporates","Fixed Income","1,217,405.97","0.29","1,217,405.97","1,274,000.00","1,274,000.00","95.43","United States","-","2.80","21/Jun/2027","1.88","EUR","21/Jun/2017"
"AZN","ASTRAZENECA PLC MTN RegS","Corporates","Fixed Income","1,216,904.46","0.29","1,216,904.46","1,188,000.00","1,188,000.00","101.09","United Kingdom","-","2.44","03/Mar/2027","3.63","EUR","03/Mar/2023"
"RBOSGR","ROBERT BOSCH GMBH MTN RegS","Corporates","Fixed Income","1,216,406.62","0.29","1,216,406.62","1,200,000.00","1,200,000.00","100.93","Germany","-","2.69","02/Jun/2027","3.63","EUR","02/Jun/2023"
"ASML","ASML HOLDING NV RegS","Corporates","Fixed Income","1,203,218.32","0.29","1,203,218.32","1,250,000.00","1,250,000.00","96.04","Netherlands","-","2.73","28/May/2027","1.63","EUR","30/Nov/2016"
"LIN","LINDE FINANCE BV RegS","Corporates","Fixed Income","1,200,113.66","0.29","1,200,113.66","1,300,000.00","1,300,000.00","92.28","Germany","-","2.79","19/May/2027","0.25","EUR","19/May/2020"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Corporates","Fixed Income","1,195,334.74","0.29","1,195,334.74","1,200,000.00","1,200,000.00","97.76","France","-","2.95","04/Oct/2027","2.38","EUR","03/Apr/2020"
"SYK","STRYKER CORPORATION","Corporates","Fixed Income","1,195,187.11","0.29","1,195,187.11","1,225,000.00","1,225,000.00","96.24","United States","-","3.15","30/Nov/2027","2.13","EUR","30/Nov/2018"
"SDZSW","SANDOZ FINANCE BV RegS","Corporates","Fixed Income","1,194,942.41","0.29","1,194,942.41","1,169,000.00","1,169,000.00","101.24","Switzerland","-","2.56","17/Apr/2027","3.97","EUR","17/Nov/2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Corporates","Fixed Income","1,194,634.38","0.29","1,194,634.38","1,185,000.00","1,185,000.00","98.40","United Kingdom","-","2.83","30/Aug/2027","2.75","EUR","30/Aug/2022"
"FMEGR","FRESENIUS MEDICAL CARE AG RegS","Corporates","Fixed Income","1,194,139.83","0.29","1,194,139.83","1,146,000.00","1,146,000.00","101.02","United States","-","2.88","20/Sept/2027","3.88","EUR","20/Sept/2022"
"BKTSM","BANKINTER SA RegS","Corporates","Fixed Income","1,193,676.64","0.29","1,193,676.64","1,300,000.00","1,300,000.00","91.34","Spain","-","3.15","06/Oct/2027","0.63","EUR","06/Feb/2020"
"ENIIM","ENI SPA MTN RegS","Corporates","Fixed Income","1,191,664.38","0.29","1,191,664.38","1,175,000.00","1,175,000.00","100.84","Italy","-","2.70","19/May/2027","3.63","EUR","19/May/2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Corporates","Fixed Income","1,188,518.70","0.29","1,188,518.70","1,200,000.00","1,200,000.00","97.30","Germany","-","3.14","16/Nov/2027","2.63","EUR","16/Nov/2018"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Corporates","Fixed Income","1,187,524.14","0.29","1,187,524.14","1,175,000.00","1,175,000.00","99.47","Japan","-","2.37","11/Jan/2027","3.13","EUR","11/Jan/2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Corporates","Fixed Income","1,183,207.75","0.29","1,183,207.75","1,275,000.00","1,275,000.00","92.68","United States","-","2.49","23/Jan/2027","0.25","EUR","23/Jan/2020"
"ABIBB","ANHEUSER BUSCH INBEV NV MTN RegS","Corporates","Fixed Income","1,182,072.08","0.29","1,182,072.08","1,200,000.00","1,200,000.00","97.19","Belgium","-","3.14","02/Dec/2027","2.13","EUR","02/Apr/2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","1,179,742.09","0.29","1,179,742.09","1,135,000.00","1,135,000.00","101.23","United States","-","3.03","25/Oct/2027","3.75","EUR","25/Jul/2023"
"EVKGR","EVONIK INDUSTRIES AG MTN RegS","Corporates","Fixed Income","1,178,541.14","0.29","1,178,541.14","1,200,000.00","1,200,000.00","96.40","Germany","-","2.97","25/Sept/2027","2.25","EUR","25/May/2022"
"GM","GENERAL MOTORS FINANCIAL CO INC RegS","Corporates","Fixed Income","1,176,298.68","0.28","1,176,298.68","1,275,000.00","1,275,000.00","92.17","United States","-","2.79","20/May/2027","0.60","EUR","01/Mar/2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","1,175,875.60","0.28","1,175,875.60","1,225,000.00","1,225,000.00","95.55","Japan","-","2.64","08/Apr/2027","1.63","EUR","08/Apr/2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","1,174,321.08","0.28","1,174,321.08","1,200,000.00","1,200,000.00","97.57","Netherlands","-","2.77","01/Jun/2027","2.38","EUR","01/Jun/2022"
"ABBV","ABBVIE INC","Corporates","Fixed Income","1,162,416.63","0.28","1,162,416.63","1,250,000.00","1,250,000.00","92.50","United States","-","3.24","18/Nov/2027","0.75","EUR","26/Sept/2019"
"SUEZFP","SUEZ SA (FR) MTN RegS","Corporates","Fixed Income","1,148,139.26","0.28","1,148,139.26","1,200,000.00","1,200,000.00","95.41","France","-","2.73","24/May/2027","1.88","EUR","24/May/2022"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Corporates","Fixed Income","1,146,873.99","0.28","1,146,873.99","1,200,000.00","1,200,000.00","94.52","Spain","-","3.01","13/Sept/2027","1.25","EUR","13/Sept/2017"
"ENIIM","ENI SPA MTN RegS","Corporates","Fixed Income","1,145,313.01","0.28","1,145,313.01","1,185,000.00","1,185,000.00","95.91","Italy","-","2.43","17/Jan/2027","1.50","EUR","17/Jan/2017"
"ACHMEA","ACHMEA BV RegS","Corporates","Fixed Income","1,142,285.44","0.28","1,142,285.44","1,200,000.00","1,200,000.00","94.98","Netherlands","-","2.75","26/May/2027","1.50","EUR","26/May/2020"
"SWEDA","SWEDBANK AB MTN RegS","Corporates","Fixed Income","1,141,032.99","0.28","1,141,032.99","1,200,000.00","1,200,000.00","94.55","Sweden","-","2.52","17/Feb/2027","1.30","EUR","17/Feb/2022"
"WSTP","WESTPAC BANKING CORP MTN RegS","Corporates","Fixed Income","1,137,968.02","0.28","1,137,968.02","1,200,000.00","1,200,000.00","93.86","Australia","-","3.03","05/Sept/2027","1.13","EUR","05/Sept/2017"
"AMXLMM","AMERICA MOVIL SAB DE CV MTN","Corporates","Fixed Income","1,137,428.41","0.28","1,137,428.41","1,225,000.00","1,225,000.00","92.81","Mexico","-","2.88","26/Jun/2027","0.75","EUR","26/Jun/2019"
"ORAFP","ORANGE SA MTN RegS","Corporates","Fixed Income","1,135,218.31","0.27","1,135,218.31","1,200,000.00","1,200,000.00","94.57","France","-","2.87","07/Jul/2027","1.25","EUR","07/Apr/2020"
"DGFP","COFIROUTE SA MTN RegS","Corporates","Fixed Income","1,133,787.95","0.27","1,133,787.95","1,200,000.00","1,200,000.00","93.63","France","-","3.11","13/Oct/2027","1.13","EUR","13/Oct/2017"
"WURTH","WUERTH FINANCE INTERNATIONAL BV RegS","Corporates","Fixed Income","1,133,403.37","0.27","1,133,403.37","1,221,000.00","1,221,000.00","92.34","Germany","-","3.25","22/Nov/2027","0.75","EUR","21/May/2020"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Corporates","Fixed Income","1,128,172.80","0.27","1,128,172.80","1,200,000.00","1,200,000.00","93.86","Austria","-","2.76","13/May/2027","0.88","EUR","13/May/2020"
"KNOGR","KNORR-BREMSE AG RegS","Corporates","Fixed Income","1,127,284.23","0.27","1,127,284.23","1,100,000.00","1,100,000.00","99.83","Germany","-","2.83","21/Sept/2027","3.25","EUR","21/Sept/2022"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","1,120,654.60","0.27","1,120,654.60","1,200,000.00","1,200,000.00","93.22","France","-","2.75","07/May/2027","0.88","EUR","07/May/2020"
"HEIGR","HEIDELBERG MATERIALS FINANCE LUXEM MTN RegS","Corporates","Fixed Income","1,118,957.13","0.27","1,118,957.13","1,187,000.00","1,187,000.00","93.57","Germany","-","3.24","01/Dec/2027","1.13","EUR","01/Jul/2019"
"SANSCF","SANTANDER CONSUMER FINANCE SA MTN RegS","Corporates","Fixed Income","1,118,858.16","0.27","1,118,858.16","1,200,000.00","1,200,000.00","92.99","Spain","-","2.45","14/Jan/2027","0.50","EUR","14/Jan/2022"
"BMW","BMW FINANCE NV MTN RegS","Corporates","Fixed Income","1,114,830.76","0.27","1,114,830.76","1,189,000.00","1,189,000.00","93.57","Germany","-","2.45","14/Jan/2027","0.38","EUR","14/Jan/2020"
"WSTPNZ","WESTPAC SECURITIES NZ LTD (LONDON RegS","Corporates","Fixed Income","1,109,080.03","0.27","1,109,080.03","1,225,000.00","1,225,000.00","90.54","New Zealand","-","2.95","13/Jul/2027","0.10","EUR","13/Jul/2021"
"PHIANA","KONINKLIJKE PHILIPS NV MTN RegS","Corporates","Fixed Income","1,108,560.21","0.27","1,108,560.21","1,150,000.00","1,150,000.00","96.03","Netherlands","-","2.67","05/May/2027","1.88","EUR","05/May/2022"
"HENKEL","HENKEL AG & CO KGAA RegS","Corporates","Fixed Income","1,107,261.70","0.27","1,107,261.70","1,100,000.00","1,100,000.00","98.46","Germany","-","2.94","13/Sept/2027","2.63","EUR","13/Sept/2022"
"CMCSA","COMCAST CORPORATION","Corporates","Fixed Income","1,104,162.22","0.27","1,104,162.22","1,200,000.00","1,200,000.00","91.97","United States","-","2.80","20/May/2027","0.25","EUR","20/Feb/2020"
"BPCEGP","BPCE SA RegS","Corporates","Fixed Income","1,103,826.56","0.27","1,103,826.56","1,200,000.00","1,200,000.00","91.98","France","-","2.47","14/Jan/2027","0.01","EUR","14/Jan/2021"
"ENGIFP","ENGIE SA MTN RegS","Corporates","Fixed Income","1,102,781.95","0.27","1,102,781.95","1,200,000.00","1,200,000.00","91.87","France","-","2.88","21/Jun/2027","0.38","EUR","21/Jun/2019"
"SGSNVX","SGS NEDERLAND HOLDING BV MTN RegS","Corporates","Fixed Income","1,099,924.80","0.27","1,099,924.80","1,200,000.00","1,200,000.00","91.63","Switzerland","-","2.72","21/Apr/2027","0.13","EUR","21/Apr/2021"
"FREGR","FRESENIUS SE & CO. KGAA MTN RegS","Corporates","Fixed Income","1,098,669.27","0.27","1,098,669.27","1,140,000.00","1,140,000.00","95.12","Germany","-","3.05","08/Oct/2027","1.63","EUR","08/Apr/2020"
"SSELN","SSE PLC MTN RegS","Corporates","Fixed Income","1,098,316.60","0.27","1,098,316.60","1,150,000.00","1,150,000.00","94.32","United Kingdom","-","2.99","04/Sept/2027","1.38","EUR","04/Sept/2018"
"REPSM","REPSOL INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","1,096,232.54","0.27","1,096,232.54","1,200,000.00","1,200,000.00","91.11","Spain","-","2.99","02/Aug/2027","0.25","EUR","02/Aug/2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","1,092,100.45","0.26","1,092,100.45","1,200,000.00","1,200,000.00","90.60","France","-","3.26","19/Nov/2027","0.63","EUR","19/Jan/2022"
"ROSW","ROCHE FINANCE EUROPE BV RegS","Corporates","Fixed Income","1,091,980.90","0.26","1,091,980.90","1,060,000.00","1,060,000.00","100.98","Switzerland","-","3.12","04/Dec/2027","3.31","EUR","04/Dec/2023"
"DXC","DXC CAPITAL FUNDING DAC RegS","Corporates","Fixed Income","1,088,498.04","0.26","1,088,498.04","1,200,000.00","1,200,000.00","90.33","United States","-","3.10","15/Sept/2027","0.45","EUR","09/Sept/2021"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN RegS","Corporates","Fixed Income","1,088,216.64","0.26","1,088,216.64","1,200,000.00","1,200,000.00","90.52","New Zealand","-","3.14","23/Sept/2027","0.20","EUR","23/Sept/2021"
"SWFP","SODEXO SA RegS","Corporates","Fixed Income","1,084,113.34","0.26","1,084,113.34","1,150,000.00","1,150,000.00","94.08","France","-","2.67","14/Apr/2027","0.75","EUR","14/Oct/2016"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","1,082,186.85","0.26","1,082,186.85","1,200,000.00","1,200,000.00","90.11","France","-","3.18","08/Oct/2027","0.10","EUR","08/Oct/2020"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Corporates","Fixed Income","1,079,415.71","0.26","1,079,415.71","1,000,000.00","1,000,000.00","105.07","France","-","2.34","23/Jan/2027","6.00","EUR","23/Jan/2017"
"WPPLN","WPP FINANCE SA MTN RegS","Corporates","Fixed Income","1,076,177.38","0.26","1,076,177.38","1,100,000.00","1,100,000.00","97.46","United Kingdom","-","2.74","19/May/2027","2.38","EUR","19/May/2020"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Corporates","Fixed Income","1,070,170.40","0.26","1,070,170.40","1,153,000.00","1,153,000.00","92.80","Japan","-","2.91","09/Jul/2027","0.75","EUR","09/Jul/2020"
"SKGID","SMURFIT KAPPA TREASURY UNLIMITED C RegS","Corporates","Fixed Income","1,066,237.39","0.26","1,066,237.39","1,125,000.00","1,125,000.00","94.27","Ireland","-","3.02","15/Sept/2027","1.50","EUR","16/Sept/2019"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG MTN RegS","Corporates","Fixed Income","1,060,125.28","0.26","1,060,125.28","1,075,000.00","1,075,000.00","96.84","Germany","-","3.04","01/Oct/2027","2.25","EUR","01/Apr/2019"
"AARB","AAREAL BANK AG MTN RegS","Corporates","Fixed Income","1,052,772.12","0.25","1,052,772.12","1,200,000.00","1,200,000.00","87.57","Germany","-","3.30","23/Nov/2027","0.25","EUR","23/Nov/2020"
"UNANA","UNILEVER FINANCE NETHERLANDS BV MTN RegS","Corporates","Fixed Income","1,052,402.49","0.25","1,052,402.49","1,100,000.00","1,100,000.00","95.20","United Kingdom","-","2.51","12/Feb/2027","1.13","EUR","12/Feb/2018"
"FIREIT","2I RETE GAS SPA MTN RegS","Corporates","Fixed Income","1,051,226.04","0.25","1,051,226.04","1,100,000.00","1,100,000.00","94.43","Italy","-","3.13","31/Oct/2027","1.61","EUR","31/Oct/2017"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","1,048,384.91","0.25","1,048,384.91","1,112,000.00","1,112,000.00","94.04","United States","-","2.65","08/Apr/2027","0.88","EUR","08/Apr/2019"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS","Corporates","Fixed Income","1,046,549.25","0.25","1,046,549.25","1,092,000.00","1,092,000.00","94.98","Germany","-","3.04","06/Sept/2027","1.00","EUR","06/Sept/2018"
"RIFP","PERNOD-RICARD SA MTN RegS","Corporates","Fixed Income","1,043,821.89","0.25","1,043,821.89","1,000,000.00","1,000,000.00","101.26","France","-","2.76","15/Sept/2027","3.75","EUR","15/Sept/2023"
"MOLHB","MOL MAGYAR OLAJES GAZIPARI NYRT RegS","Corporates","Fixed Income","1,043,259.68","0.25","1,043,259.68","1,115,000.00","1,115,000.00","92.41","Hungary","-","3.09","08/Oct/2027","1.50","EUR","08/Oct/2020"
"GFCFP","GECINA SA MTN RegS","Corporates","Fixed Income","1,038,096.83","0.25","1,038,096.83","1,100,000.00","1,100,000.00","94.31","France","-","2.85","30/Jun/2027","1.38","EUR","30/Jun/2017"
"CCHLN","COCA-COLA HBC FINANCE BV MTN RegS","Corporates","Fixed Income","1,033,729.02","0.25","1,033,729.02","1,100,000.00","1,100,000.00","93.80","Switzerland","-","2.75","14/May/2027","1.00","EUR","14/May/2019"
"HMSOLN","HAMMERSON IRELAND FINANCE DAC RegS","Corporates","Fixed Income","1,028,653.99","0.25","1,028,653.99","1,100,000.00","1,100,000.00","93.31","United Kingdom","-","2.78","03/Jun/2027","1.75","EUR","03/Jun/2021"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","1,010,754.28","0.24","1,010,754.28","1,075,000.00","1,075,000.00","93.66","Denmark","-","2.46","20/Jan/2027","0.75","EUR","20/Jan/2020"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","1,010,076.47","0.24","1,010,076.47","1,092,000.00","1,092,000.00","92.17","Germany","-","3.07","01/Sept/2027","0.38","EUR","01/Sept/2020"
"AQUASM","FCC AQUALIA SA RegS","Corporates","Fixed Income","1,000,830.12","0.24","1,000,830.12","1,025,000.00","1,025,000.00","97.37","Spain","-","2.70","08/Jun/2027","2.63","EUR","08/Jun/2017"
"BMW","BMW FINANCE NV MTN RegS","Corporates","Fixed Income","997,995.73","0.24","997,995.73","1,080,000.00","1,080,000.00","92.10","Germany","-","3.13","24/Sept/2027","0.38","EUR","24/Sept/2019"
"WHR","WHIRLPOOL FINANCE LUXEMBOURG SARL","Corporates","Fixed Income","982,363.59","0.24","982,363.59","1,050,000.00","1,050,000.00","92.81","United States","-","3.19","09/Nov/2027","1.10","EUR","09/Nov/2017"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Corporates","Fixed Income","981,837.13","0.24","981,837.13","929,000.00","929,000.00","102.77","United States","-","3.07","22/Nov/2027","4.50","EUR","22/May/2023"
"CCEP","COCA-COLA EUROPACIFIC PARTNERS PLC RegS","Corporates","Fixed Income","977,582.69","0.24","977,582.69","1,025,000.00","1,025,000.00","94.35","United Kingdom","-","3.15","08/Nov/2027","1.50","EUR","08/Nov/2018"
"HITTFP","HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS","Corporates","Fixed Income","975,470.46","0.24","975,470.46","1,000,000.00","1,000,000.00","97.05","France","-","2.62","04/May/2027","2.50","EUR","04/May/2020"
"SECUSS","SECURITAS TREASURY IRELAND DAC MTN RegS","Corporates","Fixed Income","970,579.34","0.23","970,579.34","944,000.00","944,000.00","101.62","Sweden","-","2.39","04/Apr/2027","4.25","EUR","04/Apr/2023"
"TMO","THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","965,225.76","0.23","965,225.76","1,000,000.00","1,000,000.00","96.08","United States","-","2.63","15/Apr/2027","1.75","EUR","02/Apr/2020"
"MCD","MCDONALDS CORPORATION MTN RegS","Corporates","Fixed Income","964,491.69","0.23","964,491.69","1,000,000.00","1,000,000.00","96.19","United States","-","2.77","26/May/2027","1.88","EUR","26/May/2015"
"DTRGR","DAIMLER TRUCK INTERNATIONAL FINANC MTN RegS","Corporates","Fixed Income","961,517.81","0.23","961,517.81","1,000,000.00","1,000,000.00","95.70","Germany","-","2.64","06/Apr/2027","1.63","EUR","06/Apr/2022"
"PVH","PVH CORP RegS","Corporates","Fixed Income","959,156.78","0.23","959,156.78","975,000.00","975,000.00","98.11","United States","-","3.12","15/Dec/2027","3.13","EUR","21/Dec/2017"
"CONGR","CONTINENTAL AG RegS","Corporates","Fixed Income","958,151.85","0.23","958,151.85","927,000.00","927,000.00","101.09","Germany","-","2.98","30/Nov/2027","3.63","EUR","30/Nov/2022"
"ISSDC","ISS GLOBAL A/S MTN RegS","Corporates","Fixed Income","951,892.14","0.23","951,892.14","1,000,000.00","1,000,000.00","93.88","Denmark","-","2.97","31/Aug/2027","1.50","EUR","31/Aug/2017"
"APAAU","APA INFRASTRUCTURE LTD MTN RegS","Corporates","Fixed Income","941,610.70","0.23","941,610.70","975,000.00","975,000.00","95.94","Australia","-","2.59","22/Mar/2027","2.00","EUR","20/Mar/2015"
"COVFP","COVIVIO SA RegS","Corporates","Fixed Income","940,378.70","0.23","940,378.70","1,000,000.00","1,000,000.00","93.94","France","-","2.83","21/Jun/2027","1.50","EUR","21/Jun/2017"
"ASABRE","ASAHI GROUP HOLDINGS LTD RegS","Corporates","Fixed Income","937,159.10","0.23","937,159.10","1,018,000.00","1,018,000.00","91.98","Japan","-","2.71","19/Apr/2027","0.34","EUR","19/Apr/2021"
"MCD","MCDONALDS CORPORATION MTN RegS","Corporates","Fixed Income","929,906.77","0.23","929,906.77","900,000.00","900,000.00","101.04","United States","-","3.08","28/Nov/2027","3.63","EUR","28/Nov/2023"
"CAIXAB","CRITERIA CAIXA SAU MTN RegS","Corporates","Fixed Income","920,807.53","0.22","920,807.53","1,000,000.00","1,000,000.00","91.45","Spain","-","3.19","28/Oct/2027","0.88","EUR","28/Oct/2020"
"ENGIFP","ENGIE SA MTN RegS","Corporates","Fixed Income","919,262.22","0.22","919,262.22","1,000,000.00","1,000,000.00","91.89","France","-","2.85","11/Jun/2027","0.38","EUR","11/Jun/2020"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","918,876.82","0.22","918,876.82","900,000.00","900,000.00","101.41","United States","-","2.57","16/May/2027","4.13","EUR","16/May/2023"
"ATOSTR","AUTOSTRADE PER LITALIA SPA MTN RegS","Corporates","Fixed Income","916,308.02","0.22","916,308.02","950,000.00","950,000.00","95.66","Italy","-","2.46","01/Feb/2027","1.75","EUR","01/Dec/2016"
"BSTLAF","BANQUE STELLANTIS FRANCE SA MTN RegS","Corporates","Fixed Income","914,169.82","0.22","914,169.82","900,000.00","900,000.00","99.86","France","-","2.78","19/Jul/2027","3.50","EUR","19/Jan/2024"
"ANVAU","AUSNET SERVICES HOLDINGS PTY LTD MTN RegS","Corporates","Fixed Income","911,467.15","0.22","911,467.15","950,000.00","950,000.00","95.37","Australia","-","2.54","26/Feb/2027","1.50","EUR","26/Feb/2015"
"ERGIM","ERG SPA MTN RegS","Corporates","Fixed Income","909,804.17","0.22","909,804.17","1,000,000.00","1,000,000.00","90.56","Italy","-","3.09","11/Sept/2027","0.50","EUR","11/Sept/2020"
"PLD","PROLOGIS EURO FINANCE LLC","Corporates","Fixed Income","908,426.13","0.22","908,426.13","1,000,000.00","1,000,000.00","90.63","United States","-","3.09","10/Sept/2027","0.25","EUR","10/Sept/2019"
"TPR","TAPESTRY INC","Corporates","Fixed Income","906,414.56","0.22","906,414.56","850,000.00","850,000.00","103.23","United States","-","2.99","27/Nov/2027","5.38","EUR","27/Nov/2023"
"LIGHT","SIGNIFY NV RegS","Corporates","Fixed Income","903,719.98","0.22","903,719.98","925,000.00","925,000.00","97.27","Netherlands","-","2.64","11/May/2027","2.38","EUR","11/May/2020"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","902,567.71","0.22","902,567.71","875,000.00","875,000.00","102.14","Finland","-","2.61","18/Apr/2027","4.13","EUR","18/Oct/2022"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","900,004.95","0.22","900,004.95","850,000.00","850,000.00","102.98","Italy","-","3.08","29/Nov/2027","4.63","EUR","29/Nov/2023"
"CONGR","CONTINENTAL AG MTN RegS","Corporates","Fixed Income","890,701.14","0.22","890,701.14","863,000.00","863,000.00","101.71","Germany","-","2.43","01/Mar/2027","4.00","EUR","31/Aug/2023"
"ASBBNK","ASB BANK LTD MTN RegS","Corporates","Fixed Income","884,319.55","0.21","884,319.55","850,000.00","850,000.00","102.53","New Zealand","-","2.51","16/Mar/2027","4.50","EUR","16/Mar/2023"
"NNGRNV","NN GROUP NV MTN RegS","Corporates","Fixed Income","882,148.68","0.21","882,148.68","925,000.00","925,000.00","95.17","Netherlands","-","2.76","01/Jun/2027","1.63","EUR","01/Jun/2017"
"SRGIM","SNAM SPA MTN RegS","Corporates","Fixed Income","879,678.88","0.21","879,678.88","925,000.00","925,000.00","94.10","Italy","-","3.12","25/Oct/2027","1.38","EUR","25/Oct/2017"
"DELL","DELL BANK INTERNATIONAL DAC MTN RegS","Corporates","Fixed Income","877,505.35","0.21","877,505.35","825,000.00","825,000.00","103.02","Ireland","-","2.80","18/Oct/2027","4.50","EUR","18/Oct/2022"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD MTN RegS","Corporates","Fixed Income","875,222.37","0.21","875,222.37","923,000.00","923,000.00","94.56","Switzerland","-","2.64","29/Mar/2027","0.88","EUR","29/Mar/2022"
"MITHCC","MITSUBISHI HC CAPITAL UK PLC MTN RegS","Corporates","Fixed Income","867,747.68","0.21","867,747.68","850,000.00","850,000.00","100.41","Japan","-","2.36","02/Feb/2027","3.73","EUR","02/Feb/2024"
"MGCN","MAGNA INTERNATIONAL INC","Corporates","Fixed Income","864,866.20","0.21","864,866.20","905,000.00","905,000.00","94.36","Canada","-","3.04","25/Sept/2027","1.50","EUR","25/Sept/2017"
"RAIFFS","RAIFFEISEN SCHWEIZ GENOSSENSCHAFT RegS","Corporates","Fixed Income","863,785.39","0.21","863,785.39","800,000.00","800,000.00","104.29","Switzerland","-","2.98","01/Nov/2027","5.23","EUR","01/Nov/2022"
"DHR","DH EUROPE FINANCE SA","Corporates","Fixed Income","860,606.36","0.21","860,606.36","911,000.00","911,000.00","94.42","United States","-","2.86","30/Jun/2027","1.20","EUR","30/Jun/2017"
"UNANA","UNILEVER FINANCE NETHERLANDS BV MTN RegS","Corporates","Fixed Income","857,569.84","0.21","857,569.84","900,000.00","900,000.00","94.87","United Kingdom","-","2.52","14/Feb/2027","1.00","EUR","14/Feb/2017"
"ICADFP","ICADE RegS","Corporates","Fixed Income","855,199.60","0.21","855,199.60","900,000.00","900,000.00","93.76","France","-","3.01","13/Sept/2027","1.50","EUR","13/Sept/2017"
"LFBANK","LANSFORSAKRINGAR BANK AB MTN RegS","Corporates","Fixed Income","852,491.13","0.21","852,491.13","825,000.00","825,000.00","101.37","Sweden","-","2.37","18/Jan/2027","4.00","EUR","18/Jan/2023"
"ABESM","ABERTIS INFRAESTRUCTURAS SA RegS","Corporates","Fixed Income","851,603.89","0.21","851,603.89","900,000.00","900,000.00","94.24","Spain","-","2.56","27/Feb/2027","1.00","EUR","17/Nov/2016"
"FLYFP","SOCIETE FONCIERE LYONNAISE SA RegS","Corporates","Fixed Income","849,126.30","0.21","849,126.30","900,000.00","900,000.00","94.18","France","-","2.79","05/Jun/2027","1.50","EUR","05/Jun/2020"
"CARLB","CARLSBERG BREWERIES A/S MTN RegS","Corporates","Fixed Income","846,155.40","0.20","846,155.40","925,000.00","925,000.00","91.46","Denmark","-","2.90","30/Jun/2027","0.38","EUR","30/Jun/2020"
"GLJGR","GRENKE FINANCE PUBLIC LIMITED COMP MTN RegS","Corporates","Fixed Income","845,483.91","0.20","845,483.91","770,000.00","770,000.00","107.62","Germany","-","2.49","06/Apr/2027","7.88","EUR","29/Sept/2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Corporates","Fixed Income","845,113.56","0.20","845,113.56","815,000.00","815,000.00","101.48","Germany","-","2.39","05/Feb/2027","5.00","EUR","06/Feb/2023"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Corporates","Fixed Income","844,576.73","0.20","844,576.73","875,000.00","875,000.00","95.88","Germany","-","2.49","09/Feb/2027","1.50","EUR","09/Aug/2018"
