﻿iShares Environmentally Aware Real Estate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"15/Nov/2022"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XHR","XENIA HOTELS RESORTS REIT INC","Real Estate","Equity","11’529.20","0.12","11’529.20","779.00","14.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNL","GLOBAL NET LEASE INC","Real Estate","Equity","11’456.37","0.12","11’456.37","1’359.00","8.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","11’390.80","0.12","11’390.80","504.00","22.60","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","11’229.12","0.12","11’229.12","2’016.00","5.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","01/Jan/1970"
"USD","USD CASH","Cash and/or Derivatives","Cash","11’199.92","0.12","11’199.92","11’200.00","100.00","United States","-","USD","1.00","USD","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","10’956.52","0.12","10’956.52","2’700.00","4.06","Singapore","Singapore Exchange","USD","1.35","SGD","01/Jan/1998"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Real Estate","Equity","10’702.34","0.11","10’702.34","24’000.00","0.45","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","10’539.66","0.11","10’539.66","5’478.00","1.92","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"AT1","AROUNDTOWN SA","Real Estate","Equity","10’480.64","0.11","10’480.64","4’506.00","2.33","Germany","Xetra","USD","0.92","EUR","-"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","10’463.00","0.11","10’463.00","657.00","15.93","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","10’449.33","0.11","10’449.33","237.00","44.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOJAMO","KOJAMO","Real Estate","Equity","10’397.01","0.11","10’397.01","1’014.00","10.25","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"AAT","AMERICAN ASSETS TRUST REIT INC","Real Estate","Equity","10’348.80","0.11","10’348.80","420.00","24.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","01/Jan/1970"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Real Estate","Equity","10’266.78","0.11","10’266.78","3’000.00","3.42","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","10’215.15","0.11","10’215.15","615.00","16.61","United States","NASDAQ","USD","1.00","USD","-"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","10’152.32","0.11","10’152.32","1’467.00","6.92","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VRE","VERIS RESIDENTIAL INC","Real Estate","Equity","9’884.16","0.10","9’884.16","624.00","15.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","9’797.58","0.10","9’797.58","711.00","13.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","9’647.21","0.10","9’647.21","15.00","643.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","9’621.99","0.10","9’621.99","4.00","2’405.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WALLB","WALLENSTAM B","Real Estate","Equity","9’597.42","0.10","9’597.42","1’788.00","5.37","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","9’580.59","0.10","9’580.59","285.00","33.62","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"MLSR","MELISRON LTD","Real Estate","Equity","9’470.55","0.10","9’470.55","126.00","75.16","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","9’238.63","0.10","9’238.63","11.00","839.88","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","9’142.79","0.10","9’142.79","10.00","914.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","9’082.08","0.10","9’082.08","336.00","27.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","8’989.97","0.10","8’989.97","43’200.00","0.21","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"DRH","DIAMONDROCK HOSPITALITY REIT","Real Estate","Equity","8’869.41","0.09","8’869.41","1’023.00","8.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","8’868.08","0.09","8’868.08","51.00","173.88","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","8’850.60","0.09","8’850.60","297.00","29.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UE","URBAN EDGE PROPERTIES","Real Estate","Equity","8’842.50","0.09","8’842.50","450.00","19.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HDN","HOMECO DAILY NEEDS UNITS","Real Estate","Equity","8’638.11","0.09","8’638.11","10’361.00","0.83","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BDN","BRANDYWINE REALTY TRUST REIT","Real Estate","Equity","8’592.75","0.09","8’592.75","1’809.00","4.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","8’427.36","0.09","8’427.36","129.00","65.33","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","8’316.15","0.09","8’316.15","11.00","756.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","8’272.93","0.09","8’272.93","784.00","10.55","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SITC","SITE CENTERS CORP","Real Estate","Equity","8’228.94","0.09","8’228.94","534.00","15.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","8’070.87","0.09","8’070.87","10.00","807.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","8’015.62","0.09","8’015.62","27.00","296.88","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AKR","ACADIA REALTY TRUST REIT","Real Estate","Equity","7’971.88","0.08","7’971.88","401.00","19.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","7’969.99","0.08","7’969.99","2.00","3’984.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","7’861.71","0.08","7’861.71","6’177.00","1.27","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Real Estate","Equity","7’839.90","0.08","7’839.90","558.00","14.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJBU","KEPPEL DC REIT","Real Estate","Equity","7’785.95","0.08","7’785.95","5’400.00","1.44","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"NYF","NYFOSA","Real Estate","Equity","7’767.61","0.08","7’767.61","705.00","11.02","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","7’756.80","0.08","7’756.80","1’616.00","4.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARM","CARMILA SA","Real Estate","Equity","7’584.84","0.08","7’584.84","420.00","18.06","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","7’422.68","0.08","7’422.68","4.00","1’855.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAFE","SAFEHOLD INC","Real Estate","Equity","7’395.93","0.08","7’395.93","333.00","22.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Real Estate","Equity","7’324.44","0.08","7’324.44","804.00","9.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWP","BWP TRUST","Real Estate","Equity","7’270.17","0.08","7’270.17","3’012.00","2.41","Australia","Asx - All Markets","USD","1.49","AUD","-"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Real Estate","Equity","7’246.12","0.08","7’246.12","738.00","9.82","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","7’239.27","0.08","7’239.27","3’016.00","2.40","Australia","Asx - All Markets","USD","1.49","AUD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","7’214.18","0.08","7’214.18","10’730.00","67.24","Australia","-","USD","1.49","AUD","-"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","7’184.98","0.08","7’184.98","5’000.00","1.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GRI","GRAINGER PLC","Real Estate","Equity","7’166.91","0.08","7’166.91","2’232.00","3.21","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","7’137.44","0.08","7’137.44","575.00","12.41","Germany","Xetra","USD","0.92","EUR","-"
"ALEX","ALEXANDER AND BALDWIN INC","Real Estate","Equity","7’052.08","0.07","7’052.08","392.00","17.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEQ","DEUTSCHE EUROSHOP AG","Real Estate","Equity","7’025.44","0.07","7’025.44","282.00","24.91","Germany","Xetra","USD","0.92","EUR","-"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Real Estate","Equity","6’975.62","0.07","6’975.62","4’341.00","1.61","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","6’893.03","0.07","6’893.03","12.00","574.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Real Estate","Equity","6’885.06","0.07","6’885.06","582.00","11.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Real Estate","Equity","6’875.57","0.07","6’875.57","126.00","54.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CQR","CHARTER HALL RETAIL UNITS","Real Estate","Equity","6’858.53","0.07","6’858.53","3’018.00","2.27","Australia","Asx - All Markets","USD","1.49","AUD","-"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Real Estate","Equity","6’812.75","0.07","6’812.75","4’119.00","1.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","6’708.91","0.07","6’708.91","4.00","1’677.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CATE","CATENA","Real Estate","Equity","6’637.00","0.07","6’637.00","123.00","53.96","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Real Estate","Equity","6’609.81","0.07","6’609.81","513.00","12.88","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NTST","NETSTREIT CORP","Real Estate","Equity","6’608.64","0.07","6’608.64","384.00","17.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Real Estate","Equity","6’545.03","0.07","6’545.03","491.00","13.33","United States","NASDAQ","USD","1.00","USD","-"
"RLJ","RLJ LODGING TRUST REIT","Real Estate","Equity","6’524.01","0.07","6’524.01","657.00","9.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","6’434.41","0.07","6’434.41","6’591.00","0.98","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","6’336.68","0.07","6’336.68","29’400.00","0.22","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","6’265.01","0.07","6’265.01","12.00","522.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","6’170.35","0.07","6’170.35","690.00","8.94","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"VGP","VGP NV","Real Estate","Equity","6’168.39","0.07","6’168.39","54.00","114.23","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","6’166.65","0.07","6’166.65","3.00","2’055.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8957","TOKYU REIT INC","Real Estate","Equity","5’973.71","0.06","5’973.71","6.00","995.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CSR","CENTERSPACE","Real Estate","Equity","5’943.84","0.06","5’943.84","84.00","70.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVT","INVENTRUST PROPERTIES CORP","Real Estate","Equity","5’805.69","0.06","5’805.69","219.00","26.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","5’788.88","0.06","5’788.88","4’731.00","1.22","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","5’776.98","0.06","5’776.98","9.00","641.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","5’769.41","0.06","5’769.41","3.00","1’923.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PMZ.UN","PRIMARIS REAL ESTATE INVESTMENT UN","Real Estate","Equity","5’756.91","0.06","5’756.91","582.00","9.89","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Real Estate","Equity","5’740.30","0.06","5’740.30","27’000.00","0.21","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Real Estate","Equity","5’716.85","0.06","5’716.85","627.00","9.12","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","5’663.73","0.06","5’663.73","5’601.00","1.01","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","5’628.28","0.06","5’628.28","1’260.00","4.47","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Real Estate","Equity","5’592.44","0.06","5’592.44","420.00","13.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","5’579.55","0.06","5’579.55","135.00","41.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DWNI","DEUTSCHE WOHNEN","Real Estate","Equity","5’572.83","0.06","5’572.83","276.00","20.19","Germany","Xetra","USD","0.92","EUR","-"
"AMOT","AMOT INVESTMENTS LTD","Real Estate","Equity","5’428.13","0.06","5’428.13","1’170.00","4.64","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"SK6U","PARAGON REIT","Real Estate","Equity","5’337.79","0.06","5’337.79","8’400.00","0.64","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Real Estate","Equity","5’307.91","0.06","5’307.91","7’476.00","0.71","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"WHA","WERELDHAVE NV","Real Estate","Equity","5’238.15","0.06","5’238.15","353.00","14.84","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","5’164.10","0.05","5’164.10","7.00","737.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","5’137.61","0.05","5’137.61","12.00","428.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","5’128.79","0.05","5’128.79","7.00","732.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AAREIT","AIMS APAC REIT","Real Estate","Equity","5’108.56","0.05","5’108.56","5’247.00","0.97","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"8905","AEON MALL LTD","Real Estate","Equity","5’011.51","0.05","5’011.51","400.00","12.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","4’943.41","0.05","4’943.41","200.00","24.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ENTRA","ENTRA","Real Estate","Equity","4’721.29","0.05","4’721.29","393.00","12.01","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","4’688.63","0.05","4’688.63","132.00","35.52","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","4’651.11","0.05","4’651.11","2’842.00","1.64","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","4’505.56","0.05","4’505.56","8’721.00","0.52","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"CIP","CENTURIA INDUSTR UNITS","Real Estate","Equity","4’501.91","0.05","4’501.91","2’073.00","2.17","Australia","Asx - All Markets","USD","1.49","AUD","-"
"EBOX","TRITAX EUROBOX PLC","Real Estate","Equity","4’458.76","0.05","4’458.76","5’163.00","0.86","United Kingdom","-","USD","0.77","GBP","-"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","4’443.40","0.05","4’443.40","6’680.00","0.67","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","4’394.44","0.05","4’394.44","510.00","8.62","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"365550","ESR KENDALL SQUARE REIT LTD","Real Estate","Equity","4’377.63","0.05","4’377.63","1’278.00","3.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ARF","ARENA REIT STAPLED UNITS","Real Estate","Equity","4’362.03","0.05","4’362.03","1’626.00","2.68","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ICAD","ICADE REIT SA","Real Estate","Equity","4’229.62","0.04","4’229.62","181.00","23.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","4’205.68","0.04","4’205.68","5.00","841.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RET","RETAIL ESTATES NV","Real Estate","Equity","4’197.12","0.04","4’197.12","60.00","69.95","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","4’193.07","0.04","4’193.07","2.00","2’096.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Real Estate","Equity","4’189.09","0.04","4’189.09","5’304.00","0.79","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ARG","ARGAN SA","Real Estate","Equity","4’078.32","0.04","4’078.32","48.00","84.97","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SVC","SERVICE PROPERTIES TRUST","Real Estate","Equity","4’046.43","0.04","4’046.43","687.00","5.89","United States","NASDAQ","USD","1.00","USD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","3’909.64","0.04","3’909.64","30’526.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’834.17","0.04","3’834.17","3’524.00","108.79","European Union","-","USD","0.92","EUR","-"
"808","PROSPERITY REAL ESTATE INVESTMENT","Real Estate","Equity","3’765.39","0.04","3’765.39","21’000.00","0.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","3’605.50","0.04","3’605.50","371.00","9.72","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","3’596.76","0.04","3’596.76","93.00","38.67","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Real Estate","Equity","3’567.45","0.04","3’567.45","9’600.00","0.37","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"8961","MORI TRUST REIT INC","Real Estate","Equity","3’541.10","0.04","3’541.10","8.00","442.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Real Estate","Equity","3’505.51","0.04","3’505.51","1’538.00","2.28","Australia","Asx - All Markets","USD","1.49","AUD","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","3’399.22","0.04","3’399.22","9.00","377.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LIC","LIFESTYLE COMMUNITIES LTD","Real Estate","Equity","3’398.43","0.04","3’398.43","465.00","7.31","Australia","Asx - All Markets","USD","1.49","AUD","-"
"LTC","LTC PROPERTIES REIT INC","Real Estate","Equity","3’382.41","0.04","3’382.41","93.00","36.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","3’320.65","0.04","3’320.65","459.00","7.23","Germany","Deutsche Boerse Xetra","USD","0.92","EUR","-"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","3’308.71","0.04","3’308.71","339.00","9.76","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Real Estate","Equity","3’288.40","0.03","3’288.40","2’055.00","1.60","Australia","Asx - All Markets","USD","1.49","AUD","-"
"PNDX B","PANDOX","Real Estate","Equity","3’259.03","0.03","3’259.03","168.00","19.40","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","3’196.41","0.03","3’196.41","2’946.00","1.09","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","3’132.40","0.03","3’132.40","5’264.00","0.60","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","3’071.01","0.03","3’071.01","2’502.00","1.23","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","3’000.00","0.03","3’000.00","3’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","2’992.53","0.03","2’992.53","6.00","498.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","2’986.49","0.03","2’986.49","2’409.00","1.24","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","2’973.89","0.03","2’973.89","6’000.00","0.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","2’929.76","0.03","2’929.76","2’940.00","1.00","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Real Estate","Equity","2’855.10","0.03","2’855.10","465.00","6.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","2’764.90","0.03","2’764.90","1.00","2’764.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ARG","ARGOSY PROPERTY LTD","Real Estate","Equity","2’729.72","0.03","2’729.72","4’323.00","0.63","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","2’720.14","0.03","2’720.14","3.00","906.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","2’714.29","0.03","2’714.29","20.00","135.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CWBU","CROMWELL EUROPEAN REIT UNITS TRUST","Real Estate","Equity","2’702.34","0.03","2’702.34","1’800.00","1.50","Singapore","Singapore Exchange","USD","0.92","EUR","-"
"348950","JR GLOBAL","Real Estate","Equity","2’695.58","0.03","2’695.58","955.00","2.82","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CORE B","COREM PROPERTY GROUP CLASS B","Real Estate","Equity","2’680.75","0.03","2’680.75","2’706.00","0.99","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","2’596.41","0.03","2’596.41","99.00","26.23","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"3476","MIRAI REIT CORP","Real Estate","Equity","2’545.16","0.03","2’545.16","9.00","282.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","2’481.61","0.03","2’481.61","900.00","2.76","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"AGR","ASSURA REIT PLC","Real Estate","Equity","2’353.48","0.02","2’353.48","4’281.00","0.55","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","2’300.20","0.02","2’300.20","3.00","766.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"COF","CENTURIA OFFICE REIT UNITS","Real Estate","Equity","2’260.86","0.02","2’260.86","2’745.00","0.82","Australia","Asx - All Markets","USD","1.49","AUD","-"
