﻿iShares Russell Mid-Cap Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 17, 2001"
Shares Outstanding,"117,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"COO","COOPER INC","Health Care","Equity","26,110,906.20","0.21","26,110,906.20","299,094.00","87.30","United States","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","26,088,290.55","0.21","26,088,290.55","779,919.00","33.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","25,809,850.95","0.21","25,809,850.95","63,695.00","405.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","25,518,926.78","0.20","25,518,926.78","244,481.00","104.38","United States","NASDAQ","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","25,500,917.07","0.20","25,500,917.07","707,769.00","36.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","25,417,237.69","0.20","25,417,237.69","178,229.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","25,320,754.82","0.20","25,320,754.82","322,229.00","78.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","25,165,651.86","0.20","25,165,651.86","293,101.00","85.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","25,118,675.77","0.20","25,118,675.77","876,131.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","25,088,308.00","0.20","25,088,308.00","137,425.00","182.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","24,968,865.60","0.20","24,968,865.60","87,426.00","285.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","24,912,982.24","0.20","24,912,982.24","673,688.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","24,733,163.28","0.20","24,733,163.28","432,852.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","24,571,450.92","0.20","24,571,450.92","504,962.00","48.66","United States","NASDAQ","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","24,524,388.84","0.19","24,524,388.84","52,941.00","463.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","23,998,877.46","0.19","23,998,877.46","15,231.00","1,575.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","23,960,799.75","0.19","23,960,799.75","49,737.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","23,831,653.45","0.19","23,831,653.45","289,465.00","82.33","United States","NASDAQ","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","23,327,932.80","0.19","23,327,932.80","115,944.00","201.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","23,317,379.06","0.19","23,317,379.06","168,466.00","138.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","23,257,143.92","0.18","23,257,143.92","169,909.00","136.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","23,239,165.71","0.18","23,239,165.71","1,023,301.00","22.71","United States","NASDAQ","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","23,200,914.80","0.18","23,200,914.80","402,235.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","23,184,671.20","0.18","23,184,671.20","133,460.00","173.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","23,158,199.46","0.18","23,158,199.46","216,898.00","106.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","23,047,909.44","0.18","23,047,909.44","102,966.00","223.84","United States","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","23,044,516.40","0.18","23,044,516.40","534,056.00","43.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","22,764,838.14","0.18","22,764,838.14","189,171.00","120.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","22,690,427.31","0.18","22,690,427.31","383,349.00","59.19","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","22,599,248.00","0.18","22,599,248.00","175,460.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","22,583,129.10","0.18","22,583,129.10","338,730.00","66.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","22,568,021.92","0.18","22,568,021.92","180,848.00","124.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","22,276,552.64","0.18","22,276,552.64","151,007.00","147.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","22,108,844.00","0.18","22,108,844.00","1,042,870.00","21.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","22,068,002.60","0.18","22,068,002.60","124,117.00","177.80","United States","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","21,831,659.28","0.17","21,831,659.28","2,232,276.00","9.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","21,708,019.68","0.17","21,708,019.68","869,016.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","21,475,288.80","0.17","21,475,288.80","1,095,678.00","19.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","21,469,377.60","0.17","21,469,377.60","281,160.00","76.36","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","21,384,898.60","0.17","21,384,898.60","67,132.00","318.55","United States","NASDAQ","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","21,367,387.72","0.17","21,367,387.72","288,281.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","21,348,169.58","0.17","21,348,169.58","56,029.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","21,123,541.98","0.17","21,123,541.98","282,627.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","21,035,248.52","0.17","21,035,248.52","102,476.00","205.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","20,975,759.76","0.17","20,975,759.76","375,103.00","55.92","United States","NASDAQ","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","20,928,709.17","0.17","20,928,709.17","333,951.00","62.67","United States","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","20,889,611.28","0.17","20,889,611.28","281,683.00","74.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","20,879,823.36","0.17","20,879,823.36","231,792.00","90.08","United States","NASDAQ","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","20,855,066.90","0.17","20,855,066.90","506,806.00","41.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","20,800,228.54","0.17","20,800,228.54","731,887.00","28.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","20,765,851.81","0.16","20,765,851.81","290,879.00","71.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","20,686,665.99","0.16","20,686,665.99","79,141.00","261.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","20,408,473.05","0.16","20,408,473.05","1,436,205.00","14.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","20,319,520.00","0.16","20,319,520.00","126,997.00","160.00","United States","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","20,281,092.48","0.16","20,281,092.48","255,816.00","79.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","20,145,844.52","0.16","20,145,844.52","86,858.00","231.94","United States","NASDAQ","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","19,964,779.80","0.16","19,964,779.80","397,230.00","50.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","19,945,572.20","0.16","19,945,572.20","391,858.00","50.90","United States","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","19,919,720.03","0.16","19,919,720.03","208,649.00","95.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","19,876,152.10","0.16","19,876,152.10","1,021,385.00","19.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","19,843,391.82","0.16","19,843,391.82","189,237.00","104.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","19,772,187.76","0.16","19,772,187.76","686,296.00","28.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","19,764,738.28","0.16","19,764,738.28","399,934.00","49.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","19,748,408.00","0.16","19,748,408.00","161,080.00","122.60","United States","NASDAQ","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","19,724,757.19","0.16","19,724,757.19","148,273.00","133.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","19,704,628.27","0.16","19,704,628.27","257,207.00","76.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","19,541,572.93","0.16","19,541,572.93","254,879.00","76.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","19,439,995.18","0.15","19,439,995.18","1,828,786.00","10.63","United States","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","19,412,574.48","0.15","19,412,574.48","1,079,676.00","17.98","United States","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","19,372,120.92","0.15","19,372,120.92","413,316.00","46.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","19,317,774.64","0.15","19,317,774.64","519,854.00","37.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","19,183,663.94","0.15","19,183,663.94","1,091,842.00","17.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","19,164,781.48","0.15","19,164,781.48","62,036.00","308.93","United States","NASDAQ","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","18,800,833.26","0.15","18,800,833.26","235,334.00","79.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","18,760,376.94","0.15","18,760,376.94","354,103.00","52.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","18,687,762.92","0.15","18,687,762.92","209,012.00","89.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","18,502,630.38","0.15","18,502,630.38","160,641.00","115.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","18,417,107.28","0.15","18,417,107.28","407,368.00","45.21","United States","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","18,406,305.36","0.15","18,406,305.36","110,868.00","166.02","United States","NASDAQ","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","18,384,049.71","0.15","18,384,049.71","282,267.00","65.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","18,381,084.90","0.15","18,381,084.90","333,898.00","55.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","18,291,694.20","0.15","18,291,694.20","207,530.00","88.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","18,116,876.50","0.14","18,116,876.50","80,110.00","226.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","18,050,219.22","0.14","18,050,219.22","165,918.00","108.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","18,029,239.99","0.14","18,029,239.99","340,367.00","52.97","United States","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","17,964,989.48","0.14","17,964,989.48","47,083.00","381.56","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","17,961,472.10","0.14","17,961,472.10","492,635.00","36.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","17,897,546.79","0.14","17,897,546.79","34,663.00","516.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","17,833,862.90","0.14","17,833,862.90","79,790.00","223.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","17,746,971.59","0.14","17,746,971.59","181,147.00","97.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","17,731,206.72","0.14","17,731,206.72","201,858.00","87.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","17,590,595.40","0.14","17,590,595.40","282,807.00","62.20","United States","NASDAQ","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","17,477,022.85","0.14","17,477,022.85","129,565.00","134.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energy","Equity","17,439,539.60","0.14","17,439,539.60","666,904.00","26.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","17,420,753.59","0.14","17,420,753.59","45,217.00","385.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","17,378,167.92","0.14","17,378,167.92","159,272.00","109.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","17,244,512.16","0.14","17,244,512.16","180,533.00","95.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","17,192,445.84","0.14","17,192,445.84","157,671.00","109.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","17,119,033.15","0.14","17,119,033.15","79,679.00","214.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","17,107,429.08","0.14","17,107,429.08","147,427.00","116.04","United States","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","17,076,346.35","0.14","17,076,346.35","78,099.00","218.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","17,069,896.00","0.14","17,069,896.00","238,240.00","71.65","United States","NASDAQ","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","16,994,921.70","0.13","16,994,921.70","408,630.00","41.59","United States","NASDAQ","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","16,970,569.66","0.13","16,970,569.66","1,264,573.00","13.42","United States","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","16,832,957.59","0.13","16,832,957.59","578,651.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","16,655,045.44","0.13","16,655,045.44","374,776.00","44.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","16,576,572.34","0.13","16,576,572.34","201,686.00","82.19","United States","NASDAQ","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","16,517,634.80","0.13","16,517,634.80","225,220.00","73.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrials","Equity","16,453,139.88","0.13","16,453,139.88","127,366.00","129.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","16,350,770.88","0.13","16,350,770.88","88,416.00","184.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","16,334,302.24","0.13","16,334,302.24","151,693.00","107.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","16,268,014.08","0.13","16,268,014.08","552,582.00","29.44","United States","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","16,255,160.46","0.13","16,255,160.46","78,687.00","206.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","16,193,764.80","0.13","16,193,764.80","59,760.00","270.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","16,155,048.14","0.13","16,155,048.14","266,497.00","60.62","United States","NASDAQ","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","16,032,845.96","0.13","16,032,845.96","91,942.00","174.38","United States","NASDAQ","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","16,024,373.25","0.13","16,024,373.25","581,225.00","27.57","United States","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","15,896,313.36","0.13","15,896,313.36","43,542.00","365.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","15,845,760.00","0.13","15,845,760.00","94,500.00","167.68","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","15,839,070.85","0.13","15,839,070.85","134,059.00","118.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","15,775,351.47","0.13","15,775,351.47","598,231.00","26.37","United States","NASDAQ","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","15,750,528.09","0.13","15,750,528.09","215,083.00","73.23","United States","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","15,648,415.39","0.12","15,648,415.39","278,293.00","56.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","15,615,585.19","0.12","15,615,585.19","345,707.00","45.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","15,562,034.79","0.12","15,562,034.79","218,783.00","71.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","15,466,205.56","0.12","15,466,205.56","175,513.00","88.12","United States","NASDAQ","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","15,368,084.66","0.12","15,368,084.66","197,381.00","77.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","15,357,749.10","0.12","15,357,749.10","89,170.00","172.23","United States","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","15,326,646.30","0.12","15,326,646.30","269,598.00","56.85","United States","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","15,316,249.05","0.12","15,316,249.05","37,515.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","15,148,344.64","0.12","15,148,344.64","354,016.00","42.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","15,115,155.12","0.12","15,115,155.12","71,864.00","210.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","15,024,910.03","0.12","15,024,910.03","79,873.00","188.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","15,004,176.60","0.12","15,004,176.60","183,470.00","81.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","14,998,232.16","0.12","14,998,232.16","243,636.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","14,988,934.17","0.12","14,988,934.17","60,849.00","246.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","14,936,381.12","0.12","14,936,381.12","151,916.00","98.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","14,929,526.07","0.12","14,929,526.07","159,657.00","93.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","14,779,772.04","0.12","14,779,772.04","775,434.00","19.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","Information Technology","Equity","14,756,261.62","0.12","14,756,261.62","203,647.00","72.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","14,724,465.21","0.12","14,724,465.21","330,219.00","44.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","14,667,002.87","0.12","14,667,002.87","34,099.00","430.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","14,646,848.25","0.12","14,646,848.25","286,575.00","51.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","14,593,045.87","0.12","14,593,045.87","367,861.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","14,560,582.79","0.12","14,560,582.79","446,233.00","32.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","14,468,790.74","0.11","14,468,790.74","102,754.00","140.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","14,343,455.22","0.11","14,343,455.22","384,234.00","37.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","14,339,664.26","0.11","14,339,664.26","43,534.00","329.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","14,236,371.20","0.11","14,236,371.20","492,608.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QGEN","QIAGEN NV","Health Care","Equity","13,920,593.47","0.11","13,920,593.47","338,783.00","41.09","Germany","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","13,874,564.66","0.11","13,874,564.66","112,783.00","123.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","13,828,697.12","0.11","13,828,697.12","192,493.00","71.84","United States","NASDAQ","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","13,810,424.26","0.11","13,810,424.26","102,133.00","135.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOX","AMDOCS LTD","Information Technology","Equity","13,788,271.04","0.11","13,788,271.04","174,712.00","78.92","United States","NASDAQ","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","13,694,037.90","0.11","13,694,037.90","1,351,830.00","10.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","13,674,184.94","0.11","13,674,184.94","269,018.00","50.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","13,670,191.70","0.11","13,670,191.70","340,478.00","40.15","United States","NASDAQ","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","13,629,500.64","0.11","13,629,500.64","400,632.00","34.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","13,599,748.75","0.11","13,599,748.75","81,803.00","166.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
