﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"DLTR","DOLLAR TREE INC","Zyklische Konsumgüter","Obligationen (FI)","3’445’719.68","0.05","3’445’719.68","3’520’000.00","3’520’000.00","97.18","Vereinigte Staaten","-","3.40","15.Mai2028","4.20","USD","19.Apr.2018"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","3’443’261.73","0.05","3’443’261.73","3’360’000.00","3’360’000.00","101.43","Vereinigte Staaten","-","4.14","01.Juni2029","6.10","USD","14.Mai2024"
"META","META PLATFORMS INC","Kommunikation","Obligationen (FI)","3’441’867.08","0.05","3’441’867.08","3’397’000.00","3’397’000.00","100.54","Vereinigte Staaten","-","3.42","15.Mai2028","4.60","USD","03.Mai2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","3’431’441.21","0.05","3’431’441.21","3’845’000.00","3’845’000.00","88.55","Vereinigte Staaten","-","3.84","15.Aug.2028","1.65","USD","09.Aug.2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","3’428’124.70","0.05","3’428’124.70","3’457’000.00","3’457’000.00","98.75","Kanada","-","0.86","06.Juni2025","3.77","USD","08.Juni2022"
"WTW","WILLIS NORTH AMERICA INC","Versicherung","Obligationen (FI)","3’425’663.96","0.05","3’425’663.96","3’435’000.00","3’435’000.00","99.33","Vereinigte Staaten","-","2.66","15.Juni2027","4.65","USD","19.Mai2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","3’423’664.19","0.05","3’423’664.19","3’525’000.00","3’525’000.00","95.78","Japan","-","4.15","07.März2029","3.74","USD","07.März2019"
"INTNED","ING GROEP NV","Bankwesen","Obligationen (FI)","3’420’667.15","0.05","3’420’667.15","3’290’000.00","3’290’000.00","101.86","Niederlande","-","1.96","11.Sept.2027","6.08","USD","11.Sept.2023"
"BCRED","BLACKSTONE PRIVATE CREDIT FUND","Finanzunternehmen","Obligationen (FI)","3’419’030.97","0.05","3’419’030.97","3’630’000.00","3’630’000.00","93.10","Vereinigte Staaten","-","2.48","15.März2027","3.25","USD","08.Aug.2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","3’418’134.79","0.05","3’418’134.79","3’450’000.00","3’450’000.00","98.04","Vereinigte Staaten","-","4.10","03.Mai2029","5.11","USD","03.Mai2019"
"FANG","DIAMONDBACK ENERGY INC","Energie","Obligationen (FI)","3’414’664.17","0.05","3’414’664.17","3’345’000.00","3’345’000.00","100.81","Vereinigte Staaten","-","2.48","18.Apr.2027","5.20","USD","18.Apr.2024"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","3’414’386.51","0.05","3’414’386.51","3’670’000.00","3’670’000.00","92.78","Vereinigte Staaten","-","4.45","15.Juni2029","2.95","USD","17.Juni2019"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","3’407’716.12","0.05","3’407’716.12","3’585’000.00","3’585’000.00","94.15","Vereinigte Staaten","-","2.47","03.März2027","2.45","USD","03.März2022"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","3’404’776.34","0.05","3’404’776.34","3’330’000.00","3’330’000.00","99.89","Vereinigte Staaten","-","1.42","28.Jan.2027","5.05","USD","19.Jan.2023"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","3’403’870.53","0.05","3’403’870.53","3’380’000.00","3’380’000.00","98.93","Vereinigte Staaten","-","0.99","01.Aug.2025","3.88","USD","30.Juli2015"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Obligationen (FI)","3’402’527.87","0.05","3’402’527.87","3’460’000.00","3’460’000.00","97.62","Kanada","-","3.39","15.Mai2028","4.25","USD","07.Mai2018"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","3’401’489.65","0.05","3’401’489.65","3’330’000.00","3’330’000.00","101.51","Vereinigte Staaten","-","1.75","08.Juni2027","6.05","USD","08.Juni2023"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","3’396’492.90","0.05","3’396’492.90","3’470’000.00","3’470’000.00","96.65","Vereinigtes Königreich","-","2.45","18.März2028","3.75","USD","18.März2022"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","3’395’871.60","0.05","3’395’871.60","3’240’000.00","3’240’000.00","103.23","Vereinigte Staaten","-","2.06","20.Okt.2027","6.62","USD","20.Okt.2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","3’382’280.65","0.05","3’382’280.65","3’337’000.00","3’337’000.00","100.01","Vereinigte Staaten","-","2.46","09.Apr.2027","5.00","USD","09.Juni2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","3’379’998.66","0.05","3’379’998.66","3’362’000.00","3’362’000.00","98.89","Vereinigte Staaten","-","1.53","03.März2026","4.45","USD","03.März2016"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Produktionsmittel","Obligationen (FI)","3’379’453.94","0.05","3’379’453.94","3’360’000.00","3’360’000.00","99.00","Vereinigte Staaten","-","3.60","15.Sept.2028","4.70","USD","14.Sept.2018"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","3’375’757.08","0.05","3’375’757.08","3’405’000.00","3’405’000.00","98.89","Japan","-","0.25","11.Okt.2025","0.96","USD","13.Okt.2021"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","3’374’765.03","0.05","3’374’765.03","3’426’000.00","3’426’000.00","98.50","Japan","-","0.49","16.Jan.2025","2.65","USD","16.Jan.2020"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","3’373’099.11","0.05","3’373’099.11","3’350’000.00","3’350’000.00","98.82","Vereinigte Staaten","-","1.39","15.Feb.2026","4.45","USD","08.Feb.2016"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","3’368’746.99","0.05","3’368’746.99","3’440’000.00","3’440’000.00","96.22","Vereinigte Staaten","-","2.78","17.Aug.2027","4.13","USD","17.Aug.2020"
"CVX","CHEVRON CORP","Energie","Obligationen (FI)","3’367’725.26","0.05","3’367’725.26","3’595’000.00","3’595’000.00","93.32","Vereinigte Staaten","-","2.67","11.Mai2027","2.00","USD","11.Mai2020"
"ARCC","ARES CAPITAL CORPORATION","Finanzunternehmen","Obligationen (FI)","3’361’273.73","0.05","3’361’273.73","3’442’000.00","3’442’000.00","97.65","Vereinigte Staaten","-","0.96","15.Juli2025","3.25","USD","15.Jan.2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","3’361’317.61","0.05","3’361’317.61","3’280’000.00","3’280’000.00","100.87","Vereinigte Staaten","-","1.16","10.Okt.2025","6.05","USD","12.Okt.2022"
"SYF","SYNCHRONY FINANCIAL","Bankwesen","Obligationen (FI)","3’357’728.80","0.05","3’357’728.80","3’321’000.00","3’321’000.00","98.94","Vereinigte Staaten","-","0.91","23.Juli2025","4.50","USD","23.Juli2015"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","3’349’748.94","0.05","3’349’748.94","3’375’000.00","3’375’000.00","97.78","Vereinigte Staaten","-","1.45","11.Feb.2026","3.41","USD","11.Feb.2019"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","3’342’591.75","0.05","3’342’591.75","3’410’000.00","3’410’000.00","97.66","Spanien","-","0.84","28.Mai2025","2.75","USD","28.Mai2020"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","3’340’787.84","0.05","3’340’787.84","3’430’000.00","3’430’000.00","97.39","Vereinigte Staaten","-","2.36","15.Jan.2027","3.45","USD","20.Dez.2016"
"DIS","WALT DISNEY CO","Kommunikation","Obligationen (FI)","3’340’996.23","0.05","3’340’996.23","3’495’000.00","3’495’000.00","95.58","Vereinigte Staaten","-","1.45","13.Jan.2026","1.75","USD","13.Mai2020"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","3’330’097.11","0.05","3’330’097.11","3’320’000.00","3’320’000.00","99.73","Vereinigte Staaten","-","1.31","01.Dez.2025","4.60","USD","01.Dez.2022"
"VMW","VMWARE LLC","Technologie","Obligationen (FI)","3’325’202.94","0.05","3’325’202.94","3’380’000.00","3’380’000.00","96.81","Vereinigte Staaten","-","2.78","21.Aug.2027","3.90","USD","21.Aug.2017"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","3’322’829.78","0.05","3’322’829.78","3’545’000.00","3’545’000.00","93.40","Vereinigtes Königreich","-","2.23","24.Nov.2027","2.28","USD","24.Nov.2021"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","3’321’655.77","0.05","3’321’655.77","3’345’000.00","3’345’000.00","98.93","Kanada","-","1.35","16.Dez.2025","4.50","USD","16.Dez.2015"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","3’320’739.33","0.05","3’320’739.33","3’327’000.00","3’327’000.00","98.57","Vereinigte Staaten","-","2.94","01.Okt.2027","4.25","USD","25.Sept.2015"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","3’317’950.65","0.05","3’317’950.65","3’342’000.00","3’342’000.00","98.29","Kanada","-","0.64","15.März2025","2.95","USD","25.Juli2023"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","3’315’460.88","0.05","3’315’460.88","3’260’000.00","3’260’000.00","100.80","Australien","-","1.27","17.Nov.2025","5.51","USD","17.Nov.2023"
"MMC","MARSH & MCLENNAN COMPANIES INC","Versicherung","Obligationen (FI)","3’314’677.79","0.05","3’314’677.79","3’305’000.00","3’305’000.00","98.82","Vereinigte Staaten","-","4.03","15.März2029","4.38","USD","15.Jan.2019"
"TFC","TRUIST BANK","Bankwesen","Obligationen (FI)","3’313’951.65","0.05","3’313’951.65","3’352’000.00","3’352’000.00","98.63","Vereinigte Staaten","-","0.38","06.Dez.2024","2.15","USD","06.Dez.2019"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Obligationen (FI)","3’309’757.22","0.05","3’309’757.22","3’540’000.00","3’540’000.00","93.31","Vereinigtes Königreich","-","1.68","08.Apr.2026","0.70","USD","06.Aug.2020"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","3’303’608.64","0.05","3’303’608.64","3’365’000.00","3’365’000.00","96.66","Vereinigte Staaten","-","2.31","01.Feb.2027","3.30","USD","10.Jan.2017"
"NWG","NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","3’301’220.49","0.05","3’301’220.49","3’275’000.00","3’275’000.00","99.45","Vereinigtes Königreich","-","1.62","05.Apr.2026","4.80","USD","05.Apr.2016"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","3’300’263.02","0.05","3’300’263.02","3’275’000.00","3’275’000.00","99.66","Kanada","-","0.74","25.Apr.2025","4.95","USD","27.Apr.2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","3’293’472.42","0.05","3’293’472.42","3’240’000.00","3’240’000.00","99.91","Japan","-","0.15","12.Sept.2025","5.06","USD","13.Sept.2022"
"K","KELLANOVA","Consumer Non-Cyclical","Obligationen (FI)","3’293’077.16","0.05","3’293’077.16","3’360’000.00","3’360’000.00","97.06","Vereinigte Staaten","-","1.62","01.Apr.2026","3.25","USD","07.März2016"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","3’292’546.50","0.05","3’292’546.50","3’300’000.00","3’300’000.00","99.76","Vereinigte Staaten","-","3.58","15.Juli2028","4.80","USD","11.Mai2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","3’285’876.80","0.05","3’285’876.80","3’337’000.00","3’337’000.00","98.46","Japan","-","0.49","15.Jan.2025","2.35","USD","15.Jan.2020"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","3’285’124.05","0.05","3’285’124.05","3’520’000.00","3’520’000.00","93.30","Japan","-","1.91","09.Juli2027","1.55","USD","09.Juli2021"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Obligationen (FI)","3’278’267.21","0.05","3’278’267.21","3’208’000.00","3’208’000.00","100.16","Vereinigte Staaten","-","0.64","15.März2025","6.05","USD","14.Juli2022"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","3’276’358.90","0.05","3’276’358.90","3’319’000.00","3’319’000.00","98.69","Vereinigte Staaten","-","0.48","13.Jan.2025","2.75","USD","13.Nov.2017"
"AVGO","BROADCOM INC","Technologie","Obligationen (FI)","3’272’886.22","0.05","3’272’886.22","3’240’000.00","3’240’000.00","99.81","Vereinigte Staaten","-","4.08","15.Apr.2029","4.75","USD","07.Aug.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","3’273’029.53","0.05","3’273’029.53","3’235’000.00","3’235’000.00","99.71","Vereinigte Staaten","-","2.89","20.Sept.2027","4.55","USD","20.Sept.2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","3’267’760.80","0.05","3’267’760.80","3’335’000.00","3’335’000.00","97.79","Vereinigte Staaten","-","0.90","20.Juni2025","2.75","USD","22.Juni2020"
"RRX","REGAL REXNORD CORP","Produktionsmittel","Obligationen (FI)","3’258’636.60","0.05","3’258’636.60","3’145’000.00","3’145’000.00","102.08","Vereinigte Staaten","-","3.26","15.Apr.2028","6.05","USD","01.Mai2024"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","3’254’224.49","0.05","3’254’224.49","3’335’000.00","3’335’000.00","97.25","Vereinigte Staaten","-","3.58","15.Juni2028","3.85","USD","19.Juni2018"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","3’253’506.27","0.05","3’253’506.27","3’277’000.00","3’277’000.00","98.82","Vereinigtes Königreich","-","1.34","10.Dez.2025","4.58","USD","09.Nov.2016"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","3’252’704.40","0.05","3’252’704.40","3’275’000.00","3’275’000.00","98.19","Vereinigte Staaten","-","1.09","15.Sept.2025","3.35","USD","15.Sept.2015"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","3’250’415.72","0.05","3’250’415.72","3’310’000.00","3’310’000.00","97.06","Spanien","-","3.38","12.Apr.2028","4.38","USD","12.Apr.2018"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Obligationen (FI)","3’246’364.16","0.05","3’246’364.16","3’287’000.00","3’287’000.00","98.76","Vereinigte Staaten","-","0.49","15.Jan.2025","2.93","USD","13.Okt.2017"
"EQIX","EQUINIX INC","Technologie","Obligationen (FI)","3’244’779.19","0.05","3’244’779.19","3’265’000.00","3’265’000.00","98.96","Vereinigte Staaten","-","0.33","18.Nov.2024","2.63","USD","18.Nov.2019"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","3’231’011.93","0.05","3’231’011.93","3’395’000.00","3’395’000.00","94.54","Vereinigte Staaten","-","2.57","15.Apr.2027","2.50","USD","30.März2020"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","3’227’987.24","0.05","3’227’987.24","3’340’000.00","3’340’000.00","95.14","Spanien","-","3.28","23.Feb.2028","3.80","USD","23.Okt.2017"
"TOYOTA","TOYOTA MOTOR CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","3’224’830.79","0.05","3’224’830.79","3’400’000.00","3’400’000.00","94.44","Japan","-","1.63","25.März2026","1.34","USD","25.März2021"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","3’224’094.74","0.05","3’224’094.74","3’095’000.00","3’095’000.00","103.26","Australien","-","3.82","17.Nov.2028","5.54","USD","17.Nov.2023"
"IQV","IQVIA INC","Consumer Non-Cyclical","Obligationen (FI)","3’223’685.74","0.05","3’223’685.74","3’015’000.00","3’015’000.00","104.06","Vereinigte Staaten","-","3.82","01.Feb.2029","6.25","USD","26.Feb.2024"
"FITB","FIFTH THIRD BANK (OHIO) MTN","Bankwesen","Obligationen (FI)","3’220’972.77","0.05","3’220’972.77","3’180’000.00","3’180’000.00","100.00","Vereinigte Staaten","-","0.26","27.Okt.2025","5.85","USD","27.Okt.2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","3’211’714.20","0.05","3’211’714.20","3’195’000.00","3’195’000.00","98.75","Kanada","-","1.00","04.Aug.2025","3.94","USD","04.Aug.2022"
"MPLX","MPLX LP","Energie","Obligationen (FI)","3’207’874.59","0.05","3’207’874.59","3’270’000.00","3’270’000.00","96.76","Vereinigte Staaten","-","3.25","15.März2028","4.00","USD","08.Feb.2018"
"INTNED","ING GROEP NV (FXD-FRN)","Bankwesen","Obligationen (FI)","3’201’117.47","0.05","3’201’117.47","3’200’000.00","3’200’000.00","98.87","Niederlande","-","0.66","28.März2026","3.87","USD","28.März2022"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","3’195’985.94","0.05","3’195’985.94","3’225’000.00","3’225’000.00","98.56","Vereinigte Staaten","-","0.82","23.Mai2025","3.65","USD","23.Mai2022"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","3’193’801.15","0.05","3’193’801.15","3’145’000.00","3’145’000.00","99.25","Vereinigte Staaten","-","3.12","26.Jan.2029","4.87","USD","26.Jan.2023"
"NTAP","NETAPP INC","Technologie","Obligationen (FI)","3’191’009.77","0.05","3’191’009.77","3’295’000.00","3’295’000.00","96.72","Vereinigte Staaten","-","0.91","22.Juni2025","1.88","USD","22.Juni2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","3’184’238.66","0.05","3’184’238.66","3’115’000.00","3’115’000.00","101.26","Vereinigte Staaten","-","2.53","17.Mai2027","5.85","USD","17.Mai2024"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","3’180’972.02","0.05","3’180’972.02","3’375’000.00","3’375’000.00","93.96","Vereinigtes Königreich","-","1.75","11.Mai2027","1.63","USD","11.März2021"
"RTX","RTX CORP","Produktionsmittel","Obligationen (FI)","3’179’105.87","0.05","3’179’105.87","3’090’000.00","3’090’000.00","101.80","Vereinigte Staaten","-","2.08","08.Nov.2026","5.75","USD","08.Nov.2023"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","3’178’447.96","0.05","3’178’447.96","3’245’000.00","3’245’000.00","97.27","Vereinigtes Königreich","-","3.85","13.Nov.2028","3.88","USD","13.Nov.2018"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Technologie","Obligationen (FI)","3’177’519.64","0.05","3’177’519.64","3’125’000.00","3’125’000.00","99.96","Vereinigte Staaten","-","0.20","01.Okt.2024","5.90","USD","21.März2023"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","3’174’830.77","0.05","3’174’830.77","3’385’000.00","3’385’000.00","93.48","Vereinigte Staaten","-","1.60","11.März2026","0.90","USD","11.Dez.2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","3’171’857.22","0.05","3’171’857.22","3’305’000.00","3’305’000.00","95.97","Vereinigte Staaten","-","2.34","16.Jan.2027","3.02","USD","14.Dez.2018"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","3’169’683.79","0.05","3’169’683.79","3’270’000.00","3’270’000.00","96.04","Vereinigte Staaten","-","4.23","13.Apr.2029","3.45","USD","13.Apr.2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","3’170’281.99","0.05","3’170’281.99","3’160’000.00","3’160’000.00","99.90","Vereinigte Staaten","-","0.88","16.Juni2025","5.13","USD","19.Juni2020"
"HCA","HCA INC","Consumer Non-Cyclical","Obligationen (FI)","3’165’493.35","0.05","3’165’493.35","3’152’000.00","3’152’000.00","98.54","Vereinigte Staaten","-","2.17","15.Feb.2027","4.50","USD","15.Aug.2016"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","3’165’480.11","0.05","3’165’480.11","3’340’000.00","3’340’000.00","93.41","Vereinigte Staaten","-","4.10","15.März2029","4.05","USD","28.Apr.2023"
"COP","CONOCOPHILLIPS CO","Energie","Obligationen (FI)","3’164’287.57","0.05","3’164’287.57","2’840’000.00","2’840’000.00","109.66","Vereinigte Staaten","-","4.02","15.Apr.2029","6.95","USD","20.Apr.1999"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","3’163’367.26","0.05","3’163’367.26","3’155’000.00","3’155’000.00","100.21","Kanada","-","3.19","12.Jan.2028","4.90","USD","12.Jan.2023"
"INTNED","ING GROEP NV","Bankwesen","Obligationen (FI)","3’161’818.34","0.05","3’161’818.34","3’170’000.00","3’170’000.00","98.43","Niederlande","-","3.75","02.Okt.2028","4.55","USD","02.Okt.2018"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","3’150’204.35","0.05","3’150’204.35","3’370’000.00","3’370’000.00","93.41","Deutschland","-","2.35","07.Jan.2028","2.55","USD","07.Jan.2022"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","3’148’046.75","0.05","3’148’046.75","3’135’000.00","3’135’000.00","99.04","Vereinigte Staaten","-","1.09","09.Sept.2025","3.90","USD","09.Sept.2022"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","3’142’934.74","0.05","3’142’934.74","3’200’000.00","3’200’000.00","98.01","Vereinigte Staaten","-","3.53","26.Juni2028","3.70","USD","27.Juni2018"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","3’141’971.64","0.05","3’141’971.64","3’060’000.00","3’060’000.00","101.21","Vereinigte Staaten","-","3.28","01.Apr.2028","5.05","USD","03.März2023"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","3’131’621.31","0.05","3’131’621.31","3’135’000.00","3’135’000.00","99.34","Deutschland","-","0.34","26.Nov.2025","3.96","USD","26.Nov.2019"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","3’129’921.18","0.05","3’129’921.18","3’365’000.00","3’365’000.00","92.58","Kanada","-","2.09","15.Sept.2026","1.30","USD","15.Sept.2021"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Obligationen (FI)","3’127’485.28","0.05","3’127’485.28","3’079’000.00","3’079’000.00","99.92","Vereinigte Staaten","-","0.08","15.Aug.2024","3.95","USD","08.Aug.2014"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","3’126’114.95","0.05","3’126’114.95","3’070’000.00","3’070’000.00","100.33","Vereinigte Staaten","-","1.61","06.Apr.2026","5.40","USD","06.Apr.2023"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","3’122’619.38","0.05","3’122’619.38","3’265’000.00","3’265’000.00","94.70","Kanada","-","2.49","08.März2027","2.65","USD","08.März2022"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","3’120’351.76","0.05","3’120’351.76","3’090’000.00","3’090’000.00","100.68","Vereinigte Staaten","-","1.83","25.Juni2026","5.15","USD","25.Juni2024"
"BHP","BHP BILLITON FINANCE (USA) LTD","Basic Industry","Obligationen (FI)","3’114’192.48","0.05","3’114’192.48","3’015’000.00","3’015’000.00","101.48","Australien","-","3.62","08.Sept.2028","5.10","USD","08.Sept.2023"
"HLNLN","HALEON UK CAPITAL PLC","Consumer Non-Cyclical","Obligationen (FI)","3’113’241.57","0.05","3’113’241.57","3’125’000.00","3’125’000.00","98.65","Vereinigtes Königreich","-","0.66","24.März2025","3.13","USD","28.Okt.2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","3’113’289.60","0.05","3’113’289.60","3’350’000.00","3’350’000.00","92.50","Kanada","-","2.07","10.Sept.2026","1.25","USD","10.Sept.2021"
"ARCC","ARES CAPITAL CORPORATION","Finanzunternehmen","Obligationen (FI)","3’110’259.90","0.05","3’110’259.90","3’200’000.00","3’200’000.00","97.18","Vereinigte Staaten","-","1.43","15.Jan.2026","3.88","USD","15.Juli2020"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","3’109’701.42","0.05","3’109’701.42","3’140’000.00","3’140’000.00","97.50","Vereinigte Staaten","-","3.20","01.März2028","4.10","USD","02.März2018"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obligationen (FI)","3’106’262.18","0.05","3’106’262.18","3’082’000.00","3’082’000.00","98.93","Vereinigte Staaten","-","1.42","14.Feb.2026","4.40","USD","14.Feb.2019"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","3’106’467.28","0.05","3’106’467.28","3’077’000.00","3’077’000.00","99.38","Vereinigte Staaten","-","0.57","15.Feb.2025","3.75","USD","14.Okt.2014"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","3’105’237.62","0.05","3’105’237.62","3’220’000.00","3’220’000.00","95.44","Vereinigte Staaten","-","2.89","12.Sept.2027","2.90","USD","12.Sept.2017"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Bankwesen","Obligationen (FI)","3’093’788.66","0.05","3’093’788.66","3’020’000.00","3’020’000.00","100.82","Australien","-","1.15","03.Okt.2025","5.67","USD","03.Okt.2023"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","3’092’228.21","0.05","3’092’228.21","3’090’000.00","3’090’000.00","99.44","Vereinigte Staaten","-","0.28","26.Okt.2024","2.85","USD","26.Okt.2017"
"KMI","KINDER MORGAN INC","Energie","Obligationen (FI)","3’089’706.05","0.05","3’089’706.05","3’100’000.00","3’100’000.00","98.06","Vereinigte Staaten","-","3.18","01.März2028","4.30","USD","01.März2018"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","3’088’943.27","0.05","3’088’943.27","3’015’000.00","3’015’000.00","101.45","Vereinigte Staaten","-","4.20","01.Juni2029","5.40","USD","09.Mai2024"
"FI","FISERV INC","Technologie","Obligationen (FI)","3’087’863.89","0.05","3’087’863.89","2’965’000.00","2’965’000.00","102.11","Vereinigte Staaten","-","3.17","02.März2028","5.45","USD","02.März2023"
"NWG","NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","3’085’552.07","0.05","3’085’552.07","3’290’000.00","3’290’000.00","93.64","Vereinigtes Königreich","-","1.83","14.Juni2027","1.64","USD","14.Juni2021"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","3’083’694.01","0.05","3’083’694.01","2’985’000.00","2’985’000.00","103.25","Deutschland","-","1.81","13.Juli2027","7.15","USD","13.Juli2023"
