﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.02","Singapur","New York Stock Exchange Inc."
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AES","AES CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TECN","TECAN GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"EMG","MAN GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"ECV","ENCAVIS AG","Aktien","0.01","Deutschland","Xetra"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.01","Deutschland","Xetra"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.01","Irland","New York Stock Exchange Inc."
"8TRA","TRATON","Aktien","0.01","Deutschland","Xetra"
"ORSTED","ORSTED","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.01","Deutschland","Xetra"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FINV","FINVOLUTION GROUP ADR","Aktien","0.01","China","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.01","Indien","Deutsche Börse AG"
"MIN","MINERAL RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.01","-","-"
"FRAS","FRASERS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NOKIA","NOKIA","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"PUM","PUMA","Aktien","0.01","Deutschland","Xetra"
"ROKU","ROKU INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0.01","Deutschland","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"NDX1","NORDEX","Aktien","0.01","Deutschland","Xetra"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.01","-","-"
"AVON","AVON RUBBER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.01","-","-"
"ALLN","ALLREAL HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.01","-","-"
"868","XINYI GLASS HLDS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.01","-","-"
"HWG","HARWORTH GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PSN","PARSONS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"ADT","ADT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.01","Irland","Xetra"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","STOXX 50 LDRS","-","0.01","-","-"
"DC.","DIXONS CARPHONE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Amnd Euro Stx 50 Etf","-","0.01","-","-"
"RH","RH","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IFCN","INFICON HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"GN","GN STORE NORD","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0.01","Australien","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.01","Irland","Xetra"
"KURN","KUROS BIOSCIENCES AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"LSL","LSL PROPERTY SERVICES PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SAX","STROEER SE","Aktien","0.01","Deutschland","Xetra"
"KRN","KRONES AG","Aktien","0.01","Deutschland","Xetra"
"SEK","SEEK LTD","Aktien","0.01","Australien","Asx - All Markets"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.01","China","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"GBF","BILFINGER","Aktien","0.01","Deutschland","Xetra"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.01","Deutschland","Xetra"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"WAF","SILTRONIC N AG","Aktien","0.01","Deutschland","Xetra"
"COK","CANCOM","Aktien","0.01","Deutschland","Xetra"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"KORI","KORIAN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0.01","Irland","Berne Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Aktien","0.01","Deutschland","Xetra"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Aktien","0.01","Irland","NASDAQ"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"MOBN","MOBIMO HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.01","Australien","Asx - All Markets"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"9064","YAMATO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Aktien","0.01","Deutschland","Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"TRI","TRIGANO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"CLLNY","CELLNEX TELECOM ADR SA","Aktien","0.01","Spanien","Non-Nms Quotation Service (Nnqs)"
"TCAP","TP ICAP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"836","CHINA RESOURCES POWER LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.00","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VATN","VALIANT HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.00","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0.00","Deutschland","Xetra"
"TITC","TITAN CEMENT SA","Aktien","0.00","Belgien","Athens Exchange S.A. Cash Market"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"AOF","ATOSS SOFTWARE AG","Aktien","0.00","Deutschland","Xetra"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.00","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0.00","Australien","Asx - All Markets"
"NA9","NAGARRO N","Aktien","0.00","Deutschland","Xetra"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0.00","Korea","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"ALM","ALMIRALL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","Ionos Group Se","-","0.00","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.00","Japan","London Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CPB","CAMPBELL SOUP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Aktien","0.00","Irland","London Stock Exchange"
"HES","HESS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ovh Groupe Sas","-","0.00","-","-"
"ARBN","ARBONIA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ATE","ALTEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.00","Deutschland","Xetra"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"SGL","SGL CARBON","Aktien","0.00","Deutschland","Xetra"
"SRT","SARTORIUS AG","Aktien","0.00","Deutschland","Xetra"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"EBRO","EBRO FOODS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"DRI","1&1 DRILLISCH AG","Aktien","0.00","Deutschland","Xetra"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MAU","MAUREL ET PROM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"NSRGY","NESTLE ADR SA","Aktien","0.00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"ASC","ASOS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TTC","TORO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EVT","EVOTEC","Aktien","0.00","Deutschland","Xetra"
"LEHN","LEM HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PNE3","PNE AG","Aktien","0.00","Deutschland","Xetra"
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ACT","ALZCHEM AG","Aktien","0.00","Deutschland","Xetra"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0.00","Ver. Arabische Emirate","New York Stock Exchange Inc."
"AUTN","AUTONEUM HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MSM","MSC INDUSTRIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"CWR","CERES POWER HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"MER","MEARS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.00","Irland","London Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.00","-","-"
"-","RENEWI PLC","-","0.00","-","-"
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.00","Australien","Asx - All Markets"
"FAE","FAES FARMA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Aktien","0.00","Luxemburg","Borsa Italiana"
"KCO","KLOECKNER & CO","Aktien","0.00","Deutschland","Xetra"
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","Atour Lifestyle Holdings Adr","-","0.00","-","-"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0.00","Deutschland","Xetra"
"BOSS","HUGO BOSS N AG","Aktien","0.00","Deutschland","Xetra"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.00","Irland","Borsa Italiana"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.00","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TLGO","TALGO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WAVE","WAVESTONE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"APTV","APTIV PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8233","TAKASHIMAYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RS GROUP HOLDING AG","-","0.00","-","-"
"DUE","DUERR AG","Aktien","0.00","Deutschland","Xetra"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ORON","ORIOR AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"CRRFY","CARREFOUR S A F SPONSORED FRANCE A","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"FORT","FORTERRA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LEON","LEONTEQ AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs Msci Us.P.V. Etf","-","0.00","-","-"
"CMS","CMS ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TUB","TUBACEX SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0.00","Liechtenstein","Boerse Stuttgart"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"HYQ","HYPOPORT N","Aktien","0.00","Deutschland","Xetra"
"WIX","WICKES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.00","Deutschland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Aktien","0.00","Spanien","Bolsa De Madrid"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"KT","KT ADR REP CORP","Aktien","0.00","Korea","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"COP","COMPUGROUP MEDICAL N","Aktien","0.00","Deutschland","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"QDT","QUADIENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DASTY","DASSAULT SYSTEMES ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"SFQ","SAF-HOLLAND","Aktien","0.00","Deutschland","Xetra"
"EKT","ENERGIEKONTOR AG","Aktien","0.00","Deutschland","Xetra"
"ENO","ELECNOR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BRKR","BRUKER CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LPX","LOUISIANA PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ILM1","MEDIOS AG","Aktien","0.00","Deutschland","Xetra"
"S30","SOLUTIONS SE","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"IMAB","I MAB ADR","Aktien","0.00","China","NASDAQ"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ANTM","ANTHEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CHWD","CHUNGHWA TELECOM ADR REPRESENTING","Aktien","0.00","Taiwan","Deutsche Börse AG"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"PAY","PAYPOINT","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DAO","YOUDAO ADR REP INC","Aktien","0.00","China","New York Stock Exchange Inc."
"NXU","NEXUS AG","Aktien","0.00","Deutschland","Xetra"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6958","CMK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"NWO","NEW WORK N","Aktien","0.00","Deutschland","Xetra"
"VLEEY","VALEO ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0.00","Deutschland","Xetra"
"KSS","KOHLS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABVX","ABIVAX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AMS","AMS AG","Aktien","0.00","Österreich","SIX Swiss Exchange"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CLTN","COLTENE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BSKP","BASLER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"AZK","AZKOYEN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","SPDR S&P ASX","-","0.00","-","-"
"MTG","MEIER TOBLER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0.00","Deutschland","Xetra"
"-","Societe Ldc Sa","-","0.00","-","-"
"FOXT","FOXTONS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IREN","INVESTIS HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ENGGY","ENAGAS ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"6702","FUJITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NCC","NCC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Aktien","0.00","Deutschland","Xetra"
"VRLA","VERALLIA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UBSFY","UBI SOFT ENTERTAINMENT ADR REP S","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"JEN","JENOPTIK N AG","Aktien","0.00","Deutschland","Xetra"
"GLJ","GRENKE N AG","Aktien","0.00","Deutschland","Xetra"
"RCO","REMY COINTREAU SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GFT","GFT TECHNOLOGIES","Aktien","0.00","Deutschland","Xetra"
