﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TYR","TYRO PAYMENTS LTD","Financials","Equity","203’907.12","0.02","203’907.12","306’853.00","0.66","Australia","Asx - All Markets","AUD"
"MAX","MEDIAALPHA INC CLASS A","Communication","Equity","199’196.25","0.02","199’196.25","15’125.00","13.17","United States","New York Stock Exchange Inc.","USD"
"PGY","PAGAYA TECHNOLOGIES LTD CLASS A","Information Technology","Equity","198’558.36","0.02","198’558.36","15’561.00","12.76","Israel","NASDAQ","USD"
"JTS.R","JASMINE TECHNOLOGY SOLUTION NON-VO","Information Technology","Equity","195’738.81","0.02","195’738.81","127’700.00","1.53","Thailand","Stock Exchange Of Thailand","THB"
"EGP","EGP CASH","Cash and/or Derivatives","Cash","195’173.83","0.02","195’173.83","9’374’199.00","2.08","Egypt","-","EGP"
"ASC","ASOS PLC","Consumer Discretionary","Equity","186’184.86","0.02","186’184.86","41’303.00","4.51","United Kingdom","London Stock Exchange","GBP"
"3661","M-UP HOLDINGS INC","Information Technology","Equity","179’037.67","0.02","179’037.67","20’000.00","8.95","Japan","Tokyo Stock Exchange","JPY"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Consumer Discretionary","Equity","177’062.48","0.02","177’062.48","18’599.00","9.52","United States","NASDAQ","USD"
"LWSA3","LWSA SA","Information Technology","Equity","172’487.29","0.02","172’487.29","236’561.00","0.73","Brazil","XBSP","BRL"
"GRPN","GROUPON INC","Consumer Discretionary","Equity","162’700.20","0.02","162’700.20","10’634.00","15.30","United States","NASDAQ","USD"
"2326","DIGITAL ARTS INC","Information Technology","Equity","159’809.77","0.02","159’809.77","5’700.00","28.04","Japan","Tokyo Stock Exchange","JPY"
"3062","CYBERTAN TECHNOLOGY INC","Information Technology","Equity","159’305.21","0.02","159’305.21","161’000.00","0.99","Taiwan","Taiwan Stock Exchange","TWD"
"EFIH","E-FINANCE FOR DIGITAL AND FINANCIA","Financials","Equity","148’367.46","0.02","148’367.46","276’205.00","0.54","Egypt","Egyptian Exchange","EGP"
"181710","NHN CORP","Communication","Equity","145’679.62","0.02","145’679.62","9’664.00","15.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KGN","KOGAN.COM LTD","Consumer Discretionary","Equity","130’435.19","0.01","130’435.19","46’836.00","2.78","Australia","Asx - All Markets","AUD"
"EML","EML PAYMENTS LTD","Financials","Equity","127’706.96","0.01","127’706.96","205’614.00","0.62","Australia","Asx - All Markets","AUD"
"3679","ZIGEXN LTD","Communication","Equity","120’075.84","0.01","120’075.84","32’300.00","3.72","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","110’293.33","0.01","110’293.33","17’741’785.00","0.62","Japan","-","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","101’397.07","0.01","101’397.07","101’397.00","100.00","United States","-","USD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","85’805.74","0.01","85’805.74","118’111’602.00","0.07","Korea (South)","-","KRW"
"INR","INR CASH","Cash and/or Derivatives","Cash","73’626.38","0.01","73’626.38","6’139’520.00","1.20","India","-","INR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","65’000.00","0.01","65’000.00","65’000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","36’467.19","0.00","36’467.19","34’026.00","107.18","European Union","-","EUR"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","36’202.88","0.00","36’202.88","54’208.00","66.79","Australia","-","AUD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","35’856.00","0.00","35’856.00","379’722.00","9.44","Sweden","-","SEK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","27’164.91","0.00","27’164.91","212’087.00","12.81","Hong Kong","-","HKD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","25’938.06","0.00","25’938.06","180’482.00","14.37","Denmark","-","DKK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","25’556.44","0.00","25’556.44","22’965.00","111.28","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","25’293.91","0.00","25’293.91","269’317.00","9.39","Norway","-","NOK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","25’310.57","0.00","25’310.57","34’302.00","73.79","Singapore","-","SGD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","24’812.53","0.00","24’812.53","137’820.00","18.00","Brazil","-","BRL"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","24’696.87","0.00","24’696.87","33’794.00","73.08","Canada","-","CAD"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","23’184.33","0.00","23’184.33","379’643’383.00","0.01","Indonesia","-","IDR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8’794.75","0.00","8’794.75","6’957.00","126.41","United Kingdom","-","GBP"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","6’184.09","0.00","6’184.09","112’921.00","5.48","South Africa","-","ZAR"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","5’694.92","0.00","5’694.92","4’505.00","1.26","Ireland","-","GBP"
"THB","THB CASH","Cash and/or Derivatives","Cash","2’667.19","0.00","2’667.19","97’879.00","2.72","Thailand","-","THB"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","939.28","0.00","939.28","1’541.00","60.94","New Zealand","-","NZD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","929’250.00","9.00","2’065.00","-","Chicago Mercantile Exchange","USD"
"EGP","EGP/USD","Cash and/or Derivatives","FX","-1’266.43","0.00","-1’266.43","-9’374’199.00","1.00","United States","-","USD"
 
