﻿iShares Global Inflation Linked Govt Bond UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","AICHI FINANCIAL GROUP INC","-","0.02","-","-"
"ADYEN","ADYEN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"QNST","QUINSTREET INC","Equity","0.02","United States","NASDAQ"
"PAYX","PAYCHEX INC","Equity","0.02","United States","NASDAQ"
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Equity","0.02","United States","NYSE Arca"
"STZ","CONSTELLATION BRANDS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"TRNS","TRANSCAT INC","Equity","0.02","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"4544","HU GROUP HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.02","-","-"
"5384","FUJIMI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"WTRG","ESSENTIAL UTILITIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.01","Japan","Tokyo Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"CSX","CSX CORP","Equity","0.01","United States","NASDAQ"
"2810","HOUSE FOODS GROUP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.01","-","-"
"SPLG","SPDR PORTFOLIO S&P ETF","Equity","0.01","United States","NYSE Arca"
"9435","HIKARI TSUSHIN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Equity","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.01","United States","NYSE Arca"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"6750","ELECOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"-","KFW","-","0.01","-","-"
"6737","EIZO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8089","NICE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.01","United States","NYSE Arca"
"-","France Republic Of (Government) (0% 30-O","-","0.01","-","-"
"9119","IINO KAIUN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0.01","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"OPY","OPPENHEIMER HOLDINGS NON VOTING IN","Equity","0.01","United States","New York Stock Exchange Inc."
"BN","DANONE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.01","Netherlands","Euronext Amsterdam"
"BKNG","BOOKING HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"-","BIT DIGITAL INC COMMON STOCK USD.01","-","0.01","-","-"
"-","TRINSEO PLC COMMON STOCK","-","0.01","-","-"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AVIR","ATEA PHARMACEUTICALS (PROPOSED)","Equity","0.01","United States","NASDAQ"
"-","Invesco Russell Midcap Equal Weight Etf","-","0.01","-","-"
"6381","ANEST IWATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"7730","MANI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"HAFNI","HAFNIA LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"MX","MAGNACHIP SEMICONDUCTOR CORP","Equity","0.01","Korea (South)","New York Stock Exchange Inc."
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"9828","GENKI SUSHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Equity","0.01","United States","NYSE Arca"
"ATRC","ATRICURE INC","Equity","0.01","United States","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.01","-","-"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"3104","FUJIBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","DOUGLAS ELLIMAN INC W/I COMMON STOCK","-","0.01","-","-"
"8276","HEIWADO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.01","United States","NASDAQ"
"PTEC","PLAYTECH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7205","HINO MOTORS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"MTX","MTU AERO ENGINES HOLDING AG","Equity","0.01","Germany","Xetra"
"TERN","TERNS PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"8278","FUJI (EHIME) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.01","Denmark","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"9919","KANSAI SUPER MARKET LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Fixed Income","0.01","United Kingdom","Boerse Duesseldorf"
"XLG","INVESCO S&P TOP ETF","Equity","0.01","United States","NYSE Arca"
"-","European Investment Bank (4.125% 13-Feb-","-","0.01","-","-"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Fixed Income","0.01","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"ING","ING GROEP ADR REP NV","Equity","0.01","Netherlands","New York Stock Exchange Inc."
"7917","FUJIMORI KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF SPAIN ZCP 04/07/25","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","France (Government) (25-Apr-2029)","-","0.01","-","-"
"9889","JBCC HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8014","CHORI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"4112","HODOGAYA CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Civeo Corp ORD USD 0.01","-","0.01","-","-"
"9470","GAKKEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Equity","0.01","United States","NYSE Arca"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"PINS","PINTEREST INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.01","United States","NYSE Arca"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"6390","KATO WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"4620","FUJIKURA KASEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7421","KAPPA CREATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.01","Japan","London Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0.01","-","-"
"-","Powershares Russell Midcap Pure Growth P","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","Societe Ldc Sa","-","0.00","-","-"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"6745","HOCHIKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MERCURIA HOLDINGS LTD","-","0.00","-","-"
"KYMR","KYMERA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"9534","HOKKAIDO GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.00","Denmark","New York Stock Exchange Inc."
"6794","FOSTER ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6820","ICOM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","UNITED STATES TREASURY 05/26 4.875","-","0.00","-","-"
"9619","ICHINEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWL","ISHARES RUSSELL TOP 200 ETF","Equity","0.00","United States","NYSE Arca"
"VZN","VZ HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VAC","PIERRE ET VACANCES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NEXT","NEXTDECADE CORP","Equity","0.00","United States","NASDAQ"
"-","UK I/L GILT","-","0.00","-","-"
"LLBN","LIECHTENSTEINISCHE LANDESBANK AG","Equity","0.00","Liechtenstein","SIX Swiss Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"5471","DAIDO STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","KFW","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Fixed Income","0.00","Japan","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"-","LEONARDO DRS INC COMMON STOCK","-","0.00","-","-"
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Equity","0.00","Bermuda","NASDAQ"
"ETNB","89BIO INC","Equity","0.00","United States","NASDAQ"
"8081","KANADEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 14-A","-","0.00","-","-"
"-","BUNDESREPUBLIK DEUT 19/02/25","-","0.00","-","-"
"-","KINGDOM OF SPAIN ZCP 07/02/25","-","0.00","-","-"
"7972","ITOKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.00","China","NASDAQ"
"-","MCEWEN MINING INC COMMON STOCK","-","0.00","-","-"
"2674","HARD OFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.00","United States","NYSE Arca"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"IVE","ISHARES S&P 500 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"4298","PROTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1847","ICHIKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EES","WISDOMTREE US SMALLCAP FUND","Equity","0.00","United States","NYSE Arca"
"4792","YAMADA CONSULTING GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.00","-","-"
"9702","ISB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"8095","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0.00","-","-"
"SMFG","SUMITOMO MITSUI FIN GRP ADR REP T","Equity","0.00","Japan","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"SMTC","SEMTECH CORP","Equity","0.00","United States","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"-","Enlight Renewable Energy Ltd","-","0.00","-","-"
"-","LIONSGATE STUDIOS CORP","-","0.00","-","-"
"-","DISC MEDICINE INC","-","0.00","-","-"
"5009","FUJI KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"SHYF","SHYFT GROUP INC","Equity","0.00","United States","NASDAQ"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"-","KFW","-","0.00","-","-"
"DSX","DIANA SHIPPING INC","Equity","0.00","Greece","New York Stock Exchange Inc."
"LUV","SOUTHWEST AIRLINES","Equity","0.00","United States","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"-","SPAIN GOVERNMENT BOND 3.1 30JUL31","-","0.00","-","-"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.00","-","-"
"5204","ISHIZUKA GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","KREDITANSTALT FUR W VAR 00/08/26","-","0.00","-","-"
"KFW","KFW BANKENGRUPPE","Fixed Income","0.00","Germany","-"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4968","ARAKAWA CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7605","FUJI (MIYAGI) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"TS","TENARIS ADR REP SA","Equity","0.00","Argentina","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"LIND","LINDBLAD EXPEDITIONS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"DBX","DROPBOX INC CLASS A","Equity","0.00","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","TREASURY BILL","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"3526","ASHIMORI INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"STRO","SUTRO BIOPHARMA INC","Equity","0.00","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","MONTAUK RENEWABLES INC COMMON STOCK USD.","-","0.00","-","-"
"PENN","PENN NATIONAL GAMING INC","Equity","0.00","United States","NASDAQ"
"-","HUMACYTE INC COMMON STOCK USD.0001","-","0.00","-","-"
"-","M3-Brigade Acquisition Iii Corp","-","0.00","-","-"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"4725","CAC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PKW","INVESCO BUYBACK ACHIEVERS ETF","Equity","0.00","United States","NASDAQ"
"-","Invesco Dynamic Leisure & Entertainment","-","0.00","-","-"
"MASS","908 DEVICES","Equity","0.00","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"MLP","MLP","Equity","0.00","Germany","Xetra"
"LRCX","LAM RESEARCH CORP","Equity","0.00","United States","NASDAQ"
"MSB","MESABI TRUST","Equity","0.00","United States","New York Stock Exchange Inc."
"NEXA","NEXA RESOURCES SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"8282","KS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AXGN","AXOGEN INC","Equity","0.00","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"7856","HAGIHARA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Equity","0.00","United States","NASDAQ"
"SQ","SQUARE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"-","TEAM INC","-","0.00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.00","Sweden","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"GDYN","GRID DYNAMICS HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Deutsche Boerse Xetra"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.00","Canada","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FCBC","FIRST COMMUNITY BANKSHARES INC","Equity","0.00","United States","NASDAQ"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"6951","JEOL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ATLANTA BRAVES HOLDINGS IN A COMMON STOC","-","0.00","-","-"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.00","United States","NYSE Arca"
"ZS","ZSCALER INC","Equity","0.00","United States","NASDAQ"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"FHTX","FOGHORN THERAPEUTICS","Equity","0.00","United States","NASDAQ"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"LE","LAND END INC","Equity","0.00","United States","NASDAQ"
"6718","AIPHONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CDZI","CADIZ INC","Equity","0.00","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"LOM","LOCKHEED MARTIN CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"7305","ARAYA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATNI","ATN INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"EBTC","ENTERPRISE BANCORP INC","Equity","0.00","United States","NASDAQ"
"GLT","GLATFELTER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ROOT INC/OH CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"HBCP","HOME BANCORP INC","Equity","0.00","United States","NASDAQ"
"2209","IMURAYA GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"5337","DANTO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIR","VIR BIOTECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CIVB","CIVISTA BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CRDB","CRAWFORD CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"CYD","CHINA YUCHAI INTERNATIONAL LTD","Equity","0.00","Singapore","New York Stock Exchange Inc."
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"-","TREASURY NOTE","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.00","Italy","Borsa Italiana"
"FNLC","FIRST BANCORP INC","Equity","0.00","United States","NASDAQ"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"ICD","INDEPENDENCE CONTRACT DRILLING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Deutsche Boerse Xetra"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"-","WI TREASURY SEC. 07/24 0","-","0.00","-","-"
"NVT","NVENT ELECTRIC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"HCKT","HACKETT GROUP INC","Equity","0.00","United States","NASDAQ"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.00","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.00","United States","New York Stock Exchange Inc."
"7283","AISAN INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","KFW","-","0.00","-","-"
"WLK","WESTLAKE CHEMICAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BFC","BANK FIRST CORP","Equity","0.00","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"-","Canada (Government) (0% 10-Oct-2024)","-","0.00","-","-"
"-","France (Government) (0% 25-Oct-2031)","-","0.00","-","-"
