﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","191’400.90","0.10","191’400.90","9’800.00","19.53","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","186’189.70","0.10","186’189.70","10’200.00","18.25","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","185’163.73","0.10","185’163.73","7’400.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","181’467.75","0.10","181’467.75","5’200.00","34.90","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","180’787.54","0.10","180’787.54","6’400.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","175’303.46","0.09","175’303.46","207.00","846.88","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","175’276.91","0.09","175’276.91","122.00","1’436.70","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","172’322.16","0.09","172’322.16","7’100.00","24.27","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","170’462.88","0.09","170’462.88","7’500.00","22.73","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","168’866.86","0.09","168’866.86","1’000.00","168.87","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","168’273.09","0.09","168’273.09","20’200.00","8.33","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","167’013.79","0.09","167’013.79","7’800.00","21.41","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","157’502.11","0.08","157’502.11","13’200.00","11.93","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","153’375.63","0.08","153’375.63","4’400.00","34.86","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","152’536.66","0.08","152’536.66","5’500.00","27.73","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","150’819.18","0.08","150’819.18","3’700.00","40.76","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","147’504.55","0.08","147’504.55","8’200.00","17.99","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","146’071.81","0.08","146’071.81","5’700.00","25.63","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","143’604.06","0.08","143’604.06","5’600.00","25.64","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","140’649.88","0.08","140’649.88","2’100.00","66.98","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","137’971.97","0.07","137’971.97","8’100.00","17.03","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","137’919.42","0.07","137’919.42","5’800.00","23.78","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","134’631.35","0.07","134’631.35","16’200.00","8.31","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","133’816.68","0.07","133’816.68","13’000.00","10.29","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","131’773.50","0.07","131’773.50","10’300.00","12.79","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","115’771.82","0.06","115’771.82","8’000.00","14.47","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","107’427.35","0.06","107’427.35","19’015’000.00","0.56","Japan","-","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","22’658.04","0.01","22’658.04","19’531.00","116.01","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","77.32","0.00","77.32","79.00","97.48","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","22.96","0.00","22.96","26.00","89.60","United States","-","USD"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’297’696.65","14.00","16.41","-","Osaka Securities Exchange","JPY"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-30’249.89","-0.02","-30’249.89","-30’250.00","100.00","Switzerland","-","CHF"
"JPY","JPY/CHF","Cash and/or Derivatives","Forwards","-108’827.87","-0.06","-108’827.87","-1’794’500’299.00","1.00","Switzerland","-","CHF"
"JPY","JPY/CHF","Cash and/or Derivatives","Forwards","-1’834’356.25","-0.98","-1’834’356.25","-30’247’331’872.00","1.00","Switzerland","-","CHF"
 
