STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBHJ,2024-05-17,MATURITY,2026-04-23,1476.563,0.000,1476.563
IBHJ,2024-05-17,MATURITY,2026-04-30,16551.562,0.000,16551.562
IBHJ,2024-05-17,MATURITY,2026-05-01,23708.594,0.000,23708.594
IBHJ,2024-05-17,MATURITY,2026-05-15,45340.312,0.000,45340.312
IBHJ,2024-05-17,MATURITY,2026-06-01,66349.219,0.000,66349.219
IBHJ,2024-05-17,MATURITY,2026-06-15,93824.531,0.000,93824.531
IBHJ,2024-05-17,MATURITY,2026-06-30,5807.812,0.000,5807.812
IBHJ,2024-05-17,MATURITY,2026-07-01,41113.281,0.000,41113.281
IBHJ,2024-05-17,MATURITY,2026-07-15,90226.562,0.000,90226.562
IBHJ,2024-05-17,MATURITY,2026-07-20,2641.406,0.000,2641.406
IBHJ,2024-05-17,MATURITY,2026-07-24,2550.000,0.000,2550.000
IBHJ,2024-05-17,MATURITY,2026-07-27,8537.500,0.000,8537.500
IBHJ,2024-05-17,MATURITY,2026-07-30,6531.250,0.000,6531.250
IBHJ,2024-05-17,MATURITY,2026-07-31,9988.281,0.000,9988.281
IBHJ,2024-05-17,MATURITY,2026-08-03,57909.844,0.000,57909.844
IBHJ,2024-05-17,MATURITY,2026-08-17,123051.407,10000.001,133051.406
IBHJ,2024-05-17,MATURITY,2026-09-01,40214.062,0.000,40214.062
IBHJ,2024-05-17,MATURITY,2026-09-15,51549.219,0.000,51549.219
IBHJ,2024-05-17,MATURITY,2026-09-30,3785.156,0.000,3785.156
IBHJ,2024-05-17,MATURITY,2026-10-01,61750.000,0.000,61750.000
IBHJ,2024-05-17,MATURITY,2026-10-14,3785.156,0.000,3785.156
IBHJ,2024-05-17,MATURITY,2026-10-15,85213.906,0.000,85213.906
IBHJ,2024-05-17,MATURITY,2026-10-23,1476.563,0.000,1476.563
IBHJ,2024-05-17,MATURITY,2026-10-30,16551.562,0.000,16551.562
IBHJ,2024-05-17,MATURITY,2026-11-02,23708.594,0.000,23708.594
IBHJ,2024-05-17,MATURITY,2026-11-16,45340.312,0.000,45340.312
IBHJ,2024-05-17,MATURITY,2026-11-30,6037.500,0.000,6037.500
IBHJ,2024-05-17,MATURITY,2026-12-01,60311.719,0.000,60311.719
IBHJ,2024-05-17,MATURITY,2026-12-15,93824.531,0.000,93824.531
IBHJ,2024-05-17,MATURITY,2026-12-30,5807.812,0.000,5807.812
IBHJ,2024-05-17,MATURITY,2027-01-04,41113.281,0.000,41113.281
IBHJ,2024-05-17,MATURITY,2027-01-15,90226.562,0.000,90226.562
IBHJ,2024-05-17,MATURITY,2027-01-20,2641.406,0.000,2641.406
IBHJ,2024-05-17,MATURITY,2027-01-25,6651.562,0.000,6651.562
IBHJ,2024-05-17,MATURITY,2027-01-27,4435.938,0.000,4435.938
IBHJ,2024-05-17,MATURITY,2027-02-01,74429.375,0.000,74429.375
IBHJ,2024-05-17,MATURITY,2027-02-16,122613.906,10000.001,132613.907
IBHJ,2024-05-17,MATURITY,2027-03-01,40214.062,0.000,40214.062
IBHJ,2024-05-17,MATURITY,2027-03-15,51549.219,0.000,51549.219
IBHJ,2024-05-17,MATURITY,2027-03-31,3785.156,0.000,3785.156
IBHJ,2024-05-17,MATURITY,2027-04-01,61750.000,0.000,61750.000
IBHJ,2024-05-17,MATURITY,2027-04-14,3785.156,0.000,3785.156
IBHJ,2024-05-17,MATURITY,2027-04-15,85213.906,0.000,85213.906
IBHJ,2024-05-17,MATURITY,2027-04-23,1476.563,0.000,1476.563
IBHJ,2024-05-17,MATURITY,2027-04-30,16551.562,0.000,16551.562
IBHJ,2024-05-17,MATURITY,2027-05-03,23708.594,0.000,23708.594
IBHJ,2024-05-17,MATURITY,2027-05-17,45340.312,0.000,45340.312
IBHJ,2024-05-17,MATURITY,2027-06-01,66349.219,0.000,66349.219
IBHJ,2024-05-17,MATURITY,2027-06-15,93824.531,0.000,93824.531
IBHJ,2024-05-17,MATURITY,2027-06-30,5807.812,0.000,5807.812
IBHJ,2024-05-17,MATURITY,2027-07-01,41113.281,0.000,41113.281
IBHJ,2024-05-17,MATURITY,2027-07-15,90226.562,0.000,90226.562
IBHJ,2024-05-17,MATURITY,2027-07-20,2641.406,0.000,2641.406
IBHJ,2024-05-17,MATURITY,2027-07-26,6651.562,0.000,6651.562
IBHJ,2024-05-17,MATURITY,2027-07-27,4435.938,0.000,4435.938
IBHJ,2024-05-17,MATURITY,2027-07-30,6531.250,0.000,6531.250
IBHJ,2024-05-17,MATURITY,2027-08-02,67898.125,0.000,67898.125
IBHJ,2024-05-17,MATURITY,2027-08-16,122176.407,10000.001,132176.406
IBHJ,2024-05-17,MATURITY,2027-09-01,40214.062,0.000,40214.062
IBHJ,2024-05-17,MATURITY,2027-09-15,51549.219,0.000,51549.219
IBHJ,2024-05-17,MATURITY,2027-09-30,3785.156,0.000,3785.156
IBHJ,2024-05-17,MATURITY,2027-10-01,61750.000,0.000,61750.000
IBHJ,2024-05-17,MATURITY,2027-10-14,3785.156,0.000,3785.156
IBHJ,2024-05-17,MATURITY,2027-10-15,85213.906,0.000,85213.906
IBHJ,2024-05-17,MATURITY,2027-10-25,1476.563,0.000,1476.563
IBHJ,2024-05-17,MATURITY,2027-11-01,40260.156,0.000,40260.156
IBHJ,2024-05-17,MATURITY,2027-11-15,45340.312,0.000,45340.312
IBHJ,2024-05-17,MATURITY,2027-11-30,6037.500,0.000,6037.500
IBHJ,2024-05-17,MATURITY,2027-12-01,60311.719,0.000,60311.719
IBHJ,2024-05-17,MATURITY,2027-12-15,93824.531,0.000,93824.531
IBHJ,2024-05-17,MATURITY,2027-12-30,5807.812,0.000,5807.812
IBHJ,2024-05-17,MATURITY,2028-01-03,41113.281,0.000,41113.281
IBHJ,2024-05-17,MATURITY,2028-01-18,90226.562,0.000,90226.562
IBHJ,2024-05-17,MATURITY,2028-01-20,2641.406,0.000,2641.406
IBHJ,2024-05-17,MATURITY,2028-01-24,2550.000,0.000,2550.000
IBHJ,2024-05-17,MATURITY,2028-01-25,4101.562,0.000,4101.562
IBHJ,2024-05-17,MATURITY,2028-01-27,4435.938,0.000,4435.938
IBHJ,2024-05-17,MATURITY,2028-01-31,16519.531,0.000,16519.531
IBHJ,2024-05-17,MATURITY,2028-02-01,57909.844,0.000,57909.844
IBHJ,2024-05-17,MATURITY,2028-02-15,121738.906,10000.001,131738.907
IBHJ,2024-05-17,MATURITY,2028-03-01,40214.062,0.000,40214.062
IBHJ,2024-05-17,MATURITY,2028-03-15,51549.219,0.000,51549.219
IBHJ,2024-05-17,MATURITY,2028-03-31,3785.156,0.000,3785.156
IBHJ,2024-05-17,MATURITY,2028-04-03,61750.000,0.000,61750.000
IBHJ,2024-05-17,MATURITY,2028-04-14,3785.156,0.000,3785.156
IBHJ,2024-05-17,MATURITY,2028-04-17,81252.969,0.000,81252.969
IBHJ,2024-05-17,MATURITY,2028-04-18,3960.938,0.000,3960.938
IBHJ,2024-05-17,MATURITY,2028-04-24,1476.563,0.000,1476.563
IBHJ,2024-05-17,MATURITY,2028-05-01,40260.156,0.000,40260.156
IBHJ,2024-05-17,MATURITY,2028-05-15,45340.312,0.000,45340.312
IBHJ,2024-05-17,MATURITY,2028-05-30,6037.500,0.000,6037.500
IBHJ,2024-05-17,MATURITY,2028-06-01,60311.719,0.000,60311.719
IBHJ,2024-05-17,MATURITY,2028-06-15,93824.531,0.000,93824.531
IBHJ,2024-05-17,MATURITY,2028-06-30,5807.812,0.000,5807.812
IBHJ,2024-05-17,MATURITY,2028-07-03,41113.281,0.000,41113.281
IBHJ,2024-05-17,MATURITY,2028-07-17,90226.562,0.000,90226.562
IBHJ,2024-05-17,MATURITY,2028-07-20,2641.406,0.000,2641.406
IBHJ,2024-05-17,MATURITY,2028-07-24,2550.000,0.000,2550.000
IBHJ,2024-05-17,MATURITY,2028-07-25,4101.562,0.000,4101.562
IBHJ,2024-05-17,MATURITY,2028-07-27,4435.938,0.000,4435.938
IBHJ,2024-05-17,MATURITY,2028-07-31,16519.531,0.000,16519.531
IBHJ,2024-05-17,MATURITY,2028-08-01,57909.844,0.000,57909.844
IBHJ,2024-05-17,MATURITY,2028-08-15,121301.407,10000.001,131301.406
IBHJ,2024-05-17,MATURITY,2028-09-01,40214.062,0.000,40214.062
IBHJ,2024-05-17,MATURITY,2028-09-15,51549.219,0.000,51549.219
IBHJ,2024-05-17,MATURITY,2028-10-02,65535.156,0.000,65535.156
IBHJ,2024-05-17,MATURITY,2028-10-16,88999.062,0.000,88999.062
IBHJ,2024-05-17,MATURITY,2028-10-23,1476.563,0.000,1476.563
IBHJ,2024-05-17,MATURITY,2028-10-30,16551.562,0.000,16551.562
IBHJ,2024-05-17,MATURITY,2028-11-01,23708.594,0.000,23708.594
IBHJ,2024-05-17,MATURITY,2028-11-15,45340.312,0.000,45340.312
IBHJ,2024-05-17,MATURITY,2028-11-30,6037.500,0.000,6037.500
IBHJ,2024-05-17,MATURITY,2028-12-01,60311.719,0.000,60311.719
IBHJ,2024-05-17,MATURITY,2028-12-15,93824.531,0.000,93824.531
IBHJ,2024-05-17,MATURITY,2029-01-02,46921.094,0.000,46921.094
IBHJ,2024-05-17,MATURITY,2029-01-16,90226.562,0.000,90226.562
IBHJ,2024-05-17,MATURITY,2029-01-22,2641.406,0.000,2641.406
IBHJ,2024-05-17,MATURITY,2029-01-24,2550.000,0.000,2550.000
IBHJ,2024-05-17,MATURITY,2029-01-25,4101.562,0.000,4101.562
IBHJ,2024-05-17,MATURITY,2029-01-29,4435.938,0.000,4435.938
IBHJ,2024-05-17,MATURITY,2029-01-30,6531.250,0.000,6531.250
IBHJ,2024-05-17,MATURITY,2029-01-31,9988.281,0.000,9988.281
IBHJ,2024-05-17,MATURITY,2029-02-01,57909.844,0.000,57909.844
IBHJ,2024-05-17,MATURITY,2029-02-15,120863.906,10000.001,130863.907
IBHJ,2024-05-17,MATURITY,2029-03-01,40214.062,0.000,40214.062
IBHJ,2024-05-17,MATURITY,2029-03-15,51549.219,0.000,51549.219
IBHJ,2024-05-17,MATURITY,2029-04-02,65535.156,0.000,65535.156
IBHJ,2024-05-17,MATURITY,2029-04-16,88999.062,0.000,88999.062
IBHJ,2024-05-17,MATURITY,2029-04-23,1476.563,0.000,1476.563
IBHJ,2024-05-17,MATURITY,2029-04-30,16551.562,0.000,16551.562
IBHJ,2024-05-17,MATURITY,2029-05-01,23708.594,0.000,23708.594
IBHJ,2024-05-17,MATURITY,2029-05-15,45340.312,0.000,45340.312
IBHJ,2024-05-17,MATURITY,2029-05-30,6037.500,0.000,6037.500
IBHJ,2024-05-17,MATURITY,2029-06-01,60311.719,0.000,60311.719
IBHJ,2024-05-17,MATURITY,2029-06-15,93824.531,0.000,93824.531
IBHJ,2024-05-17,MATURITY,2029-07-02,46921.094,0.000,46921.094
IBHJ,2024-05-17,MATURITY,2029-07-16,90226.562,0.000,90226.562
IBHJ,2024-05-17,MATURITY,2029-07-20,2641.406,0.000,2641.406
IBHJ,2024-05-17,MATURITY,2029-07-24,2550.000,0.000,2550.000
IBHJ,2024-05-17,MATURITY,2029-07-25,4101.562,0.000,4101.562
IBHJ,2024-05-17,MATURITY,2029-07-27,4435.938,0.000,4435.938
IBHJ,2024-05-17,MATURITY,2029-07-30,6531.250,0.000,6531.250
IBHJ,2024-05-17,MATURITY,2029-07-31,9988.281,0.000,9988.281
IBHJ,2024-05-17,MATURITY,2029-08-01,57909.844,0.000,57909.844
IBHJ,2024-05-17,MATURITY,2029-08-15,120426.405,10000.001,130426.406
IBHJ,2024-05-17,MATURITY,2029-09-04,40214.062,0.000,40214.062
IBHJ,2024-05-17,MATURITY,2029-09-17,51549.219,0.000,51549.219
IBHJ,2024-05-17,MATURITY,2029-10-01,65535.156,0.000,65535.156
IBHJ,2024-05-17,MATURITY,2029-10-15,88999.062,0.000,88999.062
IBHJ,2024-05-17,MATURITY,2029-10-23,1476.563,0.000,1476.563
IBHJ,2024-05-17,MATURITY,2029-10-30,16551.562,0.000,16551.562
IBHJ,2024-05-17,MATURITY,2029-11-01,23708.594,0.000,23708.594
IBHJ,2024-05-17,MATURITY,2029-11-15,45340.312,0.000,45340.312
IBHJ,2024-05-17,MATURITY,2029-11-30,6037.500,0.000,6037.500
IBHJ,2024-05-17,MATURITY,2029-12-03,60311.719,0.000,60311.719
IBHJ,2024-05-17,MATURITY,2029-12-17,93824.531,0.000,93824.531
IBHJ,2024-05-17,MATURITY,2029-12-31,5807.812,0.000,5807.812
IBHJ,2024-05-17,MATURITY,2030-01-02,41113.281,345000.000,386113.281
IBHJ,2024-05-17,MATURITY,2030-01-15,92207.031,2217500.000,2309707.031
IBHJ,2024-05-17,MATURITY,2030-01-22,2641.406,0.000,2641.406
IBHJ,2024-05-17,MATURITY,2030-01-24,2550.000,75000.000,77550.000
IBHJ,2024-05-17,MATURITY,2030-01-25,4101.562,0.000,4101.562
IBHJ,2024-05-17,MATURITY,2030-01-28,4435.938,61250.000,65685.938
IBHJ,2024-05-17,MATURITY,2030-01-30,6531.250,275000.000,281531.250
IBHJ,2024-05-17,MATURITY,2030-01-31,12279.949,600000.000,612279.949
IBHJ,2024-05-17,MATURITY,2030-02-01,59938.490,888750.000,948688.490
IBHJ,2024-05-17,MATURITY,2030-02-15,120970.506,2722500.000,2843470.506
IBHJ,2024-05-17,MATURITY,2030-02-28,535.634,87500.000,88035.634
IBHJ,2024-05-17,MATURITY,2030-03-01,38931.250,1236250.000,1275181.250
IBHJ,2024-05-17,MATURITY,2030-03-15,51549.219,1376250.000,1427799.219
IBHJ,2024-05-17,MATURITY,2030-04-01,65535.156,1086250.000,1151785.156
IBHJ,2024-05-17,MATURITY,2030-04-15,85038.125,1657250.000,1742288.125
IBHJ,2024-05-17,MATURITY,2030-04-23,1476.563,43750.000,45226.563
IBHJ,2024-05-17,MATURITY,2030-04-30,25520.665,707500.000,733020.665
IBHJ,2024-05-17,MATURITY,2030-05-01,23708.594,558750.000,582458.594
IBHJ,2024-05-17,MATURITY,2030-05-15,45340.312,770000.000,815340.312
IBHJ,2024-05-17,MATURITY,2030-05-30,6037.500,0.000,6037.500
IBHJ,2024-05-17,MATURITY,2030-06-03,47173.438,1088750.000,1135923.438
IBHJ,2024-05-17,MATURITY,2030-06-17,94273.750,1968750.000,2063023.750
IBHJ,2024-05-17,MATURITY,2030-07-01,21112.500,757500.000,778612.500
IBHJ,2024-05-17,MATURITY,2030-07-15,28978.125,1118750.000,1147728.125
IBHJ,2024-05-17,MATURITY,2030-07-22,2641.406,61250.000,63891.406
IBHJ,2024-05-17,MATURITY,2030-07-25,4101.562,87500.000,91601.563
IBHJ,2024-05-17,MATURITY,2030-07-29,2904.688,68750.000,71654.688
IBHJ,2024-05-17,MATURITY,2030-08-01,30271.094,790000.000,820271.094
IBHJ,2024-05-17,MATURITY,2030-08-15,42432.031,1448750.000,1491182.031
IBHJ,2024-05-17,MATURITY,2030-09-03,8563.281,300000.000,308563.281
IBHJ,2024-05-17,MATURITY,2030-09-16,6635.156,305000.000,311635.156
IBHJ,2024-05-17,MATURITY,2030-09-30,3785.156,106250.000,110035.156
IBHJ,2024-05-17,MATURITY,2030-10-01,64683.594,812500.000,877183.594
IBHJ,2024-05-17,MATURITY,2030-10-15,31383.594,1101250.000,1132633.594
IBHJ,2024-05-17,MATURITY,2030-11-01,7277.344,168750.000,176027.344
IBHJ,2024-05-17,MATURITY,2030-11-15,19272.656,541250.000,560522.656
IBHJ,2024-05-17,MATURITY,2030-12-02,15979.688,517500.000,533479.688
IBHJ,2024-05-17,MATURITY,2030-12-16,29611.719,881250.000,910861.719
