STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
MBB,2024-05-17,WORST,2034-10-25,58919.191,251303.048,310222.218
MBB,2024-05-17,WORST,2034-11-15,2217.471,10442.896,12660.369
MBB,2024-05-17,WORST,2034-11-20,15741.866,69421.519,85163.372
MBB,2024-05-17,WORST,2034-11-25,58295.092,254017.070,312312.217
MBB,2024-05-17,WORST,2034-12-15,2186.683,10212.227,12398.910
MBB,2024-05-17,WORST,2034-12-20,15558.792,66749.089,82307.901
MBB,2024-05-17,WORST,2034-12-25,57663.003,246644.292,304307.298
MBB,2024-05-17,WORST,2035-01-15,2156.583,9995.957,12152.539
MBB,2024-05-17,WORST,2035-01-20,15383.130,64216.725,79599.860
MBB,2024-05-17,WORST,2035-01-25,57049.155,239681.012,296730.164
MBB,2024-05-17,WORST,2035-02-15,2127.129,9551.386,11678.515
MBB,2024-05-17,WORST,2035-02-20,15214.375,59438.985,74653.368
MBB,2024-05-17,WORST,2035-02-25,56453.268,225695.162,282148.429
MBB,2024-05-17,WORST,2035-03-15,2098.993,9543.625,11642.618
MBB,2024-05-17,WORST,2035-03-20,15058.579,58511.468,73570.029
MBB,2024-05-17,WORST,2035-03-25,55892.489,225110.828,281003.335
MBB,2024-05-17,WORST,2035-04-15,2070.890,10238.552,12309.441
MBB,2024-05-17,WORST,2035-04-20,14905.518,65253.206,80158.736
MBB,2024-05-17,WORST,2035-04-25,55333.582,248633.082,303966.651
MBB,2024-05-17,WORST,2035-05-15,2040.760,10279.746,12320.507
MBB,2024-05-17,WORST,2035-05-20,14733.983,65690.893,80424.858
MBB,2024-05-17,WORST,2035-05-25,54712.727,251024.260,305736.991
MBB,2024-05-17,WORST,2035-06-15,2010.553,10821.015,12831.568
MBB,2024-05-17,WORST,2035-06-20,14561.550,71875.628,86437.150
MBB,2024-05-17,WORST,2035-06-25,54086.318,268712.921,322799.236
MBB,2024-05-17,WORST,2035-07-15,1978.770,10880.147,12858.917
MBB,2024-05-17,WORST,2035-07-20,14372.476,71740.288,86112.762
MBB,2024-05-17,WORST,2035-07-25,53413.538,270809.594,324223.135
MBB,2024-05-17,WORST,2035-08-15,1946.818,10443.594,12390.413
MBB,2024-05-17,WORST,2035-08-20,14183.872,68969.239,83153.118
MBB,2024-05-17,WORST,2035-08-25,52735.240,256540.688,309275.890
MBB,2024-05-17,WORST,2035-09-15,1916.169,10352.329,12268.498
MBB,2024-05-17,WORST,2035-09-20,14002.881,71292.345,85295.229
MBB,2024-05-17,WORST,2035-09-25,52093.385,252557.552,304650.901
MBB,2024-05-17,WORST,2035-10-15,1885.793,9413.018,11298.811
MBB,2024-05-17,WORST,2035-10-20,13815.472,63153.725,76969.176
MBB,2024-05-17,WORST,2035-10-25,51460.277,220130.027,271590.310
MBB,2024-05-17,WORST,2035-11-15,1858.190,9680.997,11539.187
MBB,2024-05-17,WORST,2035-11-20,13649.959,64729.632,78379.607
MBB,2024-05-17,WORST,2035-11-25,50911.496,230599.985,281511.507
MBB,2024-05-17,WORST,2035-12-15,1829.820,9357.194,11187.013
MBB,2024-05-17,WORST,2035-12-20,13480.399,60873.760,74354.149
MBB,2024-05-17,WORST,2035-12-25,50333.946,219991.549,270325.531
MBB,2024-05-17,WORST,2036-01-15,1802.401,9165.479,10967.879
MBB,2024-05-17,WORST,2036-01-20,13321.343,58656.242,71977.601
MBB,2024-05-17,WORST,2036-01-25,49783.509,213795.609,263579.119
MBB,2024-05-17,WORST,2036-02-15,1775.547,8779.320,10554.868
MBB,2024-05-17,WORST,2036-02-20,13168.300,54475.939,67644.231
MBB,2024-05-17,WORST,2036-02-25,49249.009,201291.664,250540.662
MBB,2024-05-17,WORST,2036-03-15,1749.832,8856.998,10606.830
MBB,2024-05-17,WORST,2036-03-20,13026.490,54845.464,67871.940
MBB,2024-05-17,WORST,2036-03-25,48745.811,204324.123,253069.918
MBB,2024-05-17,WORST,2036-04-15,1723.896,9229.875,10953.771
MBB,2024-05-17,WORST,2036-04-20,12883.876,58190.941,71074.802
MBB,2024-05-17,WORST,2036-04-25,48234.854,217866.616,266101.463
MBB,2024-05-17,WORST,2036-05-15,1696.884,9496.882,11193.768
MBB,2024-05-17,WORST,2036-05-20,12732.106,61261.358,73993.454
MBB,2024-05-17,WORST,2036-05-25,47688.722,228152.933,275841.661
MBB,2024-05-17,WORST,2036-06-15,1669.107,9678.527,11347.634
MBB,2024-05-17,WORST,2036-06-20,12572.300,63607.802,76180.079
MBB,2024-05-17,WORST,2036-06-25,47115.991,234745.181,281861.180
MBB,2024-05-17,WORST,2036-07-15,1640.811,9848.984,11489.794
MBB,2024-05-17,WORST,2036-07-20,12406.331,65011.277,77417.612
MBB,2024-05-17,WORST,2036-07-25,46526.455,241503.464,288029.892
MBB,2024-05-17,WORST,2036-08-15,1612.030,9603.403,11215.434
MBB,2024-05-17,WORST,2036-08-20,12236.709,64070.765,76307.473
MBB,2024-05-17,WORST,2036-08-25,45919.084,233181.827,279100.897
MBB,2024-05-17,WORST,2036-09-15,1583.981,9136.266,10720.248
MBB,2024-05-17,WORST,2036-09-20,12069.694,61479.753,73549.456
MBB,2024-05-17,WORST,2036-09-25,45332.254,216062.463,261394.734
MBB,2024-05-17,WORST,2036-10-15,1557.305,8787.398,10344.705
MBB,2024-05-17,WORST,2036-10-20,11909.562,60250.703,72160.277
MBB,2024-05-17,WORST,2036-10-25,44788.828,202627.038,247415.860
MBB,2024-05-17,WORST,2036-11-15,1531.652,8793.851,10325.506
MBB,2024-05-17,WORST,2036-11-20,11752.573,58684.550,70437.125
MBB,2024-05-17,WORST,2036-11-25,44278.804,203946.978,248225.748
MBB,2024-05-17,WORST,2036-12-15,1505.996,8214.900,9720.896
MBB,2024-05-17,WORST,2036-12-20,11599.999,51673.035,63273.051
MBB,2024-05-17,WORST,2036-12-25,43764.118,183713.238,227477.399
MBB,2024-05-17,WORST,2037-01-15,1482.053,8499.515,9981.566
MBB,2024-05-17,WORST,2037-01-20,11466.336,55773.719,67240.047
MBB,2024-05-17,WORST,2037-01-25,43301.421,194061.303,237362.744
MBB,2024-05-17,WORST,2037-02-15,1457.291,7915.229,9372.519
MBB,2024-05-17,WORST,2037-02-20,11321.643,48774.860,60096.509
MBB,2024-05-17,WORST,2037-02-25,42810.298,173707.736,216518.057
MBB,2024-05-17,WORST,2037-03-15,1434.236,7948.068,9382.305
MBB,2024-05-17,WORST,2037-03-20,11195.688,49022.420,60218.089
MBB,2024-05-17,WORST,2037-03-25,42371.700,176235.229,218606.905
MBB,2024-05-17,WORST,2037-04-15,1411.121,8412.950,9824.072
MBB,2024-05-17,WORST,2037-04-20,11069.240,54008.574,65077.805
MBB,2024-05-17,WORST,2037-04-25,41926.931,194801.900,236728.845
MBB,2024-05-17,WORST,2037-05-15,1386.664,8525.189,9911.853
MBB,2024-05-17,WORST,2037-05-20,10929.310,55511.906,66441.209
MBB,2024-05-17,WORST,2037-05-25,41434.254,200954.187,242388.402
MBB,2024-05-17,WORST,2037-06-15,1361.896,8538.416,9900.312
MBB,2024-05-17,WORST,2037-06-20,10785.585,56146.374,66931.956
MBB,2024-05-17,WORST,2037-06-25,40926.528,202986.535,243913.078
MBB,2024-05-17,WORST,2037-07-15,1337.104,8900.699,10237.803
MBB,2024-05-17,WORST,2037-07-20,10640.307,60098.925,70739.242
MBB,2024-05-17,WORST,2037-07-25,40414.540,218535.419,258949.942
MBB,2024-05-17,WORST,2037-08-15,1311.268,8640.594,9951.860
MBB,2024-05-17,WORST,2037-08-20,10484.620,59139.888,69624.490
MBB,2024-05-17,WORST,2037-08-25,39862.494,211508.736,251371.200
MBB,2024-05-17,WORST,2037-09-15,1286.207,8102.164,9388.370
MBB,2024-05-17,WORST,2037-09-20,10331.559,55519.481,65851.037
MBB,2024-05-17,WORST,2037-09-25,39328.594,192885.632,232214.223
MBB,2024-05-17,WORST,2037-10-15,1262.725,7792.849,9055.574
MBB,2024-05-17,WORST,2037-10-20,10188.089,54396.489,64584.564
MBB,2024-05-17,WORST,2037-10-25,38842.771,182055.075,220897.808
MBB,2024-05-17,WORST,2037-11-15,1240.155,7693.699,8933.856
MBB,2024-05-17,WORST,2037-11-20,10047.487,51926.136,61973.619
MBB,2024-05-17,WORST,2037-11-25,38384.696,181016.425,219401.130
MBB,2024-05-17,WORST,2037-12-15,1217.898,7372.550,8590.447
MBB,2024-05-17,WORST,2037-12-20,9913.638,48052.750,57966.380
MBB,2024-05-17,WORST,2037-12-25,37929.404,170431.136,208360.551
MBB,2024-05-17,WORST,2038-01-15,1196.591,7521.150,8717.742
MBB,2024-05-17,WORST,2038-01-20,9790.205,50473.900,60264.092
MBB,2024-05-17,WORST,2038-01-25,37501.591,177469.120,214970.718
MBB,2024-05-17,WORST,2038-02-15,1174.860,6978.242,8153.101
MBB,2024-05-17,WORST,2038-02-20,9660.338,43631.304,53291.644
MBB,2024-05-17,WORST,2038-02-25,37055.130,157782.876,194838.010
MBB,2024-05-17,WORST,2038-03-15,1154.707,7068.713,8223.420
MBB,2024-05-17,WORST,2038-03-20,9548.629,44667.265,54215.873
MBB,2024-05-17,WORST,2038-03-25,36659.716,162645.588,199305.294
MBB,2024-05-17,WORST,2038-04-15,1134.299,7505.809,8640.107
MBB,2024-05-17,WORST,2038-04-20,9434.314,49839.092,59273.406
MBB,2024-05-17,WORST,2038-04-25,36252.017,181927.701,218179.739
MBB,2024-05-17,WORST,2038-05-15,1112.641,7510.798,8623.437
MBB,2024-05-17,WORST,2038-05-20,9306.156,50149.536,59455.687
MBB,2024-05-17,WORST,2038-05-25,35794.540,184225.201,220019.742
MBB,2024-05-17,WORST,2038-06-15,1090.989,7516.509,8607.497
MBB,2024-05-17,WORST,2038-06-20,9177.386,50662.783,59840.178
MBB,2024-05-17,WORST,2038-06-25,35331.976,185934.784,221266.731
MBB,2024-05-17,WORST,2038-07-15,1069.331,7800.246,8869.577
MBB,2024-05-17,WORST,2038-07-20,9047.369,54011.705,63059.082
MBB,2024-05-17,WORST,2038-07-25,34865.722,199391.364,234257.105
MBB,2024-05-17,WORST,2038-08-15,1046.860,7512.022,8558.880
MBB,2024-05-17,WORST,2038-08-20,8908.593,52037.439,60946.035
MBB,2024-05-17,WORST,2038-08-25,34364.892,189504.193,223869.116
MBB,2024-05-17,WORST,2038-09-15,1025.235,7253.869,8279.104
MBB,2024-05-17,WORST,2038-09-20,8775.126,51131.952,59907.035
MBB,2024-05-17,WORST,2038-09-25,33889.607,180083.868,213973.458
MBB,2024-05-17,WORST,2038-10-15,1004.365,6913.192,7917.557
MBB,2024-05-17,WORST,2038-10-20,8643.948,49009.260,57653.214
MBB,2024-05-17,WORST,2038-10-25,33438.287,167310.659,200748.936
MBB,2024-05-17,WORST,2038-11-15,984.500,6769.159,7753.659
MBB,2024-05-17,WORST,2038-11-20,8518.284,45939.739,54458.017
MBB,2024-05-17,WORST,2038-11-25,33019.773,163550.396,196570.160
MBB,2024-05-17,WORST,2038-12-15,965.054,6636.270,7601.322
MBB,2024-05-17,WORST,2038-12-20,8400.883,44482.594,52883.475
MBB,2024-05-17,WORST,2038-12-25,32611.061,159577.920,192188.971
MBB,2024-05-17,WORST,2039-01-15,945.998,6739.387,7685.384
MBB,2024-05-17,WORST,2039-01-20,8287.369,46477.392,54764.779
MBB,2024-05-17,WORST,2039-01-25,32212.417,165449.413,197661.834
MBB,2024-05-17,WORST,2039-02-15,926.645,6282.056,7208.701
MBB,2024-05-17,WORST,2039-02-20,8168.636,40445.299,48613.938
MBB,2024-05-17,WORST,2039-02-25,31798.242,147803.851,179602.100
MBB,2024-05-17,WORST,2039-03-15,908.623,6290.908,7199.530
MBB,2024-05-17,WORST,2039-03-20,8065.747,40601.863,48667.598
MBB,2024-05-17,WORST,2039-03-25,31429.710,149882.565,181312.282
MBB,2024-05-17,WORST,2039-04-15,890.583,6625.135,7515.717
MBB,2024-05-17,WORST,2039-04-20,7962.585,44935.424,52898.024
MBB,2024-05-17,WORST,2039-04-25,31056.190,166359.654,197415.839
MBB,2024-05-17,WORST,2039-05-15,871.586,6554.149,7425.735
MBB,2024-05-17,WORST,2039-05-20,7847.936,44311.301,52159.254
MBB,2024-05-17,WORST,2039-05-25,30640.156,165337.847,195978.018
MBB,2024-05-17,WORST,2039-06-15,852.805,6676.545,7529.350
MBB,2024-05-17,WORST,2039-06-20,7735.127,46539.574,54274.685
MBB,2024-05-17,WORST,2039-06-25,30227.586,172693.469,202921.032
MBB,2024-05-17,WORST,2039-07-15,833.682,6801.718,7635.401
MBB,2024-05-17,WORST,2039-07-20,7616.585,48332.701,55949.281
MBB,2024-05-17,WORST,2039-07-25,29796.481,180716.727,210513.218
MBB,2024-05-17,WORST,2039-08-15,814.203,6415.582,7229.784
MBB,2024-05-17,WORST,2039-08-20,7493.433,44712.731,52206.172
MBB,2024-05-17,WORST,2039-08-25,29344.977,165777.252,195122.221
MBB,2024-05-17,WORST,2039-09-15,795.856,6387.166,7183.020
MBB,2024-05-17,WORST,2039-09-20,7379.828,46719.781,54099.593
MBB,2024-05-17,WORST,2039-09-25,28932.136,166608.704,195540.862
MBB,2024-05-17,WORST,2039-10-15,777.599,6038.588,6816.190
MBB,2024-05-17,WORST,2039-10-20,7260.949,43906.106,51167.045
MBB,2024-05-17,WORST,2039-10-25,28516.633,152733.956,181250.575
MBB,2024-05-17,WORST,2039-11-15,760.367,5913.721,6674.088
MBB,2024-05-17,WORST,2039-11-20,7149.361,41288.711,48438.051
MBB,2024-05-17,WORST,2039-11-25,28136.820,149380.268,177517.102
MBB,2024-05-17,WORST,2039-12-15,743.499,5793.402,6536.901
MBB,2024-05-17,WORST,2039-12-20,7044.751,40004.733,47049.491
MBB,2024-05-17,WORST,2039-12-25,27765.729,145822.557,173588.317
MBB,2024-05-17,WORST,2040-01-15,726.979,5809.009,6535.988
MBB,2024-05-17,WORST,2040-01-20,6943.580,40901.288,47844.860
MBB,2024-05-17,WORST,2040-01-25,27403.755,148573.028,175976.778
MBB,2024-05-17,WORST,2040-02-15,710.421,5503.107,6213.527
MBB,2024-05-17,WORST,2040-02-20,6840.082,37084.337,43924.411
MBB,2024-05-17,WORST,2040-02-25,27034.413,137213.312,164247.744
MBB,2024-05-17,WORST,2040-03-15,694.764,5505.092,6199.858
MBB,2024-05-17,WORST,2040-03-20,6746.568,37219.364,43965.949
MBB,2024-05-17,WORST,2040-03-25,26694.234,139040.453,165734.679
MBB,2024-05-17,WORST,2040-04-15,679.102,5670.757,6349.861
MBB,2024-05-17,WORST,2040-04-20,6652.828,39491.762,46144.591
MBB,2024-05-17,WORST,2040-04-25,26349.615,148837.164,175186.784
MBB,2024-05-17,WORST,2040-05-15,662.961,5643.527,6306.486
MBB,2024-05-17,WORST,2040-05-20,6553.068,39609.611,46162.689
MBB,2024-05-17,WORST,2040-05-25,25979.917,150019.700,175999.614
MBB,2024-05-17,WORST,2040-06-15,646.898,5783.107,6430.007
MBB,2024-05-17,WORST,2040-06-20,6453.214,42257.389,48710.583
MBB,2024-05-17,WORST,2040-06-25,25607.659,158876.654,184484.310
MBB,2024-05-17,WORST,2040-07-15,630.432,5755.654,6386.084
MBB,2024-05-17,WORST,2040-07-20,6346.543,42032.188,48378.746
MBB,2024-05-17,WORST,2040-07-25,25212.848,159916.322,185129.142
MBB,2024-05-17,WORST,2040-08-15,614.040,5563.371,6177.411
MBB,2024-05-17,WORST,2040-08-20,6240.527,40633.149,46873.679
MBB,2024-05-17,WORST,2040-08-25,24815.508,152739.971,177555.508
MBB,2024-05-17,WORST,2040-09-15,598.205,5479.437,6077.643
MBB,2024-05-17,WORST,2040-09-20,6138.204,41476.497,47614.690
MBB,2024-05-17,WORST,2040-09-25,24436.659,150593.018,175029.652
MBB,2024-05-17,WORST,2040-10-15,582.612,5117.954,5700.566
MBB,2024-05-17,WORST,2040-10-20,6033.629,37595.372,43628.997
MBB,2024-05-17,WORST,2040-10-25,24062.909,134718.966,158781.863
MBB,2024-05-17,WORST,2040-11-15,568.071,5156.623,5724.693
MBB,2024-05-17,WORST,2040-11-20,5939.034,38248.130,44187.155
MBB,2024-05-17,WORST,2040-11-25,23730.139,139753.651,163483.826
MBB,2024-05-17,WORST,2040-12-15,553.417,5008.503,5561.919
MBB,2024-05-17,WORST,2040-12-20,5842.866,36394.348,42237.192
MBB,2024-05-17,WORST,2040-12-25,23384.130,134449.168,157833.297
MBB,2024-05-17,WORST,2041-01-15,539.188,4898.341,5437.528
MBB,2024-05-17,WORST,2041-01-20,5751.519,35269.969,41021.508
MBB,2024-05-17,WORST,2041-01-25,23051.742,131286.606,154338.354
MBB,2024-05-17,WORST,2041-02-15,525.281,4735.433,5260.714
MBB,2024-05-17,WORST,2041-02-20,5663.097,33306.108,38969.207
MBB,2024-05-17,WORST,2041-02-25,22727.470,125166.010,147893.497
MBB,2024-05-17,WORST,2041-03-15,511.843,4684.455,5196.298
MBB,2024-05-17,WORST,2041-03-20,5579.758,32877.228,38457.000
MBB,2024-05-17,WORST,2041-03-25,22418.682,125024.727,147443.415
MBB,2024-05-17,WORST,2041-04-15,498.549,4786.346,5284.897
MBB,2024-05-17,WORST,2041-04-20,5497.604,34659.666,40157.244
MBB,2024-05-17,WORST,2041-04-25,22110.525,132837.663,154948.183
MBB,2024-05-17,WORST,2041-05-15,484.955,4809.871,5294.827
MBB,2024-05-17,WORST,2041-05-20,5410.751,35925.396,41336.166
MBB,2024-05-17,WORST,2041-05-25,21782.290,137527.885,159310.204
MBB,2024-05-17,WORST,2041-06-15,471.286,4847.312,5318.597
MBB,2024-05-17,WORST,2041-06-20,5320.776,37485.065,42805.842
MBB,2024-05-17,WORST,2041-06-25,21442.249,142717.559,164159.773
MBB,2024-05-17,WORST,2041-07-15,457.500,4761.544,5219.045
MBB,2024-05-17,WORST,2041-07-20,5226.821,36535.057,41761.880
MBB,2024-05-17,WORST,2041-07-25,21089.002,140896.780,161985.788
MBB,2024-05-17,WORST,2041-08-15,443.957,4661.040,5104.999
MBB,2024-05-17,WORST,2041-08-20,5135.343,36683.467,41818.814
MBB,2024-05-17,WORST,2041-08-25,20740.662,139397.747,160138.430
MBB,2024-05-17,WORST,2041-09-15,430.697,4516.175,4946.872
MBB,2024-05-17,WORST,2041-09-20,5043.552,35965.717,41009.290
MBB,2024-05-17,WORST,2041-09-25,20396.086,133244.898,153640.979
MBB,2024-05-17,WORST,2041-10-15,417.854,4293.818,4711.672
MBB,2024-05-17,WORST,2041-10-20,4953.587,33897.904,38851.469
MBB,2024-05-17,WORST,2041-10-25,20067.104,123326.606,143393.718
MBB,2024-05-17,WORST,2041-11-15,405.646,4242.404,4648.051
MBB,2024-05-17,WORST,2041-11-20,4868.851,33770.659,38639.516
MBB,2024-05-17,WORST,2041-11-25,19763.685,125630.752,145394.410
MBB,2024-05-17,WORST,2041-12-15,393.563,4073.664,4467.227
MBB,2024-05-17,WORST,2041-12-20,4784.559,31201.050,35985.608
MBB,2024-05-17,WORST,2041-12-25,19454.161,117882.702,137336.853
MBB,2024-05-17,WORST,2042-01-15,381.969,4050.903,4432.872
MBB,2024-05-17,WORST,2042-01-20,4706.877,31757.146,36464.045
MBB,2024-05-17,WORST,2042-01-25,19164.682,119553.453,138718.141
MBB,2024-05-17,WORST,2042-02-15,370.436,3904.894,4275.328
MBB,2024-05-17,WORST,2042-02-20,4627.772,29571.674,34199.446
MBB,2024-05-17,WORST,2042-02-25,18870.771,112784.357,131655.124
MBB,2024-05-17,WORST,2042-03-15,359.321,3860.567,4219.887
MBB,2024-05-17,WORST,2042-03-20,4554.262,29199.940,33754.202
MBB,2024-05-17,WORST,2042-03-25,18594.127,112500.288,131094.420
MBB,2024-05-17,WORST,2042-04-15,348.332,3888.271,4236.603
MBB,2024-05-17,WORST,2042-04-20,4481.756,30652.543,35134.301
MBB,2024-05-17,WORST,2042-04-25,18318.412,118953.688,137272.125
MBB,2024-05-17,WORST,2042-05-15,337.246,3879.477,4216.725
MBB,2024-05-17,WORST,2042-05-20,4405.456,31672.299,36077.773
MBB,2024-05-17,WORST,2042-05-25,18026.099,122786.265,140812.380
MBB,2024-05-17,WORST,2042-06-15,326.187,3871.306,4197.494
MBB,2024-05-17,WORST,2042-06-20,4326.649,32370.356,36697.005
MBB,2024-05-17,WORST,2042-06-25,17724.011,125145.565,142869.575
MBB,2024-05-17,WORST,2042-07-15,315.149,3862.486,4177.636
MBB,2024-05-17,WORST,2042-07-20,4246.071,32707.893,36953.965
MBB,2024-05-17,WORST,2042-07-25,17416.049,127476.278,144892.321
MBB,2024-05-17,WORST,2042-08-15,304.131,3772.497,4076.628
MBB,2024-05-17,WORST,2042-08-20,4164.659,32229.188,36393.856
MBB,2024-05-17,WORST,2042-08-25,17102.089,123976.048,141078.138
MBB,2024-05-17,WORST,2042-09-15,293.375,3638.880,3932.255
MBB,2024-05-17,WORST,2042-09-20,4084.529,31120.825,35205.351
MBB,2024-05-17,WORST,2042-09-25,16797.082,117190.426,133987.508
MBB,2024-05-17,WORST,2042-10-15,283.004,3532.601,3815.607
MBB,2024-05-17,WORST,2042-10-20,4007.168,30392.261,34399.422
MBB,2024-05-17,WORST,2042-10-25,16509.420,112063.608,128573.052
MBB,2024-05-17,WORST,2042-11-15,272.942,3497.324,3770.264
MBB,2024-05-17,WORST,2042-11-20,3931.595,29780.238,33711.833
MBB,2024-05-17,WORST,2042-11-25,16234.851,112547.750,128782.606
MBB,2024-05-17,WORST,2042-12-15,262.977,3356.605,3619.583
MBB,2024-05-17,WORST,2042-12-20,3857.695,27252.533,31110.230
MBB,2024-05-17,WORST,2042-12-25,15958.915,104975.342,120934.252
MBB,2024-05-17,WORST,2043-01-15,253.420,3359.820,3613.241
MBB,2024-05-17,WORST,2043-01-20,3790.229,28544.088,32334.317
MBB,2024-05-17,WORST,2043-01-25,15702.638,108817.124,124519.751
MBB,2024-05-17,WORST,2043-02-15,243.853,3219.544,3463.397
MBB,2024-05-17,WORST,2043-02-20,3719.487,26027.506,29746.982
MBB,2024-05-17,WORST,2043-02-25,15436.126,101028.422,116464.552
MBB,2024-05-17,WORST,2043-03-15,234.694,3188.206,3422.900
MBB,2024-05-17,WORST,2043-03-20,3655.153,26013.275,29668.432
MBB,2024-05-17,WORST,2043-03-25,15189.737,101731.744,116921.481
MBB,2024-05-17,WORST,2043-04-15,225.623,3226.879,3452.500
MBB,2024-05-17,WORST,2043-04-20,3590.937,27524.161,31115.106
MBB,2024-05-17,WORST,2043-04-25,14941.596,108146.219,123087.825
MBB,2024-05-17,WORST,2043-05-15,216.436,3199.995,3416.430
MBB,2024-05-17,WORST,2043-05-20,3522.821,27936.498,31459.329
MBB,2024-05-17,WORST,2043-05-25,14676.870,109913.346,124590.197
MBB,2024-05-17,WORST,2043-06-15,207.324,3151.248,3358.572
MBB,2024-05-17,WORST,2043-06-20,3453.719,27997.526,31451.271
MBB,2024-05-17,WORST,2043-06-25,14407.708,110059.720,124467.415
MBB,2024-05-17,WORST,2043-07-15,198.350,3133.562,3331.912
MBB,2024-05-17,WORST,2043-07-20,3384.485,29141.105,32525.598
MBB,2024-05-17,WORST,2043-07-25,14138.359,115046.618,129184.959
MBB,2024-05-17,WORST,2043-08-15,189.420,3031.706,3221.127
MBB,2024-05-17,WORST,2043-08-20,3312.406,28673.644,31986.049
MBB,2024-05-17,WORST,2043-08-25,13856.008,111912.118,125768.139
MBB,2024-05-17,WORST,2043-09-15,180.791,2903.481,3084.273
MBB,2024-05-17,WORST,2043-09-20,3241.514,27283.986,30525.502
MBB,2024-05-17,WORST,2043-09-25,13581.686,104683.991,118265.693
MBB,2024-05-17,WORST,2043-10-15,172.534,2816.324,2988.856
MBB,2024-05-17,WORST,2043-10-20,3174.126,26687.733,29861.857
MBB,2024-05-17,WORST,2043-10-25,13325.923,100345.269,113671.194
MBB,2024-05-17,WORST,2043-11-15,164.528,2762.145,2926.673
MBB,2024-05-17,WORST,2043-11-20,3108.178,25799.042,28907.220
MBB,2024-05-17,WORST,2043-11-25,13081.245,99465.519,112546.735
MBB,2024-05-17,WORST,2043-12-15,156.675,2676.326,2833.002
MBB,2024-05-17,WORST,2043-12-20,3044.579,24427.834,27472.405
MBB,2024-05-17,WORST,2043-12-25,12838.742,95294.434,108133.170
MBB,2024-05-17,WORST,2044-01-15,149.070,2641.286,2790.355
MBB,2024-05-17,WORST,2044-01-20,2984.469,25061.984,28046.472
MBB,2024-05-17,WORST,2044-01-25,12606.979,97209.560,109816.523
MBB,2024-05-17,WORST,2044-02-15,141.558,2460.293,2601.850
MBB,2024-05-17,WORST,2044-02-20,2922.751,22783.227,25706.003
MBB,2024-05-17,WORST,2044-02-25,12370.022,90009.581,102379.587
MBB,2024-05-17,WORST,2044-03-15,134.551,2429.600,2564.151
MBB,2024-05-17,WORST,2044-03-20,2866.788,23286.346,26153.130
MBB,2024-05-17,WORST,2044-03-25,12151.670,92077.343,104229.012
MBB,2024-05-17,WORST,2044-04-15,127.628,2385.945,2513.573
MBB,2024-05-17,WORST,2044-04-20,2809.583,24430.971,27240.550
MBB,2024-05-17,WORST,2044-04-25,11927.882,97199.037,109126.935
MBB,2024-05-17,WORST,2044-05-15,120.813,2331.892,2452.705
MBB,2024-05-17,WORST,2044-05-20,2749.422,24098.258,26847.701
MBB,2024-05-17,WORST,2044-05-25,11690.777,96376.621,108067.400
MBB,2024-05-17,WORST,2044-06-15,114.152,2299.964,2414.116
MBB,2024-05-17,WORST,2044-06-20,2690.178,24746.754,27436.917
MBB,2024-05-17,WORST,2044-06-25,11455.943,98709.159,110165.092
MBB,2024-05-17,WORST,2044-07-15,107.576,2268.751,2376.327
MBB,2024-05-17,WORST,2044-07-20,2629.294,25218.899,27848.211
MBB,2024-05-17,WORST,2044-07-25,11215.067,101168.315,112383.357
MBB,2024-05-17,WORST,2044-08-15,101.081,2172.197,2273.276
MBB,2024-05-17,WORST,2044-08-20,2567.263,23777.145,26344.429
MBB,2024-05-17,WORST,2044-08-25,10967.746,94825.743,105793.487
MBB,2024-05-17,WORST,2044-09-15,94.863,2114.830,2209.695
MBB,2024-05-17,WORST,2044-09-20,2508.880,24308.191,26817.060
MBB,2024-05-17,WORST,2044-09-25,10736.817,94530.514,105267.309
MBB,2024-05-17,WORST,2044-10-15,88.806,2010.190,2098.995
MBB,2024-05-17,WORST,2044-10-20,2449.117,23088.167,25537.292
MBB,2024-05-17,WORST,2044-10-25,10506.385,88751.035,99257.412
MBB,2024-05-17,WORST,2044-11-15,83.052,1922.991,2006.043
MBB,2024-05-17,WORST,2044-11-20,2392.375,22071.152,24463.518
MBB,2024-05-17,WORST,2044-11-25,10290.846,87001.816,97292.660
MBB,2024-05-17,WORST,2044-12-15,77.539,1839.716,1917.255
MBB,2024-05-17,WORST,2044-12-20,2338.259,21487.976,23826.244
MBB,2024-05-17,WORST,2044-12-25,10079.809,85189.279,95269.085
MBB,2024-05-17,WORST,2045-01-15,72.264,1787.268,1859.532
MBB,2024-05-17,WORST,2045-01-20,2285.626,21627.598,23913.233
MBB,2024-05-17,WORST,2045-01-25,9873.299,85622.204,95495.500
MBB,2024-05-17,WORST,2045-02-15,67.136,1677.093,1744.228
MBB,2024-05-17,WORST,2045-02-20,2232.662,20183.983,22416.653
MBB,2024-05-17,WORST,2045-02-25,9665.521,80949.238,90614.766
MBB,2024-05-17,WORST,2045-03-15,62.315,1577.375,1639.691
MBB,2024-05-17,WORST,2045-03-20,2183.322,19851.382,22034.702
MBB,2024-05-17,WORST,2045-03-25,9469.769,80500.163,89969.918
MBB,2024-05-17,WORST,2045-04-15,57.779,1520.609,1578.390
MBB,2024-05-17,WORST,2045-04-20,2134.883,20879.313,23014.185
