STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
FALN,2024-05-17,WORST,2031-05-15,29680.252,0.000,29680.252
FALN,2024-05-17,WORST,2031-05-19,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2031-05-27,3188.014,0.000,3188.014
FALN,2024-05-17,WORST,2031-06-02,48193.441,147276.959,195470.400
FALN,2024-05-17,WORST,2031-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2031-06-16,39384.376,354274.631,393659.008
FALN,2024-05-17,WORST,2031-07-15,34395.632,0.000,34395.632
FALN,2024-05-17,WORST,2031-07-17,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2031-07-18,7068.735,0.000,7068.735
FALN,2024-05-17,WORST,2031-08-01,10125.436,151512.801,161638.237
FALN,2024-05-17,WORST,2031-08-15,8029.403,0.000,8029.403
FALN,2024-05-17,WORST,2031-09-02,6759.057,0.000,6759.057
FALN,2024-05-17,WORST,2031-09-15,41512.104,0.000,41512.104
FALN,2024-05-17,WORST,2031-09-30,10584.583,12584.879,23169.463
FALN,2024-05-17,WORST,2031-10-01,12713.382,0.000,12713.382
FALN,2024-05-17,WORST,2031-10-15,16604.480,153964.313,170568.794
FALN,2024-05-17,WORST,2031-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2031-11-03,14880.407,0.000,14880.407
FALN,2024-05-17,WORST,2031-11-17,29680.252,146532.196,176212.448
FALN,2024-05-17,WORST,2031-11-18,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2031-11-24,3188.014,108068.270,111256.284
FALN,2024-05-17,WORST,2031-12-01,45689.733,0.000,45689.733
FALN,2024-05-17,WORST,2031-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2031-12-15,25903.817,0.000,25903.817
FALN,2024-05-17,WORST,2032-01-15,34395.632,0.000,34395.632
FALN,2024-05-17,WORST,2032-01-20,11923.801,0.000,11923.801
FALN,2024-05-17,WORST,2032-02-02,6905.789,0.000,6905.789
FALN,2024-05-17,WORST,2032-02-17,8029.403,0.000,8029.403
FALN,2024-05-17,WORST,2032-03-01,6759.057,0.000,6759.057
FALN,2024-05-17,WORST,2032-03-15,41512.104,141427.463,182939.567
FALN,2024-05-17,WORST,2032-03-30,5891.544,0.000,5891.544
FALN,2024-05-17,WORST,2032-03-31,4331.225,6723.167,11054.392
FALN,2024-05-17,WORST,2032-04-01,12713.382,0.000,12713.382
FALN,2024-05-17,WORST,2032-04-15,13948.596,0.000,13948.596
FALN,2024-05-17,WORST,2032-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2032-05-03,14880.407,0.000,14880.407
FALN,2024-05-17,WORST,2032-05-17,24643.208,0.000,24643.208
FALN,2024-05-17,WORST,2032-05-18,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2032-06-01,45689.733,0.000,45689.733
FALN,2024-05-17,WORST,2032-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2032-06-15,25903.817,0.000,25903.817
FALN,2024-05-17,WORST,2032-07-15,34395.632,0.000,34395.632
FALN,2024-05-17,WORST,2032-07-19,11923.801,0.000,11923.801
FALN,2024-05-17,WORST,2032-08-02,6905.789,0.000,6905.789
FALN,2024-05-17,WORST,2032-08-16,8029.403,0.000,8029.403
FALN,2024-05-17,WORST,2032-09-01,6759.057,0.000,6759.057
FALN,2024-05-17,WORST,2032-09-15,39037.123,0.000,39037.123
FALN,2024-05-17,WORST,2032-09-30,10029.476,12558.896,22588.372
FALN,2024-05-17,WORST,2032-10-01,12713.382,0.000,12713.382
FALN,2024-05-17,WORST,2032-10-15,13948.596,0.000,13948.596
FALN,2024-05-17,WORST,2032-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2032-11-01,14880.407,0.000,14880.407
FALN,2024-05-17,WORST,2032-11-15,24643.208,0.000,24643.208
FALN,2024-05-17,WORST,2032-11-18,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2032-12-01,45689.733,0.000,45689.733
FALN,2024-05-17,WORST,2032-12-06,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2032-12-15,25903.817,0.000,25903.817
FALN,2024-05-17,WORST,2033-01-18,46319.434,0.000,46319.434
FALN,2024-05-17,WORST,2033-02-01,6905.789,0.000,6905.789
FALN,2024-05-17,WORST,2033-02-15,8029.403,0.000,8029.403
FALN,2024-05-17,WORST,2033-03-01,6759.057,121132.661,127891.718
FALN,2024-05-17,WORST,2033-03-15,39037.123,0.000,39037.123
FALN,2024-05-17,WORST,2033-03-30,5891.544,0.000,5891.544
FALN,2024-05-17,WORST,2033-03-31,3776.864,6835.416,10612.280
FALN,2024-05-17,WORST,2033-04-01,12713.382,0.000,12713.382
FALN,2024-05-17,WORST,2033-04-15,13948.596,0.000,13948.596
FALN,2024-05-17,WORST,2033-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2033-05-02,14880.407,0.000,14880.407
FALN,2024-05-17,WORST,2033-05-16,24643.208,0.000,24643.208
FALN,2024-05-17,WORST,2033-05-18,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2033-06-01,45689.733,0.000,45689.733
FALN,2024-05-17,WORST,2033-06-06,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2033-06-15,25903.817,0.000,25903.817
FALN,2024-05-17,WORST,2033-07-15,34395.632,187059.736,221455.369
FALN,2024-05-17,WORST,2033-07-18,11923.801,0.000,11923.801
FALN,2024-05-17,WORST,2033-08-01,6905.789,245539.178,252444.967
FALN,2024-05-17,WORST,2033-08-15,8029.403,41830.877,49860.279
FALN,2024-05-17,WORST,2033-09-01,2549.697,0.000,2549.697
FALN,2024-05-17,WORST,2033-09-15,39037.123,0.000,39037.123
FALN,2024-05-17,WORST,2033-09-30,9471.890,12534.589,22006.479
FALN,2024-05-17,WORST,2033-10-03,12713.382,0.000,12713.382
FALN,2024-05-17,WORST,2033-10-17,13948.596,0.000,13948.596
FALN,2024-05-17,WORST,2033-10-24,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2033-11-01,14880.407,0.000,14880.407
FALN,2024-05-17,WORST,2033-11-15,24643.208,199425.912,224069.120
FALN,2024-05-17,WORST,2033-11-18,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2033-12-01,45689.733,0.000,45689.733
FALN,2024-05-17,WORST,2033-12-05,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2033-12-15,25903.817,224887.510,250791.327
FALN,2024-05-17,WORST,2034-01-17,32820.520,0.000,32820.520
FALN,2024-05-17,WORST,2034-01-18,7068.735,0.000,7068.735
FALN,2024-05-17,WORST,2034-02-15,6617.611,0.000,6617.611
FALN,2024-05-17,WORST,2034-03-01,2549.697,0.000,2549.697
FALN,2024-05-17,WORST,2034-03-15,39037.123,0.000,39037.123
FALN,2024-05-17,WORST,2034-03-30,5891.544,0.000,5891.544
FALN,2024-05-17,WORST,2034-03-31,3219.976,6949.383,10169.363
FALN,2024-05-17,WORST,2034-04-03,12713.382,0.000,12713.382
FALN,2024-05-17,WORST,2034-04-17,13948.596,0.000,13948.596
FALN,2024-05-17,WORST,2034-04-24,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2034-05-01,14880.407,334103.957,348984.364
FALN,2024-05-17,WORST,2034-05-15,18286.507,0.000,18286.507
FALN,2024-05-17,WORST,2034-05-18,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2034-06-01,45689.733,0.000,45689.733
FALN,2024-05-17,WORST,2034-06-05,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2034-06-15,18370.085,116958.883,135328.968
FALN,2024-05-17,WORST,2034-07-17,32820.520,74926.299,107746.819
FALN,2024-05-17,WORST,2034-07-18,7068.735,0.000,7068.735
FALN,2024-05-17,WORST,2034-08-15,6617.611,160961.986,167579.597
FALN,2024-05-17,WORST,2034-09-01,2549.697,0.000,2549.697
FALN,2024-05-17,WORST,2034-09-15,39037.123,0.000,39037.123
FALN,2024-05-17,WORST,2034-10-02,21625.109,208896.180,230521.289
FALN,2024-05-17,WORST,2034-10-16,13948.596,0.000,13948.596
FALN,2024-05-17,WORST,2034-10-23,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2034-11-01,2907.843,0.000,2907.843
FALN,2024-05-17,WORST,2034-11-15,18286.507,0.000,18286.507
FALN,2024-05-17,WORST,2034-11-20,6234.507,65725.369,71959.876
FALN,2024-05-17,WORST,2034-12-01,45689.733,207432.118,253121.851
FALN,2024-05-17,WORST,2034-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2034-12-15,14568.922,149759.503,164328.425
FALN,2024-05-17,WORST,2035-01-16,25455.423,0.000,25455.423
FALN,2024-05-17,WORST,2035-01-17,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2035-01-18,7068.735,0.000,7068.735
FALN,2024-05-17,WORST,2035-02-15,2231.396,0.000,2231.396
FALN,2024-05-17,WORST,2035-03-01,2549.697,106237.393,108787.091
FALN,2024-05-17,WORST,2035-03-15,39037.123,0.000,39037.123
FALN,2024-05-17,WORST,2035-04-02,15373.862,6839.384,22213.249
FALN,2024-05-17,WORST,2035-04-16,13948.596,0.000,13948.596
FALN,2024-05-17,WORST,2035-04-23,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2035-05-01,2907.843,0.000,2907.843
FALN,2024-05-17,WORST,2035-05-15,18286.507,0.000,18286.507
FALN,2024-05-17,WORST,2035-05-18,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2035-06-01,39726.059,0.000,39726.059
FALN,2024-05-17,WORST,2035-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2035-06-15,11199.333,0.000,11199.333
FALN,2024-05-17,WORST,2035-07-16,25455.423,0.000,25455.423
FALN,2024-05-17,WORST,2035-07-17,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2035-07-18,7068.735,0.000,7068.735
FALN,2024-05-17,WORST,2035-08-15,2231.396,0.000,2231.396
FALN,2024-05-17,WORST,2035-09-15,1886.580,0.000,1886.580
FALN,2024-05-17,WORST,2035-09-17,37150.543,0.000,37150.543
FALN,2024-05-17,WORST,2035-10-01,15177.232,11811.819,26989.051
FALN,2024-05-17,WORST,2035-10-15,13948.596,0.000,13948.596
FALN,2024-05-17,WORST,2035-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2035-11-01,2907.843,0.000,2907.843
FALN,2024-05-17,WORST,2035-11-15,18286.507,0.000,18286.507
FALN,2024-05-17,WORST,2035-11-19,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2035-12-03,39726.059,0.000,39726.059
FALN,2024-05-17,WORST,2035-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2035-12-17,11199.333,0.000,11199.333
FALN,2024-05-17,WORST,2036-01-15,25455.423,0.000,25455.423
FALN,2024-05-17,WORST,2036-01-17,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2036-01-18,7068.735,0.000,7068.735
FALN,2024-05-17,WORST,2036-02-15,2231.396,0.000,2231.396
FALN,2024-05-17,WORST,2036-03-15,1886.580,0.000,1886.580
FALN,2024-05-17,WORST,2036-03-17,37150.543,0.000,37150.543
FALN,2024-05-17,WORST,2036-03-31,2124.258,6708.073,8832.331
FALN,2024-05-17,WORST,2036-04-01,12713.382,115686.579,128399.961
FALN,2024-05-17,WORST,2036-04-15,13948.596,0.000,13948.596
FALN,2024-05-17,WORST,2036-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2036-05-01,2907.843,0.000,2907.843
FALN,2024-05-17,WORST,2036-05-15,18286.507,0.000,18286.507
FALN,2024-05-17,WORST,2036-05-19,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2036-06-02,39726.059,590364.624,630090.683
FALN,2024-05-17,WORST,2036-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2036-06-16,11199.333,0.000,11199.333
FALN,2024-05-17,WORST,2036-07-15,25455.423,0.000,25455.423
FALN,2024-05-17,WORST,2036-07-17,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2036-07-18,7068.735,196353.763,203422.498
FALN,2024-05-17,WORST,2036-08-15,2231.396,0.000,2231.396
FALN,2024-05-17,WORST,2036-09-15,39037.123,0.000,39037.123
FALN,2024-05-17,WORST,2036-09-30,1931.401,12427.095,14358.496
FALN,2024-05-17,WORST,2036-10-01,9025.873,0.000,9025.873
FALN,2024-05-17,WORST,2036-10-15,13948.596,0.000,13948.596
FALN,2024-05-17,WORST,2036-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2036-11-03,2907.843,0.000,2907.843
FALN,2024-05-17,WORST,2036-11-17,18286.507,33126.455,51412.962
FALN,2024-05-17,WORST,2036-11-18,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2036-12-01,16126.234,0.000,16126.234
FALN,2024-05-17,WORST,2036-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2036-12-15,11199.333,0.000,11199.333
FALN,2024-05-17,WORST,2037-01-15,25455.423,0.000,25455.423
FALN,2024-05-17,WORST,2037-01-20,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2037-02-17,2231.396,0.000,2231.396
FALN,2024-05-17,WORST,2037-03-15,1886.580,0.000,1886.580
FALN,2024-05-17,WORST,2037-03-16,37150.543,252831.652,289982.196
FALN,2024-05-17,WORST,2037-03-31,1574.121,7255.654,8829.775
FALN,2024-05-17,WORST,2037-04-01,9025.873,0.000,9025.873
FALN,2024-05-17,WORST,2037-04-15,13948.596,0.000,13948.596
FALN,2024-05-17,WORST,2037-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2037-05-01,2907.843,0.000,2907.843
FALN,2024-05-17,WORST,2037-05-15,17201.616,0.000,17201.616
FALN,2024-05-17,WORST,2037-05-18,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2037-06-01,16126.234,114057.409,130183.642
FALN,2024-05-17,WORST,2037-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2037-06-15,11199.333,0.000,11199.333
FALN,2024-05-17,WORST,2037-07-15,25455.423,84934.057,110389.480
FALN,2024-05-17,WORST,2037-07-17,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2037-08-17,2231.396,0.000,2231.396
FALN,2024-05-17,WORST,2037-09-15,29733.202,0.000,29733.202
FALN,2024-05-17,WORST,2037-09-30,1365.522,12404.732,13770.253
FALN,2024-05-17,WORST,2037-10-01,9025.873,0.000,9025.873
FALN,2024-05-17,WORST,2037-10-15,13948.596,0.000,13948.596
FALN,2024-05-17,WORST,2037-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2037-11-02,2907.843,0.000,2907.843
FALN,2024-05-17,WORST,2037-11-16,17201.616,128828.549,146030.165
FALN,2024-05-17,WORST,2037-11-18,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2037-12-01,12333.825,116912.335,129246.160
FALN,2024-05-17,WORST,2037-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2037-12-15,11199.333,0.000,11199.333
FALN,2024-05-17,WORST,2038-01-15,22227.929,0.000,22227.929
FALN,2024-05-17,WORST,2038-01-19,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2038-02-16,2231.396,0.000,2231.396
FALN,2024-05-17,WORST,2038-03-15,29733.202,299643.134,329376.336
FALN,2024-05-17,WORST,2038-03-31,1008.888,7371.602,8380.490
FALN,2024-05-17,WORST,2038-04-01,9025.873,0.000,9025.873
FALN,2024-05-17,WORST,2038-04-15,13948.596,0.000,13948.596
FALN,2024-05-17,WORST,2038-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2038-05-03,2907.843,0.000,2907.843
FALN,2024-05-17,WORST,2038-05-17,12773.135,0.000,12773.135
FALN,2024-05-17,WORST,2038-05-18,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2038-06-01,8168.823,0.000,8168.823
FALN,2024-05-17,WORST,2038-06-04,7698.238,199410.396,207108.634
FALN,2024-05-17,WORST,2038-06-15,11199.333,0.000,11199.333
FALN,2024-05-17,WORST,2038-07-15,22227.929,99286.268,121514.197
FALN,2024-05-17,WORST,2038-07-19,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2038-08-16,2231.396,0.000,2231.396
FALN,2024-05-17,WORST,2038-09-15,19391.199,0.000,19391.199
FALN,2024-05-17,WORST,2038-09-30,796.954,12383.397,13180.351
FALN,2024-05-17,WORST,2038-10-01,9025.873,0.000,9025.873
FALN,2024-05-17,WORST,2038-10-15,13948.596,0.000,13948.596
FALN,2024-05-17,WORST,2038-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2038-11-01,2907.843,0.000,2907.843
FALN,2024-05-17,WORST,2038-11-15,12773.135,0.000,12773.135
FALN,2024-05-17,WORST,2038-11-18,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2038-12-01,8168.823,0.000,8168.823
FALN,2024-05-17,WORST,2038-12-15,11199.333,0.000,11199.333
FALN,2024-05-17,WORST,2039-01-18,23359.760,0.000,23359.760
FALN,2024-05-17,WORST,2039-02-15,2231.396,0.000,2231.396
FALN,2024-05-17,WORST,2039-03-15,19391.199,0.000,19391.199
FALN,2024-05-17,WORST,2039-03-31,440.930,7488.606,7929.537
FALN,2024-05-17,WORST,2039-04-01,9025.873,0.000,9025.873
FALN,2024-05-17,WORST,2039-04-15,13948.596,0.000,13948.596
FALN,2024-05-17,WORST,2039-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2039-05-02,2907.843,0.000,2907.843
FALN,2024-05-17,WORST,2039-05-16,12773.135,0.000,12773.135
FALN,2024-05-17,WORST,2039-05-18,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2039-06-01,8168.823,0.000,8168.823
FALN,2024-05-17,WORST,2039-06-15,11199.333,0.000,11199.333
FALN,2024-05-17,WORST,2039-07-15,18504.694,0.000,18504.694
FALN,2024-05-17,WORST,2039-07-18,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2039-08-15,2231.396,0.000,2231.396
FALN,2024-05-17,WORST,2039-09-15,19391.199,97951.901,117343.099
FALN,2024-05-17,WORST,2039-09-30,225.633,7848.089,8073.721
FALN,2024-05-17,WORST,2039-10-03,9025.873,0.000,9025.873
FALN,2024-05-17,WORST,2039-10-17,13948.596,0.000,13948.596
FALN,2024-05-17,WORST,2039-10-24,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2039-11-01,2907.843,0.000,2907.843
FALN,2024-05-17,WORST,2039-11-15,12773.135,0.000,12773.135
FALN,2024-05-17,WORST,2039-11-18,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2039-12-01,8168.823,0.000,8168.823
FALN,2024-05-17,WORST,2039-12-15,11199.333,142482.545,153681.877
FALN,2024-05-17,WORST,2040-01-17,23359.760,0.000,23359.760
FALN,2024-05-17,WORST,2040-02-15,2231.396,0.000,2231.396
FALN,2024-05-17,WORST,2040-03-15,15669.026,124670.287,140339.313
FALN,2024-05-17,WORST,2040-04-02,9025.873,0.000,9025.873
FALN,2024-05-17,WORST,2040-04-16,13948.596,198293.251,212241.846
FALN,2024-05-17,WORST,2040-04-23,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2040-05-01,2907.843,0.000,2907.843
FALN,2024-05-17,WORST,2040-05-15,12773.135,0.000,12773.135
FALN,2024-05-17,WORST,2040-05-18,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2040-06-01,8168.823,0.000,8168.823
FALN,2024-05-17,WORST,2040-06-15,6390.547,0.000,6390.547
FALN,2024-05-17,WORST,2040-07-16,18504.694,0.000,18504.694
FALN,2024-05-17,WORST,2040-07-17,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2040-08-15,2231.396,0.000,2231.396
FALN,2024-05-17,WORST,2040-09-17,11617.242,0.000,11617.242
FALN,2024-05-17,WORST,2040-10-01,9025.873,99239.721,108265.593
FALN,2024-05-17,WORST,2040-10-15,7132.265,0.000,7132.265
FALN,2024-05-17,WORST,2040-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2040-11-01,2907.843,0.000,2907.843
FALN,2024-05-17,WORST,2040-11-15,12773.135,0.000,12773.135
FALN,2024-05-17,WORST,2040-11-19,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2040-12-03,8168.823,0.000,8168.823
FALN,2024-05-17,WORST,2040-12-17,6390.547,0.000,6390.547
FALN,2024-05-17,WORST,2041-01-15,18504.694,0.000,18504.694
FALN,2024-05-17,WORST,2041-01-17,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2041-02-15,2231.396,0.000,2231.396
FALN,2024-05-17,WORST,2041-03-15,11617.242,0.000,11617.242
FALN,2024-05-17,WORST,2041-04-01,5924.631,0.000,5924.631
FALN,2024-05-17,WORST,2041-04-15,7132.265,0.000,7132.265
FALN,2024-05-17,WORST,2041-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2041-05-01,2907.843,0.000,2907.843
FALN,2024-05-17,WORST,2041-05-15,12773.135,0.000,12773.135
FALN,2024-05-17,WORST,2041-05-20,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2041-06-03,8168.823,0.000,8168.823
FALN,2024-05-17,WORST,2041-06-17,6390.547,0.000,6390.547
FALN,2024-05-17,WORST,2041-07-15,18504.694,0.000,18504.694
FALN,2024-05-17,WORST,2041-07-17,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2041-08-15,2231.396,0.000,2231.396
FALN,2024-05-17,WORST,2041-09-16,11617.242,0.000,11617.242
FALN,2024-05-17,WORST,2041-10-01,5924.631,0.000,5924.631
FALN,2024-05-17,WORST,2041-10-15,7132.265,0.000,7132.265
FALN,2024-05-17,WORST,2041-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2041-11-01,2907.843,0.000,2907.843
FALN,2024-05-17,WORST,2041-11-15,12773.135,0.000,12773.135
FALN,2024-05-17,WORST,2041-11-18,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2041-12-02,8168.823,0.000,8168.823
FALN,2024-05-17,WORST,2041-12-16,6390.547,72133.437,78523.984
FALN,2024-05-17,WORST,2042-01-15,18504.694,102342.901,120847.595
FALN,2024-05-17,WORST,2042-01-17,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2042-02-18,2231.396,0.000,2231.396
FALN,2024-05-17,WORST,2042-03-17,11617.242,79131.109,90748.351
FALN,2024-05-17,WORST,2042-04-01,5924.631,0.000,5924.631
FALN,2024-05-17,WORST,2042-04-15,7132.265,0.000,7132.265
FALN,2024-05-17,WORST,2042-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2042-05-01,2907.843,0.000,2907.843
FALN,2024-05-17,WORST,2042-05-15,12773.135,0.000,12773.135
FALN,2024-05-17,WORST,2042-05-19,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2042-06-02,8168.823,0.000,8168.823
FALN,2024-05-17,WORST,2042-06-16,3018.309,0.000,3018.309
FALN,2024-05-17,WORST,2042-07-15,15882.157,0.000,15882.157
FALN,2024-05-17,WORST,2042-07-17,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2042-08-15,2231.396,0.000,2231.396
FALN,2024-05-17,WORST,2042-09-15,8590.477,52785.105,61375.582
FALN,2024-05-17,WORST,2042-10-01,5924.631,0.000,5924.631
FALN,2024-05-17,WORST,2042-10-15,7132.265,0.000,7132.265
FALN,2024-05-17,WORST,2042-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2042-11-03,2907.843,0.000,2907.843
FALN,2024-05-17,WORST,2042-11-17,12773.135,0.000,12773.135
FALN,2024-05-17,WORST,2042-11-18,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2042-12-01,8168.823,142420.481,150589.304
FALN,2024-05-17,WORST,2042-12-15,3018.309,0.000,3018.309
FALN,2024-05-17,WORST,2043-01-15,15882.157,0.000,15882.157
FALN,2024-05-17,WORST,2043-01-20,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2043-02-17,2231.396,103785.881,106017.277
FALN,2024-05-17,WORST,2043-03-16,7429.205,126408.068,133837.273
FALN,2024-05-17,WORST,2043-04-01,5924.631,0.000,5924.631
FALN,2024-05-17,WORST,2043-04-15,7132.265,0.000,7132.265
FALN,2024-05-17,WORST,2043-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2043-05-01,2907.843,0.000,2907.843
FALN,2024-05-17,WORST,2043-05-15,12773.135,0.000,12773.135
FALN,2024-05-17,WORST,2043-05-18,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2043-06-01,3985.221,0.000,3985.221
FALN,2024-05-17,WORST,2043-06-15,3018.309,0.000,3018.309
FALN,2024-05-17,WORST,2043-07-15,15882.157,0.000,15882.157
FALN,2024-05-17,WORST,2043-07-17,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2043-09-15,3668.565,0.000,3668.565
FALN,2024-05-17,WORST,2043-10-01,5924.631,0.000,5924.631
FALN,2024-05-17,WORST,2043-10-15,7132.265,0.000,7132.265
FALN,2024-05-17,WORST,2043-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2043-11-02,2907.843,108704.422,111612.265
FALN,2024-05-17,WORST,2043-11-16,12773.135,174414.275,187187.409
FALN,2024-05-17,WORST,2043-11-18,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2043-12-01,3985.221,0.000,3985.221
FALN,2024-05-17,WORST,2043-12-15,3018.309,0.000,3018.309
FALN,2024-05-17,WORST,2044-01-15,15882.157,341722.265,357604.422
FALN,2024-05-17,WORST,2044-01-19,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2044-03-15,3668.565,0.000,3668.565
FALN,2024-05-17,WORST,2044-04-01,5924.631,0.000,5924.631
FALN,2024-05-17,WORST,2044-04-15,7132.265,0.000,7132.265
FALN,2024-05-17,WORST,2044-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2044-05-16,7671.517,0.000,7671.517
FALN,2024-05-17,WORST,2044-05-18,4755.687,0.000,4755.687
FALN,2024-05-17,WORST,2044-06-01,3985.221,0.000,3985.221
FALN,2024-05-17,WORST,2044-06-15,3018.309,0.000,3018.309
FALN,2024-05-17,WORST,2044-07-15,7339.100,0.000,7339.100
FALN,2024-05-17,WORST,2044-07-18,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2044-09-15,3668.565,0.000,3668.565
FALN,2024-05-17,WORST,2044-10-03,5924.631,0.000,5924.631
FALN,2024-05-17,WORST,2044-10-17,7132.265,121892.940,129025.206
FALN,2024-05-17,WORST,2044-10-24,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2044-11-15,7671.517,0.000,7671.517
FALN,2024-05-17,WORST,2044-11-18,4755.687,198153.607,202909.294
FALN,2024-05-17,WORST,2044-12-01,3985.221,123894.492,127879.713
FALN,2024-05-17,WORST,2044-12-15,3018.309,123196.276,126214.585
FALN,2024-05-17,WORST,2045-01-17,12194.166,0.000,12194.166
FALN,2024-05-17,WORST,2045-03-15,3668.565,0.000,3668.565
FALN,2024-05-17,WORST,2045-04-03,5924.631,0.000,5924.631
FALN,2024-05-17,WORST,2045-04-17,3719.263,0.000,3719.263
FALN,2024-05-17,WORST,2045-04-24,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2045-05-15,7671.517,0.000,7671.517
FALN,2024-05-17,WORST,2045-06-01,485.202,0.000,485.202
FALN,2024-05-17,WORST,2045-07-17,12194.166,174957.331,187151.497
FALN,2024-05-17,WORST,2045-09-15,3668.565,0.000,3668.565
FALN,2024-05-17,WORST,2045-10-02,5924.631,0.000,5924.631
