STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
INMU,2024-05-17,MATURITY,2030-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2030-04-01,56500.000,0.000,56500.000
INMU,2024-05-17,MATURITY,2030-05-01,17053.125,0.000,17053.125
INMU,2024-05-17,MATURITY,2030-05-15,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2030-06-03,42297.897,312500.000,354797.897
INMU,2024-05-17,MATURITY,2030-06-17,22312.500,109375.000,131687.500
INMU,2024-05-17,MATURITY,2030-07-01,43822.446,325286.774,369109.222
INMU,2024-05-17,MATURITY,2030-07-15,1546.594,61863.764,63410.361
INMU,2024-05-17,MATURITY,2030-08-01,7750.000,125000.000,132750.000
INMU,2024-05-17,MATURITY,2030-08-15,18750.000,0.000,18750.000
INMU,2024-05-17,MATURITY,2030-09-03,51234.375,312500.000,363734.375
INMU,2024-05-17,MATURITY,2030-09-16,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2030-10-01,56500.000,281250.000,337750.000
INMU,2024-05-17,MATURITY,2030-11-01,17053.125,0.000,17053.125
INMU,2024-05-17,MATURITY,2030-11-15,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2030-12-02,39172.897,1033764.416,1072937.312
INMU,2024-05-17,MATURITY,2030-12-16,19578.125,0.000,19578.125
INMU,2024-05-17,MATURITY,2031-01-02,35773.392,12803.644,48577.036
INMU,2024-05-17,MATURITY,2031-02-03,4625.000,0.000,4625.000
INMU,2024-05-17,MATURITY,2031-02-18,18750.000,0.000,18750.000
INMU,2024-05-17,MATURITY,2031-02-28,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2031-03-03,31937.500,0.000,31937.500
INMU,2024-05-17,MATURITY,2031-03-17,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2031-04-01,49468.750,0.000,49468.750
INMU,2024-05-17,MATURITY,2031-05-01,17053.125,0.000,17053.125
INMU,2024-05-17,MATURITY,2031-05-15,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2031-06-02,11523.587,181250.000,192773.588
INMU,2024-05-17,MATURITY,2031-06-16,19578.125,0.000,19578.125
INMU,2024-05-17,MATURITY,2031-07-01,35536.523,775775.979,811312.502
INMU,2024-05-17,MATURITY,2031-08-01,4625.000,0.000,4625.000
INMU,2024-05-17,MATURITY,2031-08-15,18750.000,0.000,18750.000
INMU,2024-05-17,MATURITY,2031-09-02,35218.750,0.000,35218.750
INMU,2024-05-17,MATURITY,2031-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2031-10-01,49468.750,0.000,49468.750
INMU,2024-05-17,MATURITY,2031-11-03,17053.125,0.000,17053.125
INMU,2024-05-17,MATURITY,2031-11-17,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2031-12-01,7898.587,99921.959,107820.547
INMU,2024-05-17,MATURITY,2031-12-15,19578.125,0.000,19578.125
INMU,2024-05-17,MATURITY,2032-01-02,35290.919,13275.979,48566.896
INMU,2024-05-17,MATURITY,2032-02-02,4625.000,0.000,4625.000
INMU,2024-05-17,MATURITY,2032-02-17,18750.000,0.000,18750.000
INMU,2024-05-17,MATURITY,2032-03-01,35218.750,0.000,35218.750
INMU,2024-05-17,MATURITY,2032-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2032-04-01,49468.750,0.000,49468.750
INMU,2024-05-17,MATURITY,2032-05-03,17053.125,6641.383,23694.508
INMU,2024-05-17,MATURITY,2032-05-17,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2032-06-01,5959.375,0.000,5959.375
INMU,2024-05-17,MATURITY,2032-06-15,19578.125,0.000,19578.125
INMU,2024-05-17,MATURITY,2032-07-01,35045.312,0.000,35045.312
INMU,2024-05-17,MATURITY,2032-08-02,4625.000,0.000,4625.000
INMU,2024-05-17,MATURITY,2032-08-16,18750.000,0.000,18750.000
INMU,2024-05-17,MATURITY,2032-08-31,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2032-09-01,31937.500,0.000,31937.500
INMU,2024-05-17,MATURITY,2032-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2032-10-01,49468.750,556250.000,605718.750
INMU,2024-05-17,MATURITY,2032-11-01,16878.789,537500.000,554378.789
INMU,2024-05-17,MATURITY,2032-11-15,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2032-12-01,5959.375,0.000,5959.375
INMU,2024-05-17,MATURITY,2032-12-15,19578.125,0.000,19578.125
INMU,2024-05-17,MATURITY,2033-01-03,35045.312,0.000,35045.312
INMU,2024-05-17,MATURITY,2033-02-01,4625.000,0.000,4625.000
INMU,2024-05-17,MATURITY,2033-02-15,18750.000,0.000,18750.000
INMU,2024-05-17,MATURITY,2033-02-28,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2033-03-01,31937.500,268750.000,300687.500
INMU,2024-05-17,MATURITY,2033-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2033-04-01,43906.250,0.000,43906.250
INMU,2024-05-17,MATURITY,2033-05-02,11638.164,8109.830,19747.994
INMU,2024-05-17,MATURITY,2033-05-16,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2033-06-01,5959.375,0.000,5959.375
INMU,2024-05-17,MATURITY,2033-06-15,19578.125,0.000,19578.125
INMU,2024-05-17,MATURITY,2033-07-01,35045.312,0.000,35045.312
INMU,2024-05-17,MATURITY,2033-08-01,4625.000,0.000,4625.000
INMU,2024-05-17,MATURITY,2033-08-15,18750.000,0.000,18750.000
INMU,2024-05-17,MATURITY,2033-08-31,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2033-09-01,26562.500,0.000,26562.500
INMU,2024-05-17,MATURITY,2033-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2033-10-03,43906.250,0.000,43906.250
INMU,2024-05-17,MATURITY,2033-11-01,11425.281,0.000,11425.281
INMU,2024-05-17,MATURITY,2033-11-15,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2033-12-01,5959.375,337500.000,343459.375
INMU,2024-05-17,MATURITY,2033-12-15,19578.125,0.000,19578.125
INMU,2024-05-17,MATURITY,2034-01-03,35045.312,625000.000,660045.312
INMU,2024-05-17,MATURITY,2034-02-01,4625.000,0.000,4625.000
INMU,2024-05-17,MATURITY,2034-02-15,18750.000,0.000,18750.000
INMU,2024-05-17,MATURITY,2034-02-28,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2034-03-01,26562.500,937500.000,964062.500
INMU,2024-05-17,MATURITY,2034-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2034-04-03,43906.250,0.000,43906.250
INMU,2024-05-17,MATURITY,2034-05-01,11425.281,8510.315,19935.596
INMU,2024-05-17,MATURITY,2034-05-15,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2034-06-01,2500.000,0.000,2500.000
INMU,2024-05-17,MATURITY,2034-06-15,19578.125,22312.860,41890.985
INMU,2024-05-17,MATURITY,2034-07-03,19420.312,0.000,19420.312
INMU,2024-05-17,MATURITY,2034-08-01,4625.000,0.000,4625.000
INMU,2024-05-17,MATURITY,2034-08-15,18750.000,937500.000,956250.000
INMU,2024-05-17,MATURITY,2034-08-31,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2034-09-01,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2034-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2034-10-02,43906.250,0.000,43906.250
INMU,2024-05-17,MATURITY,2034-11-01,11201.885,0.000,11201.885
INMU,2024-05-17,MATURITY,2034-11-15,16646.875,283578.144,300225.019
INMU,2024-05-17,MATURITY,2034-12-01,2500.000,0.000,2500.000
INMU,2024-05-17,MATURITY,2034-12-15,18942.209,0.000,18942.209
INMU,2024-05-17,MATURITY,2035-01-02,19420.312,0.000,19420.312
INMU,2024-05-17,MATURITY,2035-02-01,4625.000,0.000,4625.000
INMU,2024-05-17,MATURITY,2035-02-28,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2035-03-01,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2035-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2035-04-02,43906.250,0.000,43906.250
INMU,2024-05-17,MATURITY,2035-05-01,11201.885,8977.548,20179.433
INMU,2024-05-17,MATURITY,2035-05-15,9148.777,33842.540,42991.317
INMU,2024-05-17,MATURITY,2035-06-01,2500.000,0.000,2500.000
INMU,2024-05-17,MATURITY,2035-06-15,18942.209,23512.476,42454.685
INMU,2024-05-17,MATURITY,2035-07-02,19420.312,38266.609,57686.922
INMU,2024-05-17,MATURITY,2035-08-01,4625.000,0.000,4625.000
INMU,2024-05-17,MATURITY,2035-08-31,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2035-09-04,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2035-09-17,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2035-10-01,43906.250,0.000,43906.250
INMU,2024-05-17,MATURITY,2035-11-01,10966.225,0.000,10966.225
INMU,2024-05-17,MATURITY,2035-11-15,8835.733,33666.276,42502.009
INMU,2024-05-17,MATURITY,2035-12-03,2500.000,0.000,2500.000
INMU,2024-05-17,MATURITY,2035-12-17,18272.103,0.000,18272.103
INMU,2024-05-17,MATURITY,2036-01-02,18592.031,0.000,18592.031
INMU,2024-05-17,MATURITY,2036-02-01,4625.000,0.000,4625.000
INMU,2024-05-17,MATURITY,2036-02-29,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2036-03-03,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2036-03-17,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2036-04-01,43906.250,0.000,43906.250
INMU,2024-05-17,MATURITY,2036-05-01,10966.225,9444.782,20411.006
INMU,2024-05-17,MATURITY,2036-05-15,8524.321,33445.947,41970.268
INMU,2024-05-17,MATURITY,2036-06-02,2500.000,0.000,2500.000
INMU,2024-05-17,MATURITY,2036-06-16,18272.103,24952.015,43224.119
INMU,2024-05-17,MATURITY,2036-07-01,18592.031,43291.466,61883.497
INMU,2024-05-17,MATURITY,2036-08-01,4625.000,0.000,4625.000
INMU,2024-05-17,MATURITY,2036-09-02,6406.250,0.000,6406.250
INMU,2024-05-17,MATURITY,2036-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2036-10-01,43906.250,0.000,43906.250
INMU,2024-05-17,MATURITY,2036-11-03,10718.298,0.000,10718.298
INMU,2024-05-17,MATURITY,2036-11-17,8214.947,344976.497,353191.444
INMU,2024-05-17,MATURITY,2036-12-01,2500.000,125000.000,127500.000
INMU,2024-05-17,MATURITY,2036-12-15,17560.970,0.000,17560.970
INMU,2024-05-17,MATURITY,2037-01-02,17654.987,250000.000,267654.987
INMU,2024-05-17,MATURITY,2037-02-02,4625.000,0.000,4625.000
INMU,2024-05-17,MATURITY,2037-03-02,6406.250,0.000,6406.250
INMU,2024-05-17,MATURITY,2037-03-16,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2037-04-01,43906.250,0.000,43906.250
INMU,2024-05-17,MATURITY,2037-05-01,10718.298,9945.389,20663.687
INMU,2024-05-17,MATURITY,2037-05-15,4008.289,32520.563,36528.852
INMU,2024-05-17,MATURITY,2037-06-15,17560.970,338891.555,356452.525
INMU,2024-05-17,MATURITY,2037-07-01,11404.987,48676.109,60081.097
INMU,2024-05-17,MATURITY,2037-08-03,4625.000,0.000,4625.000
INMU,2024-05-17,MATURITY,2037-08-31,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2037-09-01,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2037-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2037-10-01,43906.250,312500.000,356406.250
INMU,2024-05-17,MATURITY,2037-11-02,10457.233,0.000,10457.233
INMU,2024-05-17,MATURITY,2037-11-16,3707.472,31815.512,35522.984
INMU,2024-05-17,MATURITY,2037-12-15,8996.311,0.000,8996.311
INMU,2024-05-17,MATURITY,2038-01-04,10351.394,0.000,10351.394
INMU,2024-05-17,MATURITY,2038-02-01,4625.000,0.000,4625.000
INMU,2024-05-17,MATURITY,2038-03-01,6406.250,0.000,6406.250
INMU,2024-05-17,MATURITY,2038-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2038-04-01,36093.750,0.000,36093.750
INMU,2024-05-17,MATURITY,2038-05-03,10457.233,10479.369,20936.601
INMU,2024-05-17,MATURITY,2038-05-17,3413.180,31154.524,34567.704
INMU,2024-05-17,MATURITY,2038-06-15,8996.311,27831.094,36827.405
INMU,2024-05-17,MATURITY,2038-07-01,10351.394,310691.800,321043.194
INMU,2024-05-17,MATURITY,2038-08-02,4625.000,0.000,4625.000
INMU,2024-05-17,MATURITY,2038-08-31,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2038-09-01,3125.000,125000.000,128125.000
INMU,2024-05-17,MATURITY,2038-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2038-10-01,36093.750,0.000,36093.750
INMU,2024-05-17,MATURITY,2038-11-01,10182.149,0.000,10182.149
INMU,2024-05-17,MATURITY,2038-11-15,3125.000,125000.000,128125.000
INMU,2024-05-17,MATURITY,2038-12-15,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2039-01-03,2766.750,0.000,2766.750
INMU,2024-05-17,MATURITY,2039-02-01,4625.000,0.000,4625.000
INMU,2024-05-17,MATURITY,2039-02-28,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2039-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2039-04-01,36093.750,0.000,36093.750
INMU,2024-05-17,MATURITY,2039-05-02,10182.149,11013.350,21195.499
INMU,2024-05-17,MATURITY,2039-06-15,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2039-07-01,2766.750,60612.506,63379.256
INMU,2024-05-17,MATURITY,2039-08-01,4625.000,231250.000,235875.000
INMU,2024-05-17,MATURITY,2039-08-31,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2039-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2039-10-03,36093.750,0.000,36093.750
INMU,2024-05-17,MATURITY,2039-11-01,9893.048,0.000,9893.048
INMU,2024-05-17,MATURITY,2039-12-15,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2040-01-03,1454.794,0.000,1454.794
INMU,2024-05-17,MATURITY,2040-02-29,3281.250,125000.000,128281.250
INMU,2024-05-17,MATURITY,2040-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2040-04-02,36093.750,0.000,36093.750
INMU,2024-05-17,MATURITY,2040-05-01,9893.048,324080.704,333973.752
INMU,2024-05-17,MATURITY,2040-06-15,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2040-07-02,1454.794,67211.512,68666.306
INMU,2024-05-17,MATURITY,2040-09-17,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2040-10-01,36093.750,0.000,36093.750
INMU,2024-05-17,MATURITY,2040-11-01,1385.930,0.000,1385.930
INMU,2024-05-17,MATURITY,2040-12-17,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2041-03-15,3125.000,125000.000,128125.000
INMU,2024-05-17,MATURITY,2041-04-01,36093.750,0.000,36093.750
INMU,2024-05-17,MATURITY,2041-05-01,1385.930,12214.806,13600.736
INMU,2024-05-17,MATURITY,2041-06-17,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2041-10-01,36093.750,125000.000,161093.750
INMU,2024-05-17,MATURITY,2041-11-01,1065.291,0.000,1065.291
INMU,2024-05-17,MATURITY,2041-12-16,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2042-04-01,32812.500,0.000,32812.500
INMU,2024-05-17,MATURITY,2042-05-01,1065.291,12848.908,13914.198
INMU,2024-05-17,MATURITY,2042-06-16,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2042-10-01,32812.500,0.000,32812.500
INMU,2024-05-17,MATURITY,2042-11-03,728.008,0.000,728.008
INMU,2024-05-17,MATURITY,2042-12-15,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2043-04-01,32812.500,0.000,32812.500
INMU,2024-05-17,MATURITY,2043-05-01,728.008,13516.383,14244.391
INMU,2024-05-17,MATURITY,2043-06-15,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2043-10-01,32812.500,0.000,32812.500
INMU,2024-05-17,MATURITY,2043-11-02,373.202,0.000,373.202
INMU,2024-05-17,MATURITY,2043-12-15,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2044-04-01,32812.500,0.000,32812.500
INMU,2024-05-17,MATURITY,2044-05-02,373.202,14217.233,14590.436
INMU,2024-05-17,MATURITY,2044-06-15,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2044-10-03,32812.500,1250000.000,1282812.500
INMU,2024-05-17,MATURITY,2044-12-15,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2045-06-15,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2045-12-15,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2046-06-15,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2046-12-17,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2047-06-17,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2047-12-16,8203.125,0.000,8203.125
INMU,2024-05-17,MATURITY,2048-06-15,8203.125,312500.000,320703.125
