STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
GNMA,2024-06-28,WORST,2039-10-15,223.705,1852.600,2076.308
GNMA,2024-06-28,WORST,2039-10-20,15697.480,91243.620,106941.051
GNMA,2024-06-28,WORST,2039-11-15,218.279,1777.144,1995.421
GNMA,2024-06-28,WORST,2039-11-20,15460.095,85506.737,100966.854
GNMA,2024-06-28,WORST,2039-12-15,213.078,1736.804,1949.882
GNMA,2024-06-28,WORST,2039-12-20,15238.468,82769.193,98007.641
GNMA,2024-06-28,WORST,2040-01-15,207.999,1743.356,1951.354
GNMA,2024-06-28,WORST,2040-01-20,15024.320,84827.057,99851.352
GNMA,2024-06-28,WORST,2040-02-15,202.902,1649.817,1852.715
GNMA,2024-06-28,WORST,2040-02-20,14804.545,76543.007,91347.614
GNMA,2024-06-28,WORST,2040-03-15,198.083,1641.599,1839.679
GNMA,2024-06-28,WORST,2040-03-20,14607.143,76848.734,91455.909
GNMA,2024-06-28,WORST,2040-04-15,193.286,1683.896,1877.182
GNMA,2024-06-28,WORST,2040-04-20,14409.126,81925.090,96334.204
GNMA,2024-06-28,WORST,2040-05-15,188.359,1672.454,1860.813
GNMA,2024-06-28,WORST,2040-05-20,14197.211,82232.108,96429.275
GNMA,2024-06-28,WORST,2040-06-15,183.468,1712.703,1896.167
GNMA,2024-06-28,WORST,2040-06-20,13984.755,87985.808,101970.620
GNMA,2024-06-28,WORST,2040-07-15,178.453,1689.074,1867.528
GNMA,2024-06-28,WORST,2040-07-20,13757.142,87543.370,101300.531
GNMA,2024-06-28,WORST,2040-08-15,173.504,1646.050,1819.556
GNMA,2024-06-28,WORST,2040-08-20,13530.771,84504.126,98034.903
GNMA,2024-06-28,WORST,2040-09-15,168.684,1649.551,1818.238
GNMA,2024-06-28,WORST,2040-09-20,13312.615,86423.958,99736.639
GNMA,2024-06-28,WORST,2040-10-15,163.851,1566.274,1730.128
GNMA,2024-06-28,WORST,2040-10-20,13089.224,78010.503,91099.735
GNMA,2024-06-28,WORST,2040-11-15,159.257,1560.017,1719.276
GNMA,2024-06-28,WORST,2040-11-20,12888.171,79429.272,92317.420
GNMA,2024-06-28,WORST,2040-12-15,154.687,1510.398,1665.082
GNMA,2024-06-28,WORST,2040-12-20,12683.556,75445.016,88128.532
GNMA,2024-06-28,WORST,2041-01-15,150.260,1476.636,1626.896
GNMA,2024-06-28,WORST,2041-01-20,12489.666,73032.194,85521.889
GNMA,2024-06-28,WORST,2041-02-15,145.934,1423.758,1569.692
GNMA,2024-06-28,WORST,2041-02-20,12302.173,68491.745,80793.979
GNMA,2024-06-28,WORST,2041-03-15,141.764,1394.521,1536.283
GNMA,2024-06-28,WORST,2041-03-20,12126.954,67593.228,79720.135
GNMA,2024-06-28,WORST,2041-04-15,137.680,1414.302,1551.979
GNMA,2024-06-28,WORST,2041-04-20,11954.185,71683.763,83637.934
GNMA,2024-06-28,WORST,2041-05-15,133.531,1418.695,1552.226
GNMA,2024-06-28,WORST,2041-05-20,11770.291,74507.789,86278.088
GNMA,2024-06-28,WORST,2041-06-15,129.363,1427.079,1556.442
GNMA,2024-06-28,WORST,2041-06-20,11579.031,77993.323,89572.391
GNMA,2024-06-28,WORST,2041-07-15,125.172,1397.015,1522.186
GNMA,2024-06-28,WORST,2041-07-20,11378.503,75965.787,87344.323
GNMA,2024-06-28,WORST,2041-08-15,121.063,1383.740,1504.802
GNMA,2024-06-28,WORST,2041-08-20,11183.458,76278.906,87462.377
GNMA,2024-06-28,WORST,2041-09-15,116.995,1356.922,1473.917
GNMA,2024-06-28,WORST,2041-09-20,10987.670,74903.649,85891.386
GNMA,2024-06-28,WORST,2041-10-15,112.999,1310.842,1423.837
GNMA,2024-06-28,WORST,2041-10-20,10795.416,70482.064,81277.476
GNMA,2024-06-28,WORST,2041-11-15,109.134,1285.633,1394.767
GNMA,2024-06-28,WORST,2041-11-20,10614.837,70231.980,80846.853
GNMA,2024-06-28,WORST,2041-12-15,105.340,1217.459,1322.798
GNMA,2024-06-28,WORST,2041-12-20,10435.086,64636.416,75071.484
GNMA,2024-06-28,WORST,2042-01-15,101.738,1202.117,1303.855
GNMA,2024-06-28,WORST,2042-01-20,10270.281,65993.901,76264.166
GNMA,2024-06-28,WORST,2042-02-15,98.174,1144.885,1243.059
GNMA,2024-06-28,WORST,2042-02-20,10101.831,61325.632,71427.452
GNMA,2024-06-28,WORST,2042-03-15,94.772,1114.604,1209.377
GNMA,2024-06-28,WORST,2042-03-20,9945.726,60546.345,70492.088
GNMA,2024-06-28,WORST,2042-04-15,91.453,927.438,1018.891
GNMA,2024-06-28,WORST,2042-04-20,9791.852,63828.904,73620.739
GNMA,2024-06-28,WORST,2042-05-15,88.592,922.032,1010.624
GNMA,2024-06-28,WORST,2042-05-20,9629.051,66109.675,75738.680
GNMA,2024-06-28,WORST,2042-06-15,85.752,926.671,1012.420
GNMA,2024-06-28,WORST,2042-06-20,9460.243,67686.311,77146.516
GNMA,2024-06-28,WORST,2042-07-15,82.895,925.730,1008.624
GNMA,2024-06-28,WORST,2042-07-20,9287.304,68498.451,77785.707
GNMA,2024-06-28,WORST,2042-08-15,80.045,913.234,993.278
GNMA,2024-06-28,WORST,2042-08-20,9112.234,67431.268,76543.478
GNMA,2024-06-28,WORST,2042-09-15,77.233,894.224,971.454
GNMA,2024-06-28,WORST,2042-09-20,8940.046,65071.485,74011.496
GNMA,2024-06-28,WORST,2042-10-15,74.478,881.310,955.788
GNMA,2024-06-28,WORST,2042-10-20,8773.947,63703.951,72477.938
GNMA,2024-06-28,WORST,2042-11-15,71.761,865.107,936.868
GNMA,2024-06-28,WORST,2042-11-20,8611.364,62372.178,70983.534
GNMA,2024-06-28,WORST,2042-12-15,69.094,829.394,898.485
GNMA,2024-06-28,WORST,2042-12-20,8452.387,56848.619,65301.043
GNMA,2024-06-28,WORST,2043-01-15,66.534,838.717,905.247
GNMA,2024-06-28,WORST,2043-01-20,8308.166,59713.645,68021.795
GNMA,2024-06-28,WORST,2043-02-15,63.946,804.174,868.120
GNMA,2024-06-28,WORST,2043-02-20,8156.239,54186.578,62342.834
GNMA,2024-06-28,WORST,2043-03-15,61.461,798.310,859.771
GNMA,2024-06-28,WORST,2043-03-20,8019.009,54223.725,62242.720
GNMA,2024-06-28,WORST,2043-04-15,58.998,808.629,867.627
GNMA,2024-06-28,WORST,2043-04-20,7881.762,57602.448,65484.192
GNMA,2024-06-28,WORST,2043-05-15,56.504,804.950,861.454
GNMA,2024-06-28,WORST,2043-05-20,7735.380,58506.609,66241.989
GNMA,2024-06-28,WORST,2043-06-15,54.025,797.407,851.435
GNMA,2024-06-28,WORST,2043-06-20,7586.722,58674.494,66261.183
GNMA,2024-06-28,WORST,2043-07-15,51.570,799.720,851.294
GNMA,2024-06-28,WORST,2043-07-20,7437.599,61226.992,68664.644
GNMA,2024-06-28,WORST,2043-08-15,49.113,785.397,834.509
GNMA,2024-06-28,WORST,2043-08-20,7281.814,60215.592,67497.391
GNMA,2024-06-28,WORST,2043-09-15,46.702,763.102,809.804
GNMA,2024-06-28,WORST,2043-09-20,7128.635,57096.729,64225.355
GNMA,2024-06-28,WORST,2043-10-15,44.354,748.565,792.919
GNMA,2024-06-28,WORST,2043-10-20,6983.724,55913.002,62896.714
GNMA,2024-06-28,WORST,2043-11-15,42.051,731.229,773.281
GNMA,2024-06-28,WORST,2043-11-20,6841.747,53941.081,60782.867
GNMA,2024-06-28,WORST,2043-12-15,39.800,710.441,750.241
GNMA,2024-06-28,WORST,2043-12-20,6705.145,50963.271,57668.461
GNMA,2024-06-28,WORST,2044-01-15,37.616,705.701,743.316
GNMA,2024-06-28,WORST,2044-01-20,6576.438,52378.394,58954.854
GNMA,2024-06-28,WORST,2044-02-15,35.446,677.774,713.220
GNMA,2024-06-28,WORST,2044-02-20,6443.936,47403.079,53847.009
GNMA,2024-06-28,WORST,2044-03-15,33.358,672.334,705.695
GNMA,2024-06-28,WORST,2044-03-20,6324.531,48541.383,54865.987
GNMA,2024-06-28,WORST,2044-04-15,31.293,670.685,701.977
GNMA,2024-06-28,WORST,2044-04-20,6202.149,51104.756,57306.909
GNMA,2024-06-28,WORST,2044-05-15,29.234,659.422,688.655
GNMA,2024-06-28,WORST,2044-05-20,6072.868,50389.455,56462.302
GNMA,2024-06-28,WORST,2044-06-15,27.209,655.886,683.095
GNMA,2024-06-28,WORST,2044-06-20,5945.530,51833.371,57778.920
GNMA,2024-06-28,WORST,2044-07-15,25.198,648.750,673.948
GNMA,2024-06-28,WORST,2044-07-20,5814.411,52854.372,58668.831
GNMA,2024-06-28,WORST,2044-08-15,23.213,622.712,645.926
GNMA,2024-06-28,WORST,2044-08-20,5680.645,49663.838,55344.440
GNMA,2024-06-28,WORST,2044-09-15,21.306,596.773,618.079
GNMA,2024-06-28,WORST,2044-09-20,5555.271,50883.633,56438.925
GNMA,2024-06-28,WORST,2044-10-15,19.489,549.718,569.208
GNMA,2024-06-28,WORST,2044-10-20,5426.652,48357.865,53784.474
GNMA,2024-06-28,WORST,2044-11-15,17.816,498.708,516.528
GNMA,2024-06-28,WORST,2044-11-20,5304.489,45843.599,51148.072
GNMA,2024-06-28,WORST,2044-12-15,16.306,202.026,218.332
GNMA,2024-06-28,WORST,2044-12-20,5189.170,44109.359,49298.502
GNMA,2024-06-28,WORST,2045-01-15,15.780,201.566,217.345
GNMA,2024-06-28,WORST,2045-01-20,5078.727,44524.464,49603.222
GNMA,2024-06-28,WORST,2045-02-15,15.255,192.680,207.935
GNMA,2024-06-28,WORST,2045-02-20,4967.143,41375.412,46342.555
GNMA,2024-06-28,WORST,2045-03-15,14.754,189.025,203.779
GNMA,2024-06-28,WORST,2045-03-20,4863.791,40735.621,45599.386
GNMA,2024-06-28,WORST,2045-04-15,14.264,192.753,207.016
GNMA,2024-06-28,WORST,2045-04-20,4762.124,42954.886,47717.008
GNMA,2024-06-28,WORST,2045-05-15,13.762,189.089,202.851
GNMA,2024-06-28,WORST,2045-05-20,4654.384,41792.973,46447.407
GNMA,2024-06-28,WORST,2045-06-15,13.271,192.725,205.997
GNMA,2024-06-28,WORST,2045-06-20,4549.767,43930.511,48480.316
GNMA,2024-06-28,WORST,2045-07-15,12.771,191.546,204.316
GNMA,2024-06-28,WORST,2045-07-20,4439.549,43996.201,48435.740
GNMA,2024-06-28,WORST,2045-08-15,12.274,184.581,196.855
GNMA,2024-06-28,WORST,2045-08-20,4329.015,41420.286,45749.336
GNMA,2024-06-28,WORST,2045-09-15,11.795,184.581,196.375
GNMA,2024-06-28,WORST,2045-09-20,4225.245,42188.511,46413.810
GNMA,2024-06-28,WORST,2045-10-15,11.315,177.122,188.438
GNMA,2024-06-28,WORST,2045-10-20,4119.369,39450.916,43570.275
GNMA,2024-06-28,WORST,2045-11-15,10.856,174.340,185.195
GNMA,2024-06-28,WORST,2045-11-20,4020.621,38636.242,42656.886
GNMA,2024-06-28,WORST,2045-12-15,10.402,170.639,181.041
GNMA,2024-06-28,WORST,2045-12-20,3924.092,37287.133,41211.220
GNMA,2024-06-28,WORST,2046-01-15,9.959,166.834,176.794
GNMA,2024-06-28,WORST,2046-01-20,3830.988,36299.306,40130.276
GNMA,2024-06-28,WORST,2046-02-15,9.527,162.134,171.661
GNMA,2024-06-28,WORST,2046-02-20,3740.441,34696.495,38436.922
GNMA,2024-06-28,WORST,2046-03-15,9.106,159.336,168.441
GNMA,2024-06-28,WORST,2046-03-20,3654.053,34172.957,37827.004
GNMA,2024-06-28,WORST,2046-04-15,8.691,158.762,167.453
GNMA,2024-06-28,WORST,2046-04-20,3569.047,35496.535,39065.562
GNMA,2024-06-28,WORST,2046-05-15,8.280,155.321,163.601
GNMA,2024-06-28,WORST,2046-05-20,3480.375,35138.094,38618.480
GNMA,2024-06-28,WORST,2046-06-15,7.877,145.717,153.593
GNMA,2024-06-28,WORST,2046-06-20,3392.833,36288.011,39680.864
GNMA,2024-06-28,WORST,2046-07-15,7.497,143.508,151.006
GNMA,2024-06-28,WORST,2046-07-20,3302.237,35831.098,39133.303
GNMA,2024-06-28,WORST,2046-08-15,7.124,140.296,147.420
GNMA,2024-06-28,WORST,2046-08-20,3212.785,34828.311,38041.134
GNMA,2024-06-28,WORST,2046-09-15,6.760,138.698,145.458
GNMA,2024-06-28,WORST,2046-09-20,3125.921,34899.379,38025.369
GNMA,2024-06-28,WORST,2046-10-15,6.399,133.103,139.502
GNMA,2024-06-28,WORST,2046-10-20,3038.795,32408.141,35446.896
GNMA,2024-06-28,WORST,2046-11-15,6.053,131.935,137.988
GNMA,2024-06-28,WORST,2046-11-20,2958.178,32498.843,35457.036
GNMA,2024-06-28,WORST,2046-12-15,5.710,128.552,134.262
GNMA,2024-06-28,WORST,2046-12-20,2877.373,31331.480,34208.868
GNMA,2024-06-28,WORST,2047-01-15,5.376,125.596,130.973
GNMA,2024-06-28,WORST,2047-01-20,2799.607,30541.286,33340.890
GNMA,2024-06-28,WORST,2047-02-15,5.050,122.101,127.150
GNMA,2024-06-28,WORST,2047-02-20,2723.910,29389.957,32113.825
GNMA,2024-06-28,WORST,2047-03-15,4.733,119.582,124.316
GNMA,2024-06-28,WORST,2047-03-20,2651.193,28990.662,31641.847
GNMA,2024-06-28,WORST,2047-04-15,4.423,117.852,122.275
GNMA,2024-06-28,WORST,2047-04-20,2579.503,29570.170,32149.691
GNMA,2024-06-28,WORST,2047-05-15,4.117,115.912,120.028
GNMA,2024-06-28,WORST,2047-05-20,2506.182,29915.687,32421.847
GNMA,2024-06-28,WORST,2047-06-15,3.817,113.781,117.598
GNMA,2024-06-28,WORST,2047-06-20,2431.886,30347.985,32779.869
GNMA,2024-06-28,WORST,2047-07-15,3.523,109.896,113.419
GNMA,2024-06-28,WORST,2047-07-20,2356.379,29632.078,31988.498
GNMA,2024-06-28,WORST,2047-08-15,3.239,106.484,109.723
GNMA,2024-06-28,WORST,2047-08-20,2282.736,29407.638,31690.379
GNMA,2024-06-28,WORST,2047-09-15,2.965,102.791,105.757
GNMA,2024-06-28,WORST,2047-09-20,2209.654,28727.407,30937.051
GNMA,2024-06-28,WORST,2047-10-15,2.701,90.392,93.092
GNMA,2024-06-28,WORST,2047-10-20,2138.348,27493.796,29632.103
GNMA,2024-06-28,WORST,2047-11-15,2.475,87.902,90.377
GNMA,2024-06-28,WORST,2047-11-20,2070.301,27190.443,29260.726
GNMA,2024-06-28,WORST,2047-12-15,2.255,84.447,86.702
GNMA,2024-06-28,WORST,2047-12-20,2003.029,25828.441,27831.471
GNMA,2024-06-28,WORST,2048-01-15,2.044,82.023,84.067
GNMA,2024-06-28,WORST,2048-01-20,1939.415,25771.098,27710.488
GNMA,2024-06-28,WORST,2048-02-15,1.839,78.968,80.807
GNMA,2024-06-28,WORST,2048-02-20,1875.854,24688.256,26564.053
GNMA,2024-06-28,WORST,2048-03-15,1.641,76.709,78.351
GNMA,2024-06-28,WORST,2048-03-20,1815.137,24260.600,26075.755
GNMA,2024-06-28,WORST,2048-04-15,1.450,75.002,76.452
GNMA,2024-06-28,WORST,2048-04-20,1755.652,24267.146,26022.836
GNMA,2024-06-28,WORST,2048-05-15,1.262,72.786,74.048
GNMA,2024-06-28,WORST,2048-05-20,1696.129,24201.770,25897.901
GNMA,2024-06-28,WORST,2048-06-15,1.080,69.503,70.583
GNMA,2024-06-28,WORST,2048-06-20,1636.697,23993.828,25630.525
GNMA,2024-06-28,WORST,2048-07-15,0.906,65.005,65.912
GNMA,2024-06-28,WORST,2048-07-20,1577.772,24216.142,25793.927
GNMA,2024-06-28,WORST,2048-08-15,0.744,59.496,60.240
GNMA,2024-06-28,WORST,2048-08-20,1518.099,23707.270,25225.408
GNMA,2024-06-28,WORST,2048-09-15,0.595,54.686,55.280
GNMA,2024-06-28,WORST,2048-09-20,1459.742,22786.299,24246.056
GNMA,2024-06-28,WORST,2048-10-15,0.458,51.898,52.356
GNMA,2024-06-28,WORST,2048-10-20,1403.821,22255.666,23659.527
GNMA,2024-06-28,WORST,2048-11-15,0.329,48.784,49.112
GNMA,2024-06-28,WORST,2048-11-20,1349.210,21656.295,23005.545
GNMA,2024-06-28,WORST,2048-12-15,0.207,44.450,44.657
GNMA,2024-06-28,WORST,2048-12-20,1296.111,20882.806,22178.935
GNMA,2024-06-28,WORST,2049-01-15,0.096,38.190,38.286
GNMA,2024-06-28,WORST,2049-01-20,1245.022,20862.900,22107.869
GNMA,2024-06-28,WORST,2049-02-20,1193.814,19768.426,20962.258
GNMA,2024-06-28,WORST,2049-03-20,1145.500,19604.517,20750.022
GNMA,2024-06-28,WORST,2049-04-20,1097.493,19797.432,20894.905
GNMA,2024-06-28,WORST,2049-05-20,1048.703,19498.737,20547.375
GNMA,2024-06-28,WORST,2049-06-20,1000.550,19165.007,20165.556
GNMA,2024-06-28,WORST,2049-07-20,953.158,19093.321,20046.461
GNMA,2024-06-28,WORST,2049-08-20,905.677,18286.209,19191.893
GNMA,2024-06-28,WORST,2049-09-20,860.237,17770.316,18630.603
GNMA,2024-06-28,WORST,2049-10-20,816.090,16698.624,17514.720
GNMA,2024-06-28,WORST,2049-11-20,774.388,16058.040,16832.428
GNMA,2024-06-28,WORST,2049-12-20,734.300,15336.856,16071.172
GNMA,2024-06-28,WORST,2050-01-20,695.709,15174.015,15869.701
GNMA,2024-06-28,WORST,2050-02-20,657.349,14455.861,15113.192
GNMA,2024-06-28,WORST,2050-03-20,620.892,14093.134,14714.004
GNMA,2024-06-28,WORST,2050-04-20,585.235,13906.957,14492.160
GNMA,2024-06-28,WORST,2050-05-20,549.643,13201.943,13751.581
GNMA,2024-06-28,WORST,2050-06-20,515.547,12642.142,13157.650
GNMA,2024-06-28,WORST,2050-07-20,482.451,11093.100,11575.543
GNMA,2024-06-28,WORST,2050-08-20,452.200,10460.253,10912.455
GNMA,2024-06-28,WORST,2050-09-20,423.531,10271.309,10694.840
GNMA,2024-06-28,WORST,2050-10-20,395.204,9859.754,10254.981
GNMA,2024-06-28,WORST,2050-11-20,367.974,9139.262,9507.256
GNMA,2024-06-28,WORST,2050-12-20,342.454,8850.949,9193.404
GNMA,2024-06-28,WORST,2051-01-20,317.678,8595.743,8913.442
GNMA,2024-06-28,WORST,2051-02-20,293.424,8150.461,8443.910
GNMA,2024-06-28,WORST,2051-03-20,270.371,7379.909,7650.252
GNMA,2024-06-28,WORST,2051-04-20,248.925,6755.804,7004.743
GNMA,2024-06-28,WORST,2051-05-20,228.771,6337.657,6566.401
GNMA,2024-06-28,WORST,2051-06-20,209.581,5983.457,6193.042
GNMA,2024-06-28,WORST,2051-07-20,191.144,5718.574,5909.712
GNMA,2024-06-28,WORST,2051-08-20,173.261,4958.087,5131.349
GNMA,2024-06-28,WORST,2051-09-20,156.981,4732.737,4889.704
GNMA,2024-06-28,WORST,2051-10-20,141.231,4100.880,4242.103
GNMA,2024-06-28,WORST,2051-11-20,126.969,3582.949,3709.911
GNMA,2024-06-28,WORST,2051-12-20,114.026,3118.649,3232.664
GNMA,2024-06-28,WORST,2052-01-20,102.210,2960.457,3062.676
GNMA,2024-06-28,WORST,2052-02-20,90.948,2675.906,2766.844
GNMA,2024-06-28,WORST,2052-03-20,80.496,2358.113,2438.635
GNMA,2024-06-28,WORST,2052-04-20,71.041,2171.837,2242.880
GNMA,2024-06-28,WORST,2052-05-20,62.197,1913.283,1975.475
GNMA,2024-06-28,WORST,2052-06-20,54.183,1771.547,1825.718
GNMA,2024-06-28,WORST,2052-07-20,46.746,1618.883,1665.614
GNMA,2024-06-28,WORST,2052-08-20,39.891,1468.249,1508.155
GNMA,2024-06-28,WORST,2052-09-20,33.627,1340.441,1374.077
GNMA,2024-06-28,WORST,2052-10-20,27.872,1182.173,1210.041
GNMA,2024-06-28,WORST,2052-11-20,22.789,957.454,980.251
GNMA,2024-06-28,WORST,2052-12-20,18.585,892.275,910.867
GNMA,2024-06-28,WORST,2053-01-20,14.676,805.377,820.054
GNMA,2024-06-28,WORST,2053-02-20,11.143,595.745,606.885
GNMA,2024-06-28,WORST,2053-03-20,8.535,487.483,496.009
GNMA,2024-06-28,WORST,2053-04-20,6.359,348.557,354.910
GNMA,2024-06-28,WORST,2053-05-20,4.740,288.888,293.644
GNMA,2024-06-28,WORST,2053-06-20,3.374,210.615,213.977
GNMA,2024-06-28,WORST,2053-07-20,2.341,169.998,172.333
GNMA,2024-06-28,WORST,2053-08-20,1.515,130.980,132.488
GNMA,2024-06-28,WORST,2053-09-20,0.865,46.175,47.041
GNMA,2024-06-28,WORST,2053-10-20,0.626,27.499,28.125
GNMA,2024-06-28,WORST,2053-11-20,0.484,20.951,21.435
GNMA,2024-06-28,WORST,2053-12-20,0.375,16.730,17.106
GNMA,2024-06-28,WORST,2054-01-20,0.289,15.961,16.251
GNMA,2024-06-28,WORST,2054-02-20,0.209,14.698,14.905
GNMA,2024-06-28,WORST,2054-03-20,0.135,12.398,12.531
GNMA,2024-06-28,WORST,2054-04-20,0.069,9.233,9.302
GNMA,2024-06-28,WORST,2054-05-20,0.024,4.629,4.651
GNMA,2024-06-28,MATURITY,2024-07-05,0.000,550.828,550.828
GNMA,2024-06-28,MATURITY,2024-07-15,2428.503,7028.454,9456.961
GNMA,2024-06-28,MATURITY,2024-07-20,126743.715,377717.190,504460.944
GNMA,2024-06-28,MATURITY,2024-08-15,2407.744,7035.706,9443.451
GNMA,2024-06-28,MATURITY,2024-08-20,135921.836,461432.531,597354.363
GNMA,2024-06-28,MATURITY,2024-09-15,2386.957,6900.182,9287.139
GNMA,2024-06-28,MATURITY,2024-09-20,134432.333,493955.442,628387.789
GNMA,2024-06-28,MATURITY,2024-10-15,2366.552,6449.282,8815.835
GNMA,2024-06-28,MATURITY,2024-10-20,132741.471,479652.443,612393.950
GNMA,2024-06-28,MATURITY,2024-11-15,2347.479,6372.552,8720.032
GNMA,2024-06-28,MATURITY,2024-11-20,131052.598,463102.794,594155.404
GNMA,2024-06-28,MATURITY,2024-12-15,2328.651,5638.415,7967.063
GNMA,2024-06-28,MATURITY,2024-12-20,129456.695,395197.579,524654.287
GNMA,2024-06-28,MATURITY,2025-01-15,2312.018,5848.060,8160.077
GNMA,2024-06-28,MATURITY,2025-01-20,128121.985,421946.597,550068.588
GNMA,2024-06-28,MATURITY,2025-02-15,2294.758,5262.184,7556.941
GNMA,2024-06-28,MATURITY,2025-02-20,126681.755,408177.660,534859.418
GNMA,2024-06-28,MATURITY,2025-03-15,2279.254,5165.179,7444.434
GNMA,2024-06-28,MATURITY,2025-03-20,125232.558,377104.602,502337.155
GNMA,2024-06-28,MATURITY,2025-04-15,2264.052,5694.903,7958.958
GNMA,2024-06-28,MATURITY,2025-04-20,123940.416,408340.619,532281.020
GNMA,2024-06-28,MATURITY,2025-05-15,2247.247,5992.515,8239.762
GNMA,2024-06-28,MATURITY,2025-05-20,122557.978,429218.103,551776.026
GNMA,2024-06-28,MATURITY,2025-06-15,2229.563,6314.787,8544.344
GNMA,2024-06-28,MATURITY,2025-06-20,121119.001,441814.965,562933.968
GNMA,2024-06-28,MATURITY,2025-07-15,2210.908,6561.294,8772.201
GNMA,2024-06-28,MATURITY,2025-07-20,119662.870,453999.682,573662.511
GNMA,2024-06-28,MATURITY,2025-08-15,2191.516,6523.272,8714.789
GNMA,2024-06-28,MATURITY,2025-08-20,118180.928,453586.943,571767.880
GNMA,2024-06-28,MATURITY,2025-09-15,2172.244,6346.695,8518.940
GNMA,2024-06-28,MATURITY,2025-09-20,116701.102,434119.385,550820.489
GNMA,2024-06-28,MATURITY,2025-10-15,2153.486,6336.669,8490.153
GNMA,2024-06-28,MATURITY,2025-10-20,115290.766,427726.486,543017.282
GNMA,2024-06-28,MATURITY,2025-11-15,2134.738,6151.280,8286.017
GNMA,2024-06-28,MATURITY,2025-11-20,113903.872,418564.112,532467.987
GNMA,2024-06-28,MATURITY,2025-12-15,2116.557,5338.206,7454.764
GNMA,2024-06-28,MATURITY,2025-12-20,112545.440,352293.833,464839.279
GNMA,2024-06-28,MATURITY,2026-01-15,2100.809,5873.183,7973.992
GNMA,2024-06-28,MATURITY,2026-01-20,111412.262,396094.335,507506.637
GNMA,2024-06-28,MATURITY,2026-02-15,2083.463,5040.967,7124.424
GNMA,2024-06-28,MATURITY,2026-02-20,110131.342,332129.564,442260.901
GNMA,2024-06-28,MATURITY,2026-03-15,2068.600,5068.726,7137.320
GNMA,2024-06-28,MATURITY,2026-03-20,109058.293,331826.690,440884.905
GNMA,2024-06-28,MATURITY,2026-04-15,2053.658,5765.704,7819.364
GNMA,2024-06-28,MATURITY,2026-04-20,107995.338,380107.857,488103.200
GNMA,2024-06-28,MATURITY,2026-05-15,2036.628,5945.802,7982.431
GNMA,2024-06-28,MATURITY,2026-05-20,106777.897,391477.411,498255.331
GNMA,2024-06-28,MATURITY,2026-06-15,2019.072,6080.203,8099.279
GNMA,2024-06-28,MATURITY,2026-06-20,105532.556,394871.310,500403.870
GNMA,2024-06-28,MATURITY,2026-07-15,2001.115,6635.034,8636.148
GNMA,2024-06-28,MATURITY,2026-07-20,104287.530,435612.037,539899.553
GNMA,2024-06-28,MATURITY,2026-08-15,1981.504,6536.562,8518.063
GNMA,2024-06-28,MATURITY,2026-08-20,102914.533,430366.219,533280.760
GNMA,2024-06-28,MATURITY,2026-09-15,1962.187,6154.136,8116.325
GNMA,2024-06-28,MATURITY,2026-09-20,101557.699,397054.655,498612.359
GNMA,2024-06-28,MATURITY,2026-10-15,1944.002,6106.483,8050.482
GNMA,2024-06-28,MATURITY,2026-10-20,100309.458,389441.951,489751.406
GNMA,2024-06-28,MATURITY,2026-11-15,1925.942,5751.964,7677.905
GNMA,2024-06-28,MATURITY,2026-11-20,99085.269,365620.063,464705.371
GNMA,2024-06-28,MATURITY,2026-12-15,1908.951,5253.771,7162.720
GNMA,2024-06-28,MATURITY,2026-12-20,97938.433,326966.852,424905.297
GNMA,2024-06-28,MATURITY,2027-01-15,1893.451,5617.583,7511.031
GNMA,2024-06-28,MATURITY,2027-01-20,96917.932,354256.875,451174.817
GNMA,2024-06-28,MATURITY,2027-02-15,1876.860,4708.472,6585.331
GNMA,2024-06-28,MATURITY,2027-02-20,95808.580,284950.364,380758.942
GNMA,2024-06-28,MATURITY,2027-03-15,1862.982,4845.114,6708.092
GNMA,2024-06-28,MATURITY,2027-03-20,94921.514,294680.039,389601.558
GNMA,2024-06-28,MATURITY,2027-04-15,1848.699,5632.413,7481.112
GNMA,2024-06-28,MATURITY,2027-04-20,94007.662,349714.240,443721.904
GNMA,2024-06-28,MATURITY,2027-05-15,1832.046,5669.729,7501.775
GNMA,2024-06-28,MATURITY,2027-05-20,92918.296,350200.192,443118.466
GNMA,2024-06-28,MATURITY,2027-06-15,1815.289,5785.891,7601.184
GNMA,2024-06-28,MATURITY,2027-06-20,91834.510,354317.429,446151.923
GNMA,2024-06-28,MATURITY,2027-07-15,1798.185,6289.470,8087.651
GNMA,2024-06-28,MATURITY,2027-07-20,90743.888,390341.011,481084.889
GNMA,2024-06-28,MATURITY,2027-08-15,1779.574,6026.294,7805.868
GNMA,2024-06-28,MATURITY,2027-08-20,89540.868,371346.019,460886.883
GNMA,2024-06-28,MATURITY,2027-09-15,1761.750,5974.557,7736.307
GNMA,2024-06-28,MATURITY,2027-09-20,88398.712,364022.600,452421.276
GNMA,2024-06-28,MATURITY,2027-10-15,1744.071,5760.533,7504.604
GNMA,2024-06-28,MATURITY,2027-10-20,87279.897,344033.554,431313.446
GNMA,2024-06-28,MATURITY,2027-11-15,1727.015,5287.821,7014.833
GNMA,2024-06-28,MATURITY,2027-11-20,86224.640,311484.370,397709.057
GNMA,2024-06-28,MATURITY,2027-12-15,1711.382,5090.268,6801.648
