STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBHH,2024-06-28,MATURITY,2027-11-30,6963.380,0.000,6963.380
IBHH,2024-06-28,MATURITY,2027-12-01,58275.880,0.000,58275.880
IBHH,2024-06-28,MATURITY,2027-12-15,48353.697,0.000,48353.697
IBHH,2024-06-28,MATURITY,2027-12-30,5026.937,0.000,5026.937
IBHH,2024-06-28,MATURITY,2028-01-03,17176.056,0.000,17176.056
IBHH,2024-06-28,MATURITY,2028-01-18,93406.280,2145633.803,2239040.083
IBHH,2024-06-28,MATURITY,2028-01-21,2567.254,0.000,2567.254
IBHH,2024-06-28,MATURITY,2028-01-31,4763.732,175211.268,179975.000
IBHH,2024-06-28,MATURITY,2028-02-01,51420.180,1380474.849,1431895.029
IBHH,2024-06-28,MATURITY,2028-02-04,530.185,31830.986,32361.171
IBHH,2024-06-28,MATURITY,2028-02-15,104676.585,1758873.239,1863549.824
IBHH,2024-06-28,MATURITY,2028-02-28,6504.542,0.000,6504.542
IBHH,2024-06-28,MATURITY,2028-03-01,40640.630,774366.197,815006.827
IBHH,2024-06-28,MATURITY,2028-03-09,913.451,30704.225,31617.676
IBHH,2024-06-28,MATURITY,2028-03-15,47913.885,1025915.493,1073829.378
IBHH,2024-06-28,MATURITY,2028-03-30,12152.113,0.000,12152.113
IBHH,2024-06-28,MATURITY,2028-03-31,563.380,0.000,563.380
IBHH,2024-06-28,MATURITY,2028-04-03,62285.850,415492.958,477778.807
IBHH,2024-06-28,MATURITY,2028-04-14,2178.697,63380.282,65558.979
IBHH,2024-06-28,MATURITY,2028-04-17,43420.775,483098.592,526519.366
IBHH,2024-06-28,MATURITY,2028-04-19,918.134,41971.831,42889.965
IBHH,2024-06-28,MATURITY,2028-04-26,904.583,47042.254,47946.837
IBHH,2024-06-28,MATURITY,2028-05-01,71676.233,1585352.113,1657028.345
IBHH,2024-06-28,MATURITY,2028-05-15,50208.556,902816.901,953025.458
IBHH,2024-06-28,MATURITY,2028-05-30,6963.380,0.000,6963.380
IBHH,2024-06-28,MATURITY,2028-06-01,58275.880,1125915.493,1184191.373
IBHH,2024-06-28,MATURITY,2028-06-15,48353.697,943661.972,992015.669
IBHH,2024-06-28,MATURITY,2028-06-30,5026.937,154929.577,159956.514
IBHH,2024-06-28,MATURITY,2028-07-03,14513.982,523380.282,537894.264
IBHH,2024-06-28,MATURITY,2028-07-17,37361.444,1169014.085,1206375.528
IBHH,2024-06-28,MATURITY,2028-07-21,2567.254,89295.775,91863.028
IBHH,2024-06-28,MATURITY,2028-08-01,15724.276,606478.873,622203.150
IBHH,2024-06-28,MATURITY,2028-08-15,46271.479,1252957.746,1299229.225
IBHH,2024-06-28,MATURITY,2028-08-28,6504.542,217464.789,223969.331
IBHH,2024-06-28,MATURITY,2028-09-01,19749.726,781126.761,800876.486
IBHH,2024-06-28,MATURITY,2028-09-15,19205.810,608732.394,627938.204
IBHH,2024-06-28,MATURITY,2028-10-02,59817.716,1461866.197,1521683.913
IBHH,2024-06-28,MATURITY,2028-10-03,5341.549,115492.958,120834.507
IBHH,2024-06-28,MATURITY,2028-10-16,29138.380,901408.451,930546.831
IBHH,2024-06-28,MATURITY,2028-11-01,22483.627,627042.254,649525.880
IBHH,2024-06-28,MATURITY,2028-11-14,5887.882,80281.690,86169.572
IBHH,2024-06-28,MATURITY,2028-11-15,17624.965,552957.746,570582.712
IBHH,2024-06-28,MATURITY,2028-11-17,4088.888,200000.000,204088.888
IBHH,2024-06-28,MATURITY,2028-11-28,570.423,84507.042,85077.465
IBHH,2024-06-28,MATURITY,2028-11-30,6963.380,116056.338,123019.718
IBHH,2024-06-28,MATURITY,2028-12-01,19572.711,568169.014,587741.725
IBHH,2024-06-28,MATURITY,2028-12-15,21153.873,618028.169,639182.042
