STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBHK,2024-06-28,MATURITY,2026-10-01,31281.250,0.000,31281.250
IBHK,2024-06-28,MATURITY,2026-10-06,2312.500,0.000,2312.500
IBHK,2024-06-28,MATURITY,2026-10-15,50398.438,0.000,50398.438
IBHK,2024-06-28,MATURITY,2026-10-30,25625.000,0.000,25625.000
IBHK,2024-06-28,MATURITY,2026-11-02,25125.000,0.000,25125.000
IBHK,2024-06-28,MATURITY,2026-11-16,88437.500,0.000,88437.500
IBHK,2024-06-28,MATURITY,2026-11-24,1475.000,0.000,1475.000
IBHK,2024-06-28,MATURITY,2026-11-30,5625.000,0.000,5625.000
IBHK,2024-06-28,MATURITY,2026-12-01,58806.250,0.000,58806.250
IBHK,2024-06-28,MATURITY,2026-12-15,46750.000,0.000,46750.000
IBHK,2024-06-28,MATURITY,2026-12-30,8151.000,0.000,8151.000
IBHK,2024-06-28,MATURITY,2026-12-31,5156.250,0.000,5156.250
IBHK,2024-06-28,MATURITY,2027-01-04,32187.500,0.000,32187.500
IBHK,2024-06-28,MATURITY,2027-01-15,113984.375,0.000,113984.375
IBHK,2024-06-28,MATURITY,2027-01-29,4312.500,0.000,4312.500
IBHK,2024-06-28,MATURITY,2027-02-01,68187.500,0.000,68187.500
IBHK,2024-06-28,MATURITY,2027-02-16,99843.750,0.000,99843.750
IBHK,2024-06-28,MATURITY,2027-03-01,68179.688,0.000,68179.688
IBHK,2024-06-28,MATURITY,2027-03-15,56762.500,0.000,56762.500
IBHK,2024-06-28,MATURITY,2027-03-26,3250.000,0.000,3250.000
IBHK,2024-06-28,MATURITY,2027-04-01,31281.250,0.000,31281.250
IBHK,2024-06-28,MATURITY,2027-04-06,2312.500,0.000,2312.500
IBHK,2024-06-28,MATURITY,2027-04-15,50398.438,0.000,50398.438
IBHK,2024-06-28,MATURITY,2027-04-30,25625.000,0.000,25625.000
IBHK,2024-06-28,MATURITY,2027-05-03,25125.000,0.000,25125.000
IBHK,2024-06-28,MATURITY,2027-05-17,88437.500,0.000,88437.500
IBHK,2024-06-28,MATURITY,2027-05-24,1475.000,0.000,1475.000
IBHK,2024-06-28,MATURITY,2027-06-01,64431.250,0.000,64431.250
IBHK,2024-06-28,MATURITY,2027-06-15,46750.000,0.000,46750.000
IBHK,2024-06-28,MATURITY,2027-06-30,13307.250,0.000,13307.250
IBHK,2024-06-28,MATURITY,2027-07-01,32187.500,0.000,32187.500
IBHK,2024-06-28,MATURITY,2027-07-15,113984.375,0.000,113984.375
IBHK,2024-06-28,MATURITY,2027-07-30,8062.500,0.000,8062.500
IBHK,2024-06-28,MATURITY,2027-08-02,64437.500,0.000,64437.500
IBHK,2024-06-28,MATURITY,2027-08-16,99843.750,0.000,99843.750
IBHK,2024-06-28,MATURITY,2027-09-01,68179.688,0.000,68179.688
IBHK,2024-06-28,MATURITY,2027-09-15,56762.500,0.000,56762.500
IBHK,2024-06-28,MATURITY,2027-09-27,3250.000,0.000,3250.000
IBHK,2024-06-28,MATURITY,2027-10-01,31281.250,0.000,31281.250
IBHK,2024-06-28,MATURITY,2027-10-06,2312.500,0.000,2312.500
IBHK,2024-06-28,MATURITY,2027-10-15,50398.438,0.000,50398.438
IBHK,2024-06-28,MATURITY,2027-11-01,50750.000,0.000,50750.000
IBHK,2024-06-28,MATURITY,2027-11-15,88437.500,0.000,88437.500
IBHK,2024-06-28,MATURITY,2027-11-24,1475.000,0.000,1475.000
IBHK,2024-06-28,MATURITY,2027-11-30,5625.000,0.000,5625.000
IBHK,2024-06-28,MATURITY,2027-12-01,58806.250,0.000,58806.250
IBHK,2024-06-28,MATURITY,2027-12-15,46750.000,0.000,46750.000
IBHK,2024-06-28,MATURITY,2027-12-30,8151.000,0.000,8151.000
IBHK,2024-06-28,MATURITY,2027-12-31,5156.250,0.000,5156.250
IBHK,2024-06-28,MATURITY,2028-01-03,32187.500,0.000,32187.500
IBHK,2024-06-28,MATURITY,2028-01-18,113984.375,0.000,113984.375
IBHK,2024-06-28,MATURITY,2028-01-31,12312.500,0.000,12312.500
IBHK,2024-06-28,MATURITY,2028-02-01,60187.500,0.000,60187.500
IBHK,2024-06-28,MATURITY,2028-02-15,99843.750,0.000,99843.750
IBHK,2024-06-28,MATURITY,2028-03-01,68179.688,0.000,68179.688
IBHK,2024-06-28,MATURITY,2028-03-15,56762.500,0.000,56762.500
IBHK,2024-06-28,MATURITY,2028-03-27,3250.000,0.000,3250.000
IBHK,2024-06-28,MATURITY,2028-04-03,31281.250,0.000,31281.250
IBHK,2024-06-28,MATURITY,2028-04-06,2312.500,0.000,2312.500
IBHK,2024-06-28,MATURITY,2028-04-17,50398.438,0.000,50398.438
IBHK,2024-06-28,MATURITY,2028-05-01,50750.000,0.000,50750.000
IBHK,2024-06-28,MATURITY,2028-05-15,88437.500,0.000,88437.500
IBHK,2024-06-28,MATURITY,2028-05-24,1475.000,0.000,1475.000
IBHK,2024-06-28,MATURITY,2028-05-30,5625.000,0.000,5625.000
IBHK,2024-06-28,MATURITY,2028-06-01,58806.250,0.000,58806.250
IBHK,2024-06-28,MATURITY,2028-06-15,46750.000,0.000,46750.000
IBHK,2024-06-28,MATURITY,2028-06-30,13307.250,0.000,13307.250
IBHK,2024-06-28,MATURITY,2028-07-03,32187.500,0.000,32187.500
IBHK,2024-06-28,MATURITY,2028-07-17,113984.375,0.000,113984.375
IBHK,2024-06-28,MATURITY,2028-07-31,12312.500,0.000,12312.500
IBHK,2024-06-28,MATURITY,2028-08-01,60187.500,0.000,60187.500
IBHK,2024-06-28,MATURITY,2028-08-15,99843.750,0.000,99843.750
IBHK,2024-06-28,MATURITY,2028-09-01,68179.688,0.000,68179.688
IBHK,2024-06-28,MATURITY,2028-09-15,56762.500,0.000,56762.500
IBHK,2024-06-28,MATURITY,2028-09-26,3250.000,0.000,3250.000
IBHK,2024-06-28,MATURITY,2028-10-02,31281.250,0.000,31281.250
IBHK,2024-06-28,MATURITY,2028-10-06,2312.500,0.000,2312.500
IBHK,2024-06-28,MATURITY,2028-10-16,50398.438,0.000,50398.438
IBHK,2024-06-28,MATURITY,2028-10-30,25625.000,0.000,25625.000
IBHK,2024-06-28,MATURITY,2028-11-01,25125.000,0.000,25125.000
IBHK,2024-06-28,MATURITY,2028-11-15,88437.500,0.000,88437.500
IBHK,2024-06-28,MATURITY,2028-11-24,1475.000,0.000,1475.000
IBHK,2024-06-28,MATURITY,2028-11-30,5625.000,0.000,5625.000
IBHK,2024-06-28,MATURITY,2028-12-01,58806.250,0.000,58806.250
IBHK,2024-06-28,MATURITY,2028-12-15,46750.000,0.000,46750.000
IBHK,2024-06-28,MATURITY,2029-01-02,45494.750,0.000,45494.750
IBHK,2024-06-28,MATURITY,2029-01-16,113984.375,0.000,113984.375
IBHK,2024-06-28,MATURITY,2029-01-30,3750.000,0.000,3750.000
IBHK,2024-06-28,MATURITY,2029-01-31,8562.500,0.000,8562.500
IBHK,2024-06-28,MATURITY,2029-02-01,60187.500,0.000,60187.500
IBHK,2024-06-28,MATURITY,2029-02-15,99843.750,0.000,99843.750
IBHK,2024-06-28,MATURITY,2029-03-01,68179.688,0.000,68179.688
IBHK,2024-06-28,MATURITY,2029-03-15,56762.500,0.000,56762.500
IBHK,2024-06-28,MATURITY,2029-03-26,3250.000,0.000,3250.000
IBHK,2024-06-28,MATURITY,2029-04-02,31281.250,0.000,31281.250
IBHK,2024-06-28,MATURITY,2029-04-06,2312.500,0.000,2312.500
IBHK,2024-06-28,MATURITY,2029-04-16,50398.438,0.000,50398.438
IBHK,2024-06-28,MATURITY,2029-04-30,25625.000,0.000,25625.000
IBHK,2024-06-28,MATURITY,2029-05-01,25125.000,0.000,25125.000
IBHK,2024-06-28,MATURITY,2029-05-15,88437.500,0.000,88437.500
IBHK,2024-06-28,MATURITY,2029-05-24,1475.000,0.000,1475.000
IBHK,2024-06-28,MATURITY,2029-05-30,5625.000,0.000,5625.000
IBHK,2024-06-28,MATURITY,2029-06-01,58806.250,0.000,58806.250
IBHK,2024-06-28,MATURITY,2029-06-15,46750.000,0.000,46750.000
IBHK,2024-06-28,MATURITY,2029-07-02,45494.750,0.000,45494.750
IBHK,2024-06-28,MATURITY,2029-07-16,113984.375,0.000,113984.375
IBHK,2024-06-28,MATURITY,2029-07-30,3750.000,0.000,3750.000
IBHK,2024-06-28,MATURITY,2029-07-31,8562.500,0.000,8562.500
IBHK,2024-06-28,MATURITY,2029-08-01,60187.500,0.000,60187.500
IBHK,2024-06-28,MATURITY,2029-08-15,99843.750,0.000,99843.750
IBHK,2024-06-28,MATURITY,2029-09-04,68179.688,0.000,68179.688
IBHK,2024-06-28,MATURITY,2029-09-17,56762.500,0.000,56762.500
IBHK,2024-06-28,MATURITY,2029-09-26,3250.000,0.000,3250.000
IBHK,2024-06-28,MATURITY,2029-10-01,31281.250,0.000,31281.250
IBHK,2024-06-28,MATURITY,2029-10-09,2312.500,0.000,2312.500
IBHK,2024-06-28,MATURITY,2029-10-15,50398.438,0.000,50398.438
IBHK,2024-06-28,MATURITY,2029-10-30,25625.000,0.000,25625.000
IBHK,2024-06-28,MATURITY,2029-11-01,25125.000,0.000,25125.000
IBHK,2024-06-28,MATURITY,2029-11-15,88437.500,0.000,88437.500
IBHK,2024-06-28,MATURITY,2029-11-26,1475.000,0.000,1475.000
IBHK,2024-06-28,MATURITY,2029-11-30,5625.000,0.000,5625.000
IBHK,2024-06-28,MATURITY,2029-12-03,58806.250,0.000,58806.250
IBHK,2024-06-28,MATURITY,2029-12-17,46750.000,0.000,46750.000
IBHK,2024-06-28,MATURITY,2029-12-31,13307.250,0.000,13307.250
IBHK,2024-06-28,MATURITY,2030-01-02,32187.500,0.000,32187.500
IBHK,2024-06-28,MATURITY,2030-01-15,113984.375,0.000,113984.375
IBHK,2024-06-28,MATURITY,2030-01-30,3750.000,0.000,3750.000
IBHK,2024-06-28,MATURITY,2030-01-31,8562.500,0.000,8562.500
IBHK,2024-06-28,MATURITY,2030-02-01,60187.500,0.000,60187.500
IBHK,2024-06-28,MATURITY,2030-02-15,99843.750,0.000,99843.750
IBHK,2024-06-28,MATURITY,2030-03-01,68179.688,0.000,68179.688
IBHK,2024-06-28,MATURITY,2030-03-15,56762.500,0.000,56762.500
IBHK,2024-06-28,MATURITY,2030-03-26,3250.000,0.000,3250.000
IBHK,2024-06-28,MATURITY,2030-04-01,31281.250,0.000,31281.250
IBHK,2024-06-28,MATURITY,2030-04-08,2312.500,0.000,2312.500
IBHK,2024-06-28,MATURITY,2030-04-15,50398.438,0.000,50398.438
IBHK,2024-06-28,MATURITY,2030-04-30,25625.000,0.000,25625.000
IBHK,2024-06-28,MATURITY,2030-05-01,25125.000,0.000,25125.000
IBHK,2024-06-28,MATURITY,2030-05-15,88437.500,0.000,88437.500
IBHK,2024-06-28,MATURITY,2030-05-24,1475.000,0.000,1475.000
IBHK,2024-06-28,MATURITY,2030-05-30,5625.000,0.000,5625.000
IBHK,2024-06-28,MATURITY,2030-06-03,58806.250,0.000,58806.250
IBHK,2024-06-28,MATURITY,2030-06-17,46750.000,0.000,46750.000
IBHK,2024-06-28,MATURITY,2030-07-01,45494.750,0.000,45494.750
IBHK,2024-06-28,MATURITY,2030-07-15,113984.375,0.000,113984.375
IBHK,2024-06-28,MATURITY,2030-07-30,3750.000,0.000,3750.000
IBHK,2024-06-28,MATURITY,2030-07-31,8562.500,0.000,8562.500
IBHK,2024-06-28,MATURITY,2030-08-01,60187.500,0.000,60187.500
IBHK,2024-06-28,MATURITY,2030-08-15,99843.750,0.000,99843.750
IBHK,2024-06-28,MATURITY,2030-09-03,68179.688,0.000,68179.688
IBHK,2024-06-28,MATURITY,2030-09-16,56762.500,0.000,56762.500
IBHK,2024-06-28,MATURITY,2030-09-26,3250.000,0.000,3250.000
IBHK,2024-06-28,MATURITY,2030-10-01,31281.250,0.000,31281.250
IBHK,2024-06-28,MATURITY,2030-10-07,2312.500,0.000,2312.500
IBHK,2024-06-28,MATURITY,2030-10-15,50398.438,0.000,50398.438
IBHK,2024-06-28,MATURITY,2030-10-30,25625.000,0.000,25625.000
IBHK,2024-06-28,MATURITY,2030-11-01,25125.000,0.000,25125.000
IBHK,2024-06-28,MATURITY,2030-11-15,88437.500,0.000,88437.500
IBHK,2024-06-28,MATURITY,2030-11-25,1475.000,0.000,1475.000
IBHK,2024-06-28,MATURITY,2030-12-02,64431.250,0.000,64431.250
IBHK,2024-06-28,MATURITY,2030-12-16,46750.000,0.000,46750.000
IBHK,2024-06-28,MATURITY,2030-12-30,8151.000,0.000,8151.000
IBHK,2024-06-28,MATURITY,2030-12-31,5156.250,0.000,5156.250
IBHK,2024-06-28,MATURITY,2031-01-02,32187.500,100000.000,132187.500
IBHK,2024-06-28,MATURITY,2031-01-15,114890.625,2075000.000,2189890.625
IBHK,2024-06-28,MATURITY,2031-01-30,3750.000,200000.000,203750.000
IBHK,2024-06-28,MATURITY,2031-01-31,9093.749,400000.000,409093.749
IBHK,2024-06-28,MATURITY,2031-02-03,60187.500,1750000.000,1810187.500
IBHK,2024-06-28,MATURITY,2031-02-18,114791.666,3850000.000,3964791.666
IBHK,2024-06-28,MATURITY,2031-03-03,61429.688,1462500.000,1523929.688
IBHK,2024-06-28,MATURITY,2031-03-17,56762.500,1382500.000,1439262.500
IBHK,2024-06-28,MATURITY,2031-03-26,3250.000,100000.000,103250.000
IBHK,2024-06-28,MATURITY,2031-04-01,31281.250,600000.000,631281.250
IBHK,2024-06-28,MATURITY,2031-04-07,2312.500,100000.000,102312.500
IBHK,2024-06-28,MATURITY,2031-04-15,48585.938,675000.000,723585.938
IBHK,2024-06-28,MATURITY,2031-04-30,25625.000,900000.000,925625.000
IBHK,2024-06-28,MATURITY,2031-05-01,25125.000,700000.000,725125.000
IBHK,2024-06-28,MATURITY,2031-05-15,73500.000,1350000.000,1423500.000
IBHK,2024-06-28,MATURITY,2031-05-27,1475.000,0.000,1475.000
IBHK,2024-06-28,MATURITY,2031-05-30,5625.000,150000.000,155625.000
IBHK,2024-06-28,MATURITY,2031-06-02,78518.752,2075000.000,2153518.752
IBHK,2024-06-28,MATURITY,2031-06-16,29260.417,1100000.000,1129260.417
IBHK,2024-06-28,MATURITY,2031-06-30,13307.250,325000.000,338307.250
IBHK,2024-06-28,MATURITY,2031-07-01,27437.500,700000.000,727437.500
IBHK,2024-06-28,MATURITY,2031-07-15,36093.750,1137500.000,1173593.750
IBHK,2024-06-28,MATURITY,2031-07-31,4250.000,100000.000,104250.000
IBHK,2024-06-28,MATURITY,2031-08-01,10375.000,300000.000,310375.000
IBHK,2024-06-28,MATURITY,2031-08-15,15687.500,700000.000,715687.500
IBHK,2024-06-28,MATURITY,2031-09-02,23093.750,850000.000,873093.750
IBHK,2024-06-28,MATURITY,2031-09-15,10500.000,500000.000,510500.000
IBHK,2024-06-28,MATURITY,2031-10-01,18531.250,650000.000,668531.250
IBHK,2024-06-28,MATURITY,2031-10-15,19523.438,562500.000,582023.438
IBHK,2024-06-28,MATURITY,2031-11-03,3687.500,100000.000,103687.500
IBHK,2024-06-28,MATURITY,2031-11-17,26250.000,700000.000,726250.000
IBHK,2024-06-28,MATURITY,2031-11-24,1475.000,50000.000,51475.000
IBHK,2024-06-28,MATURITY,2031-12-01,11500.000,400000.000,411500.000
IBHK,2024-06-28,MATURITY,2031-12-15,4375.000,100000.000,104375.000
