STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ISHG,2024-05-17,MATURITY,2027-02-17,17179.340,981676.591,998855.932
ISHG,2024-05-17,MATURITY,2027-02-25,0.000,756591.304,756591.304
ISHG,2024-05-17,MATURITY,2027-03-01,12454.756,863732.609,876187.365
ISHG,2024-05-17,MATURITY,2027-03-08,7039.386,375433.913,382473.299
ISHG,2024-05-17,MATURITY,2027-03-23,12.673,506901.356,506914.028
ISHG,2024-05-17,MATURITY,2027-03-31,14036.414,701820.685,715857.099
ISHG,2024-05-17,MATURITY,2027-04-01,1664.501,302636.522,304301.023
ISHG,2024-05-17,MATURITY,2027-04-15,34532.967,1744437.391,1778970.359
ISHG,2024-05-17,MATURITY,2027-04-16,0.000,472869.565,472869.565
ISHG,2024-05-17,MATURITY,2027-04-20,3924.817,784963.478,788888.296
ISHG,2024-05-17,MATURITY,2027-04-21,20167.282,849148.696,869315.977
