STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CLOA,2024-05-17,MATURITY,2027-04-15,24981.559,479591.837,504573.396
CLOA,2024-05-17,MATURITY,2027-04-16,7423.408,0.000,7423.408
CLOA,2024-05-17,MATURITY,2027-04-19,32916.403,339988.988,372905.391
CLOA,2024-05-17,MATURITY,2027-04-20,118302.043,1314875.150,1433177.193
CLOA,2024-05-17,MATURITY,2027-04-21,3254.395,0.000,3254.395
CLOA,2024-05-17,MATURITY,2027-04-26,17045.093,0.000,17045.093
CLOA,2024-05-17,MATURITY,2027-05-17,23353.954,0.000,23353.954
CLOA,2024-05-17,MATURITY,2027-07-15,16804.587,357142.857,373947.444
CLOA,2024-05-17,MATURITY,2027-07-16,7764.714,0.000,7764.714
CLOA,2024-05-17,MATURITY,2027-07-19,27233.159,731439.584,758672.743
CLOA,2024-05-17,MATURITY,2027-07-20,96375.854,510204.082,606579.936
CLOA,2024-05-17,MATURITY,2027-07-21,3290.555,0.000,3290.555
CLOA,2024-05-17,MATURITY,2027-07-26,17045.093,346938.776,363983.869
CLOA,2024-05-17,MATURITY,2027-08-16,23613.441,0.000,23613.441
CLOA,2024-05-17,MATURITY,2027-10-15,10914.518,0.000,10914.518
CLOA,2024-05-17,MATURITY,2027-10-18,22616.394,0.000,22616.394
CLOA,2024-05-17,MATURITY,2027-10-20,88761.949,204081.633,292843.581
CLOA,2024-05-17,MATURITY,2027-10-21,3326.715,0.000,3326.715
CLOA,2024-05-17,MATURITY,2027-10-25,10795.880,0.000,10795.880
CLOA,2024-05-17,MATURITY,2027-11-15,17225.566,0.000,17225.566
CLOA,2024-05-17,MATURITY,2027-11-16,6458.071,0.000,6458.071
CLOA,2024-05-17,MATURITY,2028-01-18,33876.559,408163.265,442039.824
CLOA,2024-05-17,MATURITY,2028-01-20,85045.544,816326.531,901372.075
CLOA,2024-05-17,MATURITY,2028-01-21,3326.715,0.000,3326.715
CLOA,2024-05-17,MATURITY,2028-01-24,7248.841,408163.265,415412.106
CLOA,2024-05-17,MATURITY,2028-01-25,3586.018,0.000,3586.018
CLOA,2024-05-17,MATURITY,2028-02-15,17414.857,0.000,17414.857
CLOA,2024-05-17,MATURITY,2028-02-16,6458.071,357142.857,363600.929
CLOA,2024-05-17,MATURITY,2028-04-17,14746.531,408163.265,422909.796
CLOA,2024-05-17,MATURITY,2028-04-18,10610.167,0.000,10610.167
CLOA,2024-05-17,MATURITY,2028-04-20,69355.201,204081.633,273436.834
CLOA,2024-05-17,MATURITY,2028-04-21,3290.555,0.000,3290.555
CLOA,2024-05-17,MATURITY,2028-04-25,3547.039,0.000,3547.039
CLOA,2024-05-17,MATURITY,2028-05-15,17036.276,0.000,17036.276
CLOA,2024-05-17,MATURITY,2028-07-17,7145.665,0.000,7145.665
CLOA,2024-05-17,MATURITY,2028-07-18,10610.167,0.000,10610.167
CLOA,2024-05-17,MATURITY,2028-07-20,65756.575,306122.449,371879.024
CLOA,2024-05-17,MATURITY,2028-07-21,3290.555,0.000,3290.555
CLOA,2024-05-17,MATURITY,2028-07-25,3547.039,0.000,3547.039
CLOA,2024-05-17,MATURITY,2028-08-15,17414.857,918367.347,935782.204
CLOA,2024-05-17,MATURITY,2028-10-16,7145.665,0.000,7145.665
CLOA,2024-05-17,MATURITY,2028-10-18,10726.763,0.000,10726.763
CLOA,2024-05-17,MATURITY,2028-10-20,60959.333,0.000,60959.333
CLOA,2024-05-17,MATURITY,2028-10-23,3399.035,0.000,3399.035
CLOA,2024-05-17,MATURITY,2028-10-25,3586.018,0.000,3586.018
CLOA,2024-05-17,MATURITY,2029-01-16,7224.192,0.000,7224.192
CLOA,2024-05-17,MATURITY,2029-01-18,10726.763,0.000,10726.763
CLOA,2024-05-17,MATURITY,2029-01-22,65575.096,0.000,65575.096
CLOA,2024-05-17,MATURITY,2029-01-25,3586.018,0.000,3586.018
CLOA,2024-05-17,MATURITY,2029-04-16,7067.143,0.000,7067.143
CLOA,2024-05-17,MATURITY,2029-04-18,10493.571,0.000,10493.571
CLOA,2024-05-17,MATURITY,2029-04-20,58308.929,306122.449,364431.378
CLOA,2024-05-17,MATURITY,2029-04-23,3290.555,0.000,3290.555
CLOA,2024-05-17,MATURITY,2029-04-25,3508.061,0.000,3508.061
CLOA,2024-05-17,MATURITY,2029-07-16,7145.665,408163.265,415308.931
CLOA,2024-05-17,MATURITY,2029-07-18,10610.167,63381.067,73991.235
CLOA,2024-05-17,MATURITY,2029-07-20,54914.266,804810.068,859724.347
CLOA,2024-05-17,MATURITY,2029-07-23,3290.555,188775.510,192066.066
CLOA,2024-05-17,MATURITY,2029-07-25,3547.039,21591.102,25138.141
CLOA,2024-05-17,MATURITY,2029-10-18,9616.304,55376.455,64992.759
CLOA,2024-05-17,MATURITY,2029-10-22,42176.551,1291648.375,1333824.926
CLOA,2024-05-17,MATURITY,2029-10-25,3206.631,182490.531,185697.161
CLOA,2024-05-17,MATURITY,2030-01-18,8646.086,493487.376,502133.461
CLOA,2024-05-17,MATURITY,2030-01-22,18588.564,73660.151,92248.715
CLOA,2024-05-17,MATURITY,2030-04-22,16923.097,77263.357,94186.453
CLOA,2024-05-17,MATURITY,2030-07-22,15773.522,87295.773,103069.295
CLOA,2024-05-17,MATURITY,2030-10-21,14262.815,85637.547,99900.368
CLOA,2024-05-17,MATURITY,2031-01-21,12920.204,80248.170,93168.374
CLOA,2024-05-17,MATURITY,2031-04-21,11265.235,96466.221,107731.451
CLOA,2024-05-17,MATURITY,2031-07-21,9717.685,86465.932,96183.617
CLOA,2024-05-17,MATURITY,2031-10-20,8217.931,59046.022,67263.953
CLOA,2024-05-17,MATURITY,2032-01-20,7274.472,55697.548,62972.014
CLOA,2024-05-17,MATURITY,2032-04-20,6230.862,54598.343,60829.211
CLOA,2024-05-17,MATURITY,2032-07-20,5285.080,27545.012,32830.097
CLOA,2024-05-17,MATURITY,2032-10-20,4859.253,20701.200,25560.453
CLOA,2024-05-17,MATURITY,2033-01-20,4494.447,25999.561,30494.008
CLOA,2024-05-17,MATURITY,2033-04-20,3948.520,26408.057,30356.578
CLOA,2024-05-17,MATURITY,2033-07-20,3532.071,27405.588,30937.659
CLOA,2024-05-17,MATURITY,2033-10-20,3087.931,24897.998,27985.929
CLOA,2024-05-17,MATURITY,2034-01-20,2649.159,25615.298,28264.463
CLOA,2024-05-17,MATURITY,2034-04-20,2149.978,25695.355,27845.333
CLOA,2024-05-17,MATURITY,2034-07-20,1725.967,23997.508,25723.476
CLOA,2024-05-17,MATURITY,2034-10-20,1322.039,16829.945,18151.984
CLOA,2024-05-17,MATURITY,2035-01-22,1047.741,16328.731,17376.478
CLOA,2024-05-17,MATURITY,2035-04-20,705.618,15850.616,16556.235
CLOA,2024-05-17,MATURITY,2035-07-20,453.386,15348.894,15802.273
CLOA,2024-05-17,MATURITY,2035-10-22,191.963,10661.186,10853.143
