STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
AGZ,2024-05-17,WORST,2027-11-26,765.517,0.000,765.517
AGZ,2024-05-17,WORST,2027-12-08,4094.828,0.000,4094.828
AGZ,2024-05-17,WORST,2027-12-09,9051.724,0.000,9051.724
AGZ,2024-05-17,WORST,2027-12-14,17952.586,0.000,17952.586
AGZ,2024-05-17,WORST,2027-12-15,11822.414,0.000,11822.414
AGZ,2024-05-17,WORST,2027-12-16,1620.690,0.000,1620.690
AGZ,2024-05-17,WORST,2027-12-30,7586.207,0.000,7586.207
AGZ,2024-05-17,WORST,2028-01-03,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2028-01-12,2870.690,0.000,2870.690
AGZ,2024-05-17,WORST,2028-01-14,3568.966,0.000,3568.966
AGZ,2024-05-17,WORST,2028-01-18,126735.043,0.000,126735.043
AGZ,2024-05-17,WORST,2028-01-24,3048.276,0.000,3048.276
AGZ,2024-05-17,WORST,2028-01-26,1336.207,0.000,1336.207
AGZ,2024-05-17,WORST,2028-02-07,20990.302,0.000,20990.302
AGZ,2024-05-17,WORST,2028-02-14,11995.690,0.000,11995.690
AGZ,2024-05-17,WORST,2028-02-24,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2028-02-28,1831.897,0.000,1831.897
AGZ,2024-05-17,WORST,2028-03-08,3771.552,0.000,3771.552
AGZ,2024-05-17,WORST,2028-03-09,5768.793,0.000,5768.793
AGZ,2024-05-17,WORST,2028-03-10,2715.517,120689.655,123405.172
AGZ,2024-05-17,WORST,2028-03-13,3771.552,0.000,3771.552
AGZ,2024-05-17,WORST,2028-03-14,8162.716,0.000,8162.716
AGZ,2024-05-17,WORST,2028-03-15,128204.957,379310.345,507515.302
AGZ,2024-05-17,WORST,2028-03-20,17822.414,310344.828,328167.241
AGZ,2024-05-17,WORST,2028-03-22,3879.310,0.000,3879.310
AGZ,2024-05-17,WORST,2028-04-03,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2028-04-05,6551.724,0.000,6551.724
AGZ,2024-05-17,WORST,2028-04-27,6303.879,0.000,6303.879
AGZ,2024-05-17,WORST,2028-05-01,30999.892,0.000,30999.892
AGZ,2024-05-17,WORST,2028-05-15,159142.672,0.000,159142.672
AGZ,2024-05-17,WORST,2028-05-16,23716.595,0.000,23716.595
AGZ,2024-05-17,WORST,2028-05-26,765.517,0.000,765.517
AGZ,2024-05-17,WORST,2028-06-08,4094.828,0.000,4094.828
AGZ,2024-05-17,WORST,2028-06-09,9051.724,517241.379,526293.103
AGZ,2024-05-17,WORST,2028-06-14,17952.586,0.000,17952.586
AGZ,2024-05-17,WORST,2028-06-15,11822.414,0.000,11822.414
AGZ,2024-05-17,WORST,2028-06-16,1620.690,0.000,1620.690
AGZ,2024-05-17,WORST,2028-06-30,7586.207,379310.345,386896.552
AGZ,2024-05-17,WORST,2028-07-03,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2028-07-12,2870.690,0.000,2870.690
AGZ,2024-05-17,WORST,2028-07-14,3568.966,0.000,3568.966
AGZ,2024-05-17,WORST,2028-07-17,124605.733,1689655.172,1814260.905
AGZ,2024-05-17,WORST,2028-07-18,2129.310,0.000,2129.310
AGZ,2024-05-17,WORST,2028-07-24,3048.276,0.000,3048.276
AGZ,2024-05-17,WORST,2028-07-26,1336.207,0.000,1336.207
AGZ,2024-05-17,WORST,2028-08-07,20990.302,0.000,20990.302
AGZ,2024-05-17,WORST,2028-08-14,11995.690,0.000,11995.690
AGZ,2024-05-17,WORST,2028-08-24,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2028-08-28,1831.897,0.000,1831.897
AGZ,2024-05-17,WORST,2028-09-08,3771.552,172413.793,176185.345
AGZ,2024-05-17,WORST,2028-09-11,9540.345,0.000,9540.345
AGZ,2024-05-17,WORST,2028-09-14,8162.716,0.000,8162.716
AGZ,2024-05-17,WORST,2028-09-15,120855.819,0.000,120855.819
AGZ,2024-05-17,WORST,2028-09-18,11227.586,0.000,11227.586
AGZ,2024-05-17,WORST,2028-09-22,3879.310,172413.793,176293.103
AGZ,2024-05-17,WORST,2028-10-02,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2028-10-05,6551.724,0.000,6551.724
AGZ,2024-05-17,WORST,2028-10-27,6303.879,0.000,6303.879
AGZ,2024-05-17,WORST,2028-10-30,6142.241,0.000,6142.241
AGZ,2024-05-17,WORST,2028-11-01,24857.651,0.000,24857.651
AGZ,2024-05-17,WORST,2028-11-15,159142.672,0.000,159142.672
AGZ,2024-05-17,WORST,2028-11-16,23716.595,1459482.759,1483199.353
AGZ,2024-05-17,WORST,2028-11-27,765.517,0.000,765.517
AGZ,2024-05-17,WORST,2028-12-08,4094.828,172413.793,176508.621
AGZ,2024-05-17,WORST,2028-12-14,17952.586,0.000,17952.586
AGZ,2024-05-17,WORST,2028-12-15,11822.414,465517.241,477339.655
AGZ,2024-05-17,WORST,2028-12-18,1620.690,0.000,1620.690
AGZ,2024-05-17,WORST,2029-01-02,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2029-01-12,2870.690,0.000,2870.690
AGZ,2024-05-17,WORST,2029-01-16,116347.112,172413.793,288760.905
AGZ,2024-05-17,WORST,2029-01-18,2129.310,0.000,2129.310
AGZ,2024-05-17,WORST,2029-01-23,3048.276,0.000,3048.276
AGZ,2024-05-17,WORST,2029-01-26,1336.207,0.000,1336.207
AGZ,2024-05-17,WORST,2029-02-05,7606.681,0.000,7606.681
AGZ,2024-05-17,WORST,2029-02-06,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2029-02-12,11995.690,0.000,11995.690
AGZ,2024-05-17,WORST,2029-02-26,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2029-02-28,1831.897,86206.897,88038.793
AGZ,2024-05-17,WORST,2029-03-09,5768.793,86206.897,91975.690
AGZ,2024-05-17,WORST,2029-03-12,3771.552,0.000,3771.552
AGZ,2024-05-17,WORST,2029-03-14,8162.716,0.000,8162.716
AGZ,2024-05-17,WORST,2029-03-15,120855.819,0.000,120855.819
AGZ,2024-05-17,WORST,2029-03-19,11227.586,0.000,11227.586
AGZ,2024-05-17,WORST,2029-04-02,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2029-04-05,6551.724,0.000,6551.724
AGZ,2024-05-17,WORST,2029-04-27,6303.879,0.000,6303.879
AGZ,2024-05-17,WORST,2029-04-30,6142.241,258620.690,264762.931
AGZ,2024-05-17,WORST,2029-05-01,24857.651,0.000,24857.651
AGZ,2024-05-17,WORST,2029-05-15,159142.672,2706896.552,2866039.224
AGZ,2024-05-17,WORST,2029-05-29,765.517,0.000,765.517
AGZ,2024-05-17,WORST,2029-06-14,17952.586,0.000,17952.586
AGZ,2024-05-17,WORST,2029-06-15,1813.793,0.000,1813.793
AGZ,2024-05-17,WORST,2029-06-18,1620.690,0.000,1620.690
AGZ,2024-05-17,WORST,2029-07-02,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2029-07-12,2870.690,0.000,2870.690
AGZ,2024-05-17,WORST,2029-07-16,113597.112,0.000,113597.112
AGZ,2024-05-17,WORST,2029-07-18,2129.310,0.000,2129.310
AGZ,2024-05-17,WORST,2029-07-23,3048.276,0.000,3048.276
AGZ,2024-05-17,WORST,2029-07-26,1336.207,0.000,1336.207
AGZ,2024-05-17,WORST,2029-08-06,20990.302,0.000,20990.302
AGZ,2024-05-17,WORST,2029-08-13,11995.690,0.000,11995.690
AGZ,2024-05-17,WORST,2029-08-24,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2029-09-10,3829.138,0.000,3829.138
AGZ,2024-05-17,WORST,2029-09-11,3771.552,0.000,3771.552
AGZ,2024-05-17,WORST,2029-09-14,8162.716,284482.759,292645.474
AGZ,2024-05-17,WORST,2029-09-17,120855.819,431034.483,551890.302
AGZ,2024-05-17,WORST,2029-09-18,11227.586,0.000,11227.586
AGZ,2024-05-17,WORST,2029-10-01,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2029-10-05,6551.724,0.000,6551.724
AGZ,2024-05-17,WORST,2029-10-29,6303.879,0.000,6303.879
AGZ,2024-05-17,WORST,2029-11-01,24857.651,0.000,24857.651
AGZ,2024-05-17,WORST,2029-11-15,74552.155,0.000,74552.155
AGZ,2024-05-17,WORST,2029-11-26,765.517,0.000,765.517
AGZ,2024-05-17,WORST,2029-12-14,17952.586,2706896.552,2724849.138
AGZ,2024-05-17,WORST,2029-12-17,3434.483,86206.897,89641.379
AGZ,2024-05-17,WORST,2030-01-02,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2030-01-14,6439.655,0.000,6439.655
AGZ,2024-05-17,WORST,2030-01-15,110028.147,1780862.069,1890890.216
AGZ,2024-05-17,WORST,2030-01-18,2129.310,0.000,2129.310
AGZ,2024-05-17,WORST,2030-01-23,3048.276,293103.448,296151.724
AGZ,2024-05-17,WORST,2030-01-28,1336.207,0.000,1336.207
AGZ,2024-05-17,WORST,2030-02-05,7606.681,0.000,7606.681
AGZ,2024-05-17,WORST,2030-02-06,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2030-02-12,11995.690,0.000,11995.690
AGZ,2024-05-17,WORST,2030-02-25,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2030-03-11,7600.690,0.000,7600.690
AGZ,2024-05-17,WORST,2030-03-14,5140.086,0.000,5140.086
AGZ,2024-05-17,WORST,2030-03-15,106308.405,0.000,106308.405
AGZ,2024-05-17,WORST,2030-03-18,11227.586,0.000,11227.586
AGZ,2024-05-17,WORST,2030-04-01,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2030-04-05,6551.724,0.000,6551.724
AGZ,2024-05-17,WORST,2030-04-29,6303.879,0.000,6303.879
AGZ,2024-05-17,WORST,2030-05-01,24857.651,697758.621,722616.272
AGZ,2024-05-17,WORST,2030-05-15,74552.155,394137.931,468690.086
AGZ,2024-05-17,WORST,2030-05-28,765.517,0.000,765.517
AGZ,2024-05-17,WORST,2030-06-17,3434.483,0.000,3434.483
AGZ,2024-05-17,WORST,2030-07-02,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2030-07-12,2870.690,0.000,2870.690
AGZ,2024-05-17,WORST,2030-07-15,99353.254,0.000,99353.254
AGZ,2024-05-17,WORST,2030-07-18,2129.310,0.000,2129.310
AGZ,2024-05-17,WORST,2030-07-26,1336.207,172413.793,173750.000
AGZ,2024-05-17,WORST,2030-08-05,7606.681,1125862.069,1133468.750
AGZ,2024-05-17,WORST,2030-08-06,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2030-08-12,11995.690,2086206.897,2098202.586
AGZ,2024-05-17,WORST,2030-08-26,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2030-09-09,3829.138,580172.414,584001.552
AGZ,2024-05-17,WORST,2030-09-11,3771.552,0.000,3771.552
AGZ,2024-05-17,WORST,2030-09-16,111448.491,0.000,111448.491
AGZ,2024-05-17,WORST,2030-09-18,11227.586,0.000,11227.586
AGZ,2024-05-17,WORST,2030-10-01,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2030-10-07,6551.724,0.000,6551.724
AGZ,2024-05-17,WORST,2030-10-28,6303.879,0.000,6303.879
AGZ,2024-05-17,WORST,2030-11-15,60264.655,1819310.345,1879575.000
AGZ,2024-05-17,WORST,2030-11-26,765.517,0.000,765.517
AGZ,2024-05-17,WORST,2030-12-16,3434.483,0.000,3434.483
AGZ,2024-05-17,WORST,2031-01-02,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2031-01-13,2870.690,0.000,2870.690
AGZ,2024-05-17,WORST,2031-01-14,3568.966,517241.379,520810.345
AGZ,2024-05-17,WORST,2031-01-15,95784.289,0.000,95784.289
AGZ,2024-05-17,WORST,2031-01-21,2129.310,0.000,2129.310
AGZ,2024-05-17,WORST,2031-02-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2031-02-06,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2031-02-24,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2031-03-11,3771.552,0.000,3771.552
AGZ,2024-05-17,WORST,2031-03-14,5140.086,0.000,5140.086
AGZ,2024-05-17,WORST,2031-03-17,106308.405,1293103.448,1399411.853
AGZ,2024-05-17,WORST,2031-03-18,11227.586,0.000,11227.586
AGZ,2024-05-17,WORST,2031-04-01,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2031-04-07,6551.724,0.000,6551.724
AGZ,2024-05-17,WORST,2031-04-28,6303.879,0.000,6303.879
AGZ,2024-05-17,WORST,2031-05-27,765.517,0.000,765.517
AGZ,2024-05-17,WORST,2031-06-16,3434.483,172413.793,175848.276
AGZ,2024-05-17,WORST,2031-07-02,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2031-07-14,2870.690,0.000,2870.690
AGZ,2024-05-17,WORST,2031-07-15,95784.289,0.000,95784.289
AGZ,2024-05-17,WORST,2031-07-18,2129.310,0.000,2129.310
AGZ,2024-05-17,WORST,2031-08-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2031-08-06,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2031-08-25,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2031-09-11,3771.552,0.000,3771.552
AGZ,2024-05-17,WORST,2031-09-15,67806.250,8620.690,76426.940
AGZ,2024-05-17,WORST,2031-09-18,11227.586,0.000,11227.586
AGZ,2024-05-17,WORST,2031-10-01,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2031-10-06,6551.724,0.000,6551.724
AGZ,2024-05-17,WORST,2031-10-27,6303.879,0.000,6303.879
AGZ,2024-05-17,WORST,2031-11-26,765.517,0.000,765.517
AGZ,2024-05-17,WORST,2031-12-15,1813.793,0.000,1813.793
AGZ,2024-05-17,WORST,2032-01-02,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2032-01-12,2870.690,0.000,2870.690
AGZ,2024-05-17,WORST,2032-01-15,95784.289,0.000,95784.289
AGZ,2024-05-17,WORST,2032-01-20,2129.310,0.000,2129.310
AGZ,2024-05-17,WORST,2032-02-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2032-02-06,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2032-02-24,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2032-03-11,3771.552,0.000,3771.552
AGZ,2024-05-17,WORST,2032-03-15,67741.595,0.000,67741.595
AGZ,2024-05-17,WORST,2032-03-18,11227.586,0.000,11227.586
AGZ,2024-05-17,WORST,2032-04-01,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2032-04-05,6551.724,344827.586,351379.310
AGZ,2024-05-17,WORST,2032-04-27,6303.879,0.000,6303.879
AGZ,2024-05-17,WORST,2032-05-26,765.517,34482.759,35248.276
AGZ,2024-05-17,WORST,2032-06-15,1813.793,0.000,1813.793
AGZ,2024-05-17,WORST,2032-07-02,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2032-07-12,2870.690,172413.793,175284.483
AGZ,2024-05-17,WORST,2032-07-15,95784.289,1294310.345,1390094.634
AGZ,2024-05-17,WORST,2032-07-19,2129.310,0.000,2129.310
AGZ,2024-05-17,WORST,2032-08-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2032-08-06,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2032-08-24,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2032-09-13,3771.552,0.000,3771.552
AGZ,2024-05-17,WORST,2032-09-14,5140.086,0.000,5140.086
AGZ,2024-05-17,WORST,2032-09-15,62601.509,0.000,62601.509
AGZ,2024-05-17,WORST,2032-09-20,11227.586,0.000,11227.586
AGZ,2024-05-17,WORST,2032-10-01,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2032-10-27,6303.879,258620.690,264924.569
AGZ,2024-05-17,WORST,2032-12-15,1813.793,0.000,1813.793
AGZ,2024-05-17,WORST,2033-01-03,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2033-01-18,57466.401,0.000,57466.401
AGZ,2024-05-17,WORST,2033-02-07,16064.655,0.000,16064.655
AGZ,2024-05-17,WORST,2033-02-24,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2033-03-11,3771.552,172413.793,176185.345
AGZ,2024-05-17,WORST,2033-03-14,5140.086,0.000,5140.086
AGZ,2024-05-17,WORST,2033-03-15,62601.509,0.000,62601.509
AGZ,2024-05-17,WORST,2033-03-18,11227.586,0.000,11227.586
AGZ,2024-05-17,WORST,2033-04-01,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2033-06-15,1813.793,0.000,1813.793
AGZ,2024-05-17,WORST,2033-07-05,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2033-07-15,55337.091,458965.517,514302.608
AGZ,2024-05-17,WORST,2033-07-18,2129.310,0.000,2129.310
AGZ,2024-05-17,WORST,2033-08-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2033-08-08,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2033-08-24,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2033-09-14,5140.086,0.000,5140.086
AGZ,2024-05-17,WORST,2033-09-15,62601.509,0.000,62601.509
AGZ,2024-05-17,WORST,2033-09-19,11227.586,408275.862,419503.448
AGZ,2024-05-17,WORST,2033-10-03,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2033-12-15,1813.793,0.000,1813.793
AGZ,2024-05-17,WORST,2034-01-03,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2034-01-17,44551.401,0.000,44551.401
AGZ,2024-05-17,WORST,2034-01-18,2129.310,0.000,2129.310
AGZ,2024-05-17,WORST,2034-02-06,16064.655,0.000,16064.655
AGZ,2024-05-17,WORST,2034-02-24,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2034-03-14,5140.086,0.000,5140.086
AGZ,2024-05-17,WORST,2034-03-15,62601.509,0.000,62601.509
AGZ,2024-05-17,WORST,2034-04-03,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2034-06-15,1813.793,0.000,1813.793
AGZ,2024-05-17,WORST,2034-07-03,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2034-07-17,44551.401,0.000,44551.401
AGZ,2024-05-17,WORST,2034-07-18,2129.310,0.000,2129.310
AGZ,2024-05-17,WORST,2034-08-07,16064.655,0.000,16064.655
AGZ,2024-05-17,WORST,2034-08-24,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2034-09-14,5140.086,0.000,5140.086
AGZ,2024-05-17,WORST,2034-09-15,62601.509,0.000,62601.509
AGZ,2024-05-17,WORST,2034-10-02,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2034-12-15,1813.793,0.000,1813.793
AGZ,2024-05-17,WORST,2035-01-02,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2035-01-16,44551.401,0.000,44551.401
AGZ,2024-05-17,WORST,2035-01-18,2129.310,0.000,2129.310
AGZ,2024-05-17,WORST,2035-02-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2035-02-06,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2035-02-26,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2035-03-14,5140.086,0.000,5140.086
AGZ,2024-05-17,WORST,2035-03-15,62601.509,0.000,62601.509
AGZ,2024-05-17,WORST,2035-04-02,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2035-06-15,1813.793,12068.966,13882.759
AGZ,2024-05-17,WORST,2035-07-02,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2035-07-16,44551.401,0.000,44551.401
AGZ,2024-05-17,WORST,2035-07-18,2129.310,172413.793,174543.103
AGZ,2024-05-17,WORST,2035-08-06,16064.655,0.000,16064.655
AGZ,2024-05-17,WORST,2035-08-24,7004.310,862068.966,869073.276
AGZ,2024-05-17,WORST,2035-09-14,5140.086,0.000,5140.086
AGZ,2024-05-17,WORST,2035-09-17,62601.509,0.000,62601.509
AGZ,2024-05-17,WORST,2035-10-01,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2035-12-17,1533.190,0.000,1533.190
AGZ,2024-05-17,WORST,2036-01-02,10241.379,344827.586,355068.966
AGZ,2024-05-17,WORST,2036-01-15,44551.401,0.000,44551.401
AGZ,2024-05-17,WORST,2036-02-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2036-02-06,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2036-03-14,5140.086,182758.621,187898.707
AGZ,2024-05-17,WORST,2036-03-17,62601.509,0.000,62601.509
AGZ,2024-05-17,WORST,2036-04-01,32550.500,933793.103,966343.603
AGZ,2024-05-17,WORST,2036-06-16,1533.190,0.000,1533.190
AGZ,2024-05-17,WORST,2036-07-15,44551.401,706896.552,751447.953
AGZ,2024-05-17,WORST,2036-08-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2036-08-06,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2036-09-15,62601.509,0.000,62601.509
AGZ,2024-05-17,WORST,2036-10-01,5096.983,0.000,5096.983
AGZ,2024-05-17,WORST,2036-12-15,1533.190,0.000,1533.190
AGZ,2024-05-17,WORST,2037-01-15,25111.746,0.000,25111.746
AGZ,2024-05-17,WORST,2037-02-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2037-02-06,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2037-03-16,62601.509,0.000,62601.509
AGZ,2024-05-17,WORST,2037-04-01,5096.983,0.000,5096.983
AGZ,2024-05-17,WORST,2037-06-15,1533.190,0.000,1533.190
AGZ,2024-05-17,WORST,2037-07-15,25111.746,482758.621,507870.366
AGZ,2024-05-17,WORST,2037-08-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2037-08-06,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2037-09-15,62601.509,0.000,62601.509
AGZ,2024-05-17,WORST,2037-10-01,5096.983,0.000,5096.983
AGZ,2024-05-17,WORST,2037-12-15,1533.190,0.000,1533.190
AGZ,2024-05-17,WORST,2038-01-15,11534.159,172413.793,183947.953
AGZ,2024-05-17,WORST,2038-02-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2038-02-08,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2038-03-15,62601.509,0.000,62601.509
AGZ,2024-05-17,WORST,2038-04-01,5096.983,0.000,5096.983
AGZ,2024-05-17,WORST,2038-06-15,1533.190,48620.690,50153.879
AGZ,2024-05-17,WORST,2038-07-15,6232.435,0.000,6232.435
AGZ,2024-05-17,WORST,2038-08-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2038-08-06,13383.621,431034.483,444418.103
AGZ,2024-05-17,WORST,2038-09-15,62601.509,0.000,62601.509
AGZ,2024-05-17,WORST,2038-10-01,5096.983,0.000,5096.983
AGZ,2024-05-17,WORST,2038-11-15,0.000,797068.966,797068.966
AGZ,2024-05-17,WORST,2038-12-15,196.121,0.000,196.121
AGZ,2024-05-17,WORST,2039-01-18,6232.435,0.000,6232.435
AGZ,2024-05-17,WORST,2039-02-07,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2039-03-15,62601.509,0.000,62601.509
AGZ,2024-05-17,WORST,2039-04-01,5096.983,0.000,5096.983
AGZ,2024-05-17,WORST,2039-06-15,196.121,0.000,196.121
AGZ,2024-05-17,WORST,2039-07-15,6232.435,0.000,6232.435
AGZ,2024-05-17,WORST,2039-08-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2039-09-15,62601.509,1207758.621,1270360.129
AGZ,2024-05-17,WORST,2039-10-03,5096.983,0.000,5096.983
AGZ,2024-05-17,WORST,2039-12-15,196.121,0.000,196.121
AGZ,2024-05-17,WORST,2040-01-17,6232.435,0.000,6232.435
AGZ,2024-05-17,WORST,2040-02-06,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2040-03-15,30897.845,0.000,30897.845
AGZ,2024-05-17,WORST,2040-04-02,5096.983,0.000,5096.983
AGZ,2024-05-17,WORST,2040-06-15,196.121,0.000,196.121
AGZ,2024-05-17,WORST,2040-07-16,6232.435,0.000,6232.435
AGZ,2024-05-17,WORST,2040-08-06,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2040-09-17,30897.845,0.000,30897.845
AGZ,2024-05-17,WORST,2040-10-01,5096.983,0.000,5096.983
AGZ,2024-05-17,WORST,2040-12-17,196.121,0.000,196.121
AGZ,2024-05-17,WORST,2041-01-15,6232.435,0.000,6232.435
AGZ,2024-05-17,WORST,2041-02-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2041-03-15,30897.845,0.000,30897.845
AGZ,2024-05-17,WORST,2041-04-01,5096.983,0.000,5096.983
AGZ,2024-05-17,WORST,2041-06-17,196.121,0.000,196.121
AGZ,2024-05-17,WORST,2041-07-15,6232.435,0.000,6232.435
AGZ,2024-05-17,WORST,2041-08-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2041-09-16,30897.845,0.000,30897.845
AGZ,2024-05-17,WORST,2041-10-01,5096.983,0.000,5096.983
AGZ,2024-05-17,WORST,2041-12-16,196.121,0.000,196.121
AGZ,2024-05-17,WORST,2042-01-15,6232.435,0.000,6232.435
AGZ,2024-05-17,WORST,2042-02-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2042-03-17,30897.845,0.000,30897.845
AGZ,2024-05-17,WORST,2042-04-01,5096.983,0.000,5096.983
AGZ,2024-05-17,WORST,2042-06-16,196.121,0.000,196.121
AGZ,2024-05-17,WORST,2042-07-15,6232.435,0.000,6232.435
AGZ,2024-05-17,WORST,2042-08-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2042-09-15,30897.845,0.000,30897.845
AGZ,2024-05-17,WORST,2042-10-01,5096.983,0.000,5096.983
AGZ,2024-05-17,WORST,2042-12-15,196.121,11206.897,11403.017
AGZ,2024-05-17,WORST,2043-01-15,6232.435,0.000,6232.435
AGZ,2024-05-17,WORST,2043-02-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2043-03-16,30897.845,0.000,30897.845
AGZ,2024-05-17,WORST,2043-04-01,5096.983,0.000,5096.983
AGZ,2024-05-17,WORST,2043-07-15,6232.435,0.000,6232.435
AGZ,2024-05-17,WORST,2043-08-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2043-09-15,30897.845,0.000,30897.845
AGZ,2024-05-17,WORST,2043-10-01,5096.983,0.000,5096.983
AGZ,2024-05-17,WORST,2044-01-15,6232.435,0.000,6232.435
AGZ,2024-05-17,WORST,2044-02-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2044-03-15,30897.845,0.000,30897.845
AGZ,2024-05-17,WORST,2044-04-01,5096.983,0.000,5096.983
AGZ,2024-05-17,WORST,2044-07-15,6232.435,0.000,6232.435
AGZ,2024-05-17,WORST,2044-08-05,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2044-09-15,30897.845,0.000,30897.845
AGZ,2024-05-17,WORST,2044-10-03,5096.983,0.000,5096.983
AGZ,2024-05-17,WORST,2045-01-17,6232.435,0.000,6232.435
AGZ,2024-05-17,WORST,2045-02-06,2681.034,0.000,2681.034
AGZ,2024-05-17,WORST,2045-03-15,30897.845,0.000,30897.845
AGZ,2024-05-17,WORST,2045-04-03,5096.983,0.000,5096.983
AGZ,2024-05-17,WORST,2045-07-17,6232.435,0.000,6232.435
AGZ,2024-05-17,WORST,2045-08-07,2681.034,0.000,2681.034
