﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IDR","IDR/USD","FX","Cash und/oder Derivate","FX","-67.68","0.00","-67.68","-2’532’282’500.00","1.00","Vereinigte Staaten","-","USD"
"IDR","IDR/USD","FX","Cash und/oder Derivate","FX","-34.98","0.00","-34.98","958’322’000.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","FX","Cash und/oder Derivate","FX","-2.77","0.00","-2.77","1’011’780.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","FX","Cash und/oder Derivate","FX","-2.31","0.00","-2.31","-843’150.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","FX","Cash und/oder Derivate","FX","-1.05","0.00","-1.05","-383’250.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","FX","Cash und/oder Derivate","FX","-0.46","0.00","-0.46","-168’630.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","FX","Cash und/oder Derivate","FX","4.09","0.00","4.09","60’100.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","-103.03","0.00","-103.03","-93’173’114.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","-75.47","0.00","-75.47","-68’248’657.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","-46.04","0.00","-46.04","-41’632’786.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","-35.04","0.00","-35.04","-31’686’859.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","-20.60","0.00","-20.60","-18’632’421.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","-19.66","0.00","-19.66","-17’782’566.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","-15.09","0.00","-15.09","-13’648’227.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","-13.50","0.00","-13.50","-12’203’565.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","-9.38","0.00","-9.38","-8’484’053.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","-9.10","0.00","-9.10","-8’226’726.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","-6.24","0.00","-6.24","-5’638’314.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","-4.27","0.00","-4.27","-3’863’334.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","-3.93","0.00","-3.93","-3’556’215.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","-2.70","0.00","-2.70","-2’440’360.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","-1.88","0.00","-1.88","-1’696’958.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","29.67","0.00","29.67","10’214’273.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","42.86","0.00","42.86","14’754’265.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","62.47","0.00","62.47","21’506’647.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","-13.28","0.00","-13.28","263’010’000.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","-11.07","0.00","-11.07","-219’175’000.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","-5.03","0.00","-5.03","-99’625’000.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","-2.21","0.00","-2.21","-43’835’000.00","1.00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","FX","Cash und/oder Derivate","FX","-110.86","0.00","-110.86","87’345’800.00","1.00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","FX","Cash und/oder Derivate","FX","-37.10","0.00","-37.10","1’423’600’200.00","1.00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","FX","Cash und/oder Derivate","FX","6.18","0.00","6.18","-237’266’700.00","1.00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","FX","Cash und/oder Derivate","FX","14.05","0.00","14.05","-539’242’500.00","1.00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","FX","Cash und/oder Derivate","FX","30.91","0.00","30.91","-1’186’333’500.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","-88.20","0.00","-88.20","184’309.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","-2.52","0.00","-2.52","3’395’964.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","-2.10","0.00","-2.10","-2’829’970.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","-0.95","0.00","-0.95","-1’286’350.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","-0.42","0.00","-0.42","-565’994.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","FX","Cash und/oder Derivate","FX","-2.32","0.00","-2.32","-464’543.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","FX","Cash und/oder Derivate","FX","-1.06","0.00","-1.06","-211’156.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","FX","Cash und/oder Derivate","FX","-0.46","0.00","-0.46","-92’909.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","FX","Cash und/oder Derivate","FX","2.79","0.00","2.79","557’452.00","1.00","Vereinigte Staaten","-","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","FUTURE","Cash und/oder Derivate","Futures","0.00","0.00","5’139’450.00","45.00","2’284.20","-","Chicago Mercantile Exchange","USD"
"ULU4","STOXX 600 TECH SEP 24","FUTURE","Cash und/oder Derivate","Futures","0.00","0.00","3’786’327.16","77.00","983.46","Europäische Union","Eurex Deutschland","EUR"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","-45.49","0.00","-45.49","7’471’500.00","1.00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","-14.97","0.00","-14.97","454’050.00","1.00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","-5.62","0.00","-5.62","-1’775’032.00","1.00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","0.30","0.00","0.30","-1’245’250.00","1.00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","0.68","0.00","0.68","-2’830’114.00","1.00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","1.50","0.00","1.50","-6’226’250.00","1.00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","5.36","0.00","5.36","1’996’911.00","1.00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","FX","Cash und/oder Derivate","FX","-84.26","0.00","-84.26","-17’941’000.00","1.00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","FX","Cash und/oder Derivate","FX","-38.30","0.00","-38.30","-8’155’000.00","1.00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","FX","Cash und/oder Derivate","FX","-16.85","0.00","-16.85","-3’588’200.00","1.00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","FX","Cash und/oder Derivate","FX","93.55","0.00","93.55","21’529’200.00","1.00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","FX","Cash und/oder Derivate","FX","-221.30","0.00","-221.30","18’550’684.00","1.00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","FX","Cash und/oder Derivate","FX","-184.39","0.00","-184.39","-15’458’903.00","1.00","Vereinigte Staaten","-","USD"
"IDR","IDR/USD","FX","Cash und/oder Derivate","FX","-338.40","0.00","-338.40","-12’661’412’500.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","FX","Cash und/oder Derivate","FX","-174.04","0.00","-174.04","34’099.00","1.00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","FX","Cash und/oder Derivate","FX","-699.15","0.00","-699.15","1’845’365.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","-474.07","0.00","-474.07","15’940’000.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","FX","Cash und/oder Derivate","FX","-1’140.67","0.00","-1’140.67","2’238’715.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","-2’000.56","0.00","-2’000.56","518’281.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","-2’567.38","0.00","-2’567.38","71’359’200.00","1.00","Vereinigte Staaten","-","USD"
"CLP","CLP CASH","CASH","Cash und/oder Derivate","Geldmarkt","-2’716.73","0.00","-2’716.73","-2’472’446.00","0.11","Chile","-","CLP"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-20’538’534.79","-0.66","-20’538’534.79","-20’538’535.00","100.00","Vereinigte Staaten","-","USD"
 
