﻿iShares JPX-Nikkei 400 ETF
Fondsposition per,"28.Juni2024"
Inception Date,"23.Okt.2001"
Shares Outstanding,"1’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","112’634.59","0.13","112’634.59","6’400.00","17.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","110’406.56","0.13","110’406.56","4’000.00","27.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3626","TIS INC","IT","Aktien","108’546.56","0.13","108’546.56","5’600.00","19.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","107’124.21","0.12","107’124.21","4’000.00","26.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Aktien","106’925.28","0.12","106’925.28","4’000.00","26.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7453","RYOHIN KEIKAKU LTD","Nicht-Basiskonsumgüter","Aktien","106’388.16","0.12","106’388.16","6’400.00","16.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3003","HULIC LTD","Immobilien","Aktien","106’266.32","0.12","106’266.32","12’000.00","8.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4527","ROHTO PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","100’589.33","0.12","100’589.33","4’800.00","20.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6724","SEIKO EPSON CORP","IT","Aktien","99’425.59","0.12","99’425.59","6’400.00","15.54","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4062","IBIDEN LTD","IT","Aktien","97’694.89","0.11","97’694.89","2’400.00","40.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4704","TREND MICRO INC","IT","Aktien","97’441.25","0.11","97’441.25","2’400.00","40.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Immobilien","Aktien","96’098.47","0.11","96’098.47","14’400.00","6.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","95’648.39","0.11","95’648.39","5’600.00","17.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7013","IHI CORP","Industrie","Aktien","95’586.22","0.11","95’586.22","3’200.00","29.87","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","94’238.47","0.11","94’238.47","11’200.00","8.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8088","IWATANI CORP","Energie","Aktien","93’039.91","0.11","93’039.91","1’600.00","58.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4768","OTSUKA CORP","IT","Aktien","92’234.24","0.11","92’234.24","4’800.00","19.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","91’756.81","0.11","91’756.81","2’400.00","38.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2413","M3 INC","Gesundheitsversorgung","Aktien","91’518.09","0.11","91’518.09","9’600.00","9.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6845","AZBIL CORP","IT","Aktien","89’140.87","0.10","89’140.87","3’200.00","27.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","89’120.97","0.10","89’120.97","4’000.00","22.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6113","AMADA LTD","Industrie","Aktien","88’374.98","0.10","88’374.98","8’000.00","11.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","88’374.98","0.10","88’374.98","800.00","110.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5929","SANWA HOLDINGS CORP","Industrie","Aktien","87’773.22","0.10","87’773.22","4’800.00","18.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7459","MEDIPAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","85’221.93","0.10","85’221.93","5’600.00","15.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3064","MONOTARO LTD","Industrie","Aktien","84’640.06","0.10","84’640.06","7’200.00","11.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Aktien","84’111.90","0.10","84’111.90","21’600.00","3.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4042","TOSOH CORP","Materialien","Aktien","83’471.34","0.10","83’471.34","6’400.00","13.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrie","Aktien","83’172.95","0.10","83’172.95","3’200.00","25.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6141","DMG MORI LTD","Industrie","Aktien","83’093.37","0.10","83’093.37","3’200.00","25.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3405","KURARAY LTD","Materialien","Aktien","82’782.54","0.10","82’782.54","7’200.00","11.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5021","COSMO ENERGY HOLDINGS LTD","Energie","Aktien","80’566.95","0.09","80’566.95","1’600.00","50.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","80’129.30","0.09","80’129.30","3’200.00","25.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","78’925.77","0.09","78’925.77","20’000.00","3.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","78’520.45","0.09","78’520.45","5’600.00","14.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1803","SHIMIZU CORP","Industrie","Aktien","76’386.92","0.09","76’386.92","13’600.00","5.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6465","HOSHIZAKI CORP","Industrie","Aktien","76’120.85","0.09","76’120.85","2’400.00","31.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","76’046.25","0.09","76’046.25","2’400.00","31.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","75’762.78","0.09","75’762.78","4’800.00","15.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5332","TOTO LTD","Industrie","Aktien","75’553.90","0.09","75’553.90","3’200.00","23.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4005","SUMITOMO CHEMICAL LTD","Materialien","Aktien","75’428.57","0.09","75’428.57","35’200.00","2.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","74’917.32","0.09","74’917.32","3’200.00","23.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","73’753.57","0.09","73’753.57","1’600.00","46.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","73’728.71","0.09","73’728.71","8’000.00","9.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8227","SHIMAMURA LTD","Nicht-Basiskonsumgüter","Aktien","72’748.97","0.08","72’748.97","1’600.00","45.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","72’092.50","0.08","72’092.50","2’400.00","30.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2282","NH FOODS LTD","Basiskonsumgüter","Aktien","71’764.27","0.08","71’764.27","2’400.00","29.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5333","NGK INSULATORS LTD","Industrie","Aktien","71’714.53","0.08","71’714.53","5’600.00","12.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6460","SEGA SAMMY HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","71’271.91","0.08","71’271.91","4’800.00","14.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","70’361.81","0.08","70’361.81","6’400.00","10.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","70’182.77","0.08","70’182.77","2’400.00","29.24","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4751","CYBER AGENT INC","Kommunikation","Aktien","70’147.95","0.08","70’147.95","11’200.00","6.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2181","PERSOL HOLDINGS LTD","Industrie","Aktien","69’775.46","0.08","69’775.46","50’400.00","1.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","69’347.26","0.08","69’347.26","4’800.00","14.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3132","MACNICA HOLDINGS INC","IT","Aktien","67’139.13","0.08","67’139.13","1’600.00","41.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","66’214.10","0.08","66’214.10","4’800.00","13.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2784","ALFRESA HOLDINGS CORP","Gesundheitsversorgung","Aktien","65’736.67","0.08","65’736.67","4’800.00","13.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4403","NOF CORP","Materialien","Aktien","65’557.63","0.08","65’557.63","4’800.00","13.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4186","TOKYO OHKA KOGYO LTD","Materialien","Aktien","65’080.19","0.08","65’080.19","2’400.00","27.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4088","AIR WATER INC","Materialien","Aktien","64’916.08","0.08","64’916.08","4’800.00","13.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6856","HORIBA LTD","IT","Aktien","64’553.03","0.07","64’553.03","800.00","80.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3349","COSMOS PHARMACEUTICAL CORP","Basiskonsumgüter","Aktien","64’528.16","0.07","64’528.16","800.00","80.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6532","BAYCURRENT CONSULTING INC","Industrie","Aktien","64’453.56","0.07","64’453.56","3’200.00","20.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4613","KANSAI PAINT LTD","Materialien","Aktien","64’403.83","0.07","64’403.83","4’000.00","16.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9719","SCSK CORP","IT","Aktien","63’916.45","0.07","63’916.45","3’200.00","19.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","63’185.38","0.07","63’185.38","4’800.00","13.16","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Versorger","Aktien","62’426.96","0.07","62’426.96","4’000.00","15.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4202","DAICEL CORP","Materialien","Aktien","61’370.14","0.07","61’370.14","6’400.00","9.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8424","FUYO GENERAL LEASE LTD","Financials","Aktien","61’196.07","0.07","61’196.07","800.00","76.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7729","TOKYO SEIMITSU LTD","IT","Aktien","61’146.34","0.07","61’146.34","800.00","76.43","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Materialien","Aktien","61’031.95","0.07","61’031.95","3’200.00","19.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6976","TAIYO YUDEN LTD","IT","Aktien","60’962.33","0.07","60’962.33","2’400.00","25.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6417","SANKYO LTD","Nicht-Basiskonsumgüter","Aktien","60’783.29","0.07","60’783.29","5’600.00","10.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","60’141.74","0.07","60’141.74","2’400.00","25.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","56’098.47","0.07","56’098.47","1’600.00","35.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4716","ORACLE JAPAN CORP","IT","Aktien","55’203.28","0.06","55’203.28","800.00","69.00","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5947","RINNAI CORP","Nicht-Basiskonsumgüter","Aktien","54’606.49","0.06","54’606.49","2’400.00","22.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6268","NABTESCO CORP","Industrie","Aktien","54’268.31","0.06","54’268.31","3’200.00","16.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","53’106.45","0.06","53’106.45","53’106.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"5101","YOKOHAMA RUBBER LTD","Nicht-Basiskonsumgüter","Aktien","53’069.75","0.06","53’069.75","2’400.00","22.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1808","HASEKO CORP","Nicht-Basiskonsumgüter","Aktien","53’054.83","0.06","53’054.83","4’800.00","11.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2871","NICHIREI CORP","Basiskonsumgüter","Aktien","52’816.11","0.06","52’816.11","2’400.00","22.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6028","TECHNOPRO HOLDINGS INC","Industrie","Aktien","52’418.25","0.06","52’418.25","3’200.00","16.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6728","ULVAC INC","IT","Aktien","52’269.05","0.06","52’269.05","800.00","65.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","51’950.76","0.06","51’950.76","1’600.00","32.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5706","MITSUI MINING AND SMELTING LTD","Materialien","Aktien","51’115.26","0.06","51’115.26","1’600.00","31.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4922","KOSE CORP","Basiskonsumgüter","Aktien","50’901.40","0.06","50’901.40","800.00","63.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4912","LION CORP","Basiskonsumgüter","Aktien","49’891.83","0.06","49’891.83","6’400.00","7.80","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3288","OPEN HOUSE GROUP LTD","Nicht-Basiskonsumgüter","Aktien","49’016.54","0.06","49’016.54","1’600.00","30.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8279","YAOKO LTD","Basiskonsumgüter","Aktien","48’449.58","0.06","48’449.58","800.00","60.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","47’817.98","0.06","47’817.98","4’800.00","9.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1951","EXEO GROUP INC","Industrie","Aktien","47’728.46","0.06","47’728.46","4’800.00","9.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4203","SUMITOMO BAKELITE LTD","Materialien","Aktien","46’768.62","0.05","46’768.62","1’600.00","29.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2433","HAKUHODO DY HOLDINGS INC","Kommunikation","Aktien","46’748.73","0.05","46’748.73","6’400.00","7.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","46’728.83","0.05","46’728.83","8’000.00","5.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1721","COMSYS HOLDINGS CORP","Industrie","Aktien","46’117.12","0.05","46’117.12","2’400.00","19.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2229","CALBEE INC","Basiskonsumgüter","Aktien","46’087.28","0.05","46’087.28","2’400.00","19.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3391","TSURUHA HOLDINGS INC","Basiskonsumgüter","Aktien","45’555.14","0.05","45’555.14","800.00","56.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5076","INFRONEER HOLDINGS INC","Industrie","Aktien","45’413.40","0.05","45’413.40","5’600.00","8.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8056","BIPROGY INC","IT","Aktien","44’341.66","0.05","44’341.66","1’600.00","27.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3769","GMO PAYMENT GATEWAY INC","Financials","Aktien","44’028.35","0.05","44’028.35","800.00","55.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8111","GOLDWIN INC","Nicht-Basiskonsumgüter","Aktien","43’834.39","0.05","43’834.39","800.00","54.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3107","DAIWABO HOLDINGS LTD","IT","Aktien","42’991.42","0.05","42’991.42","2’400.00","17.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","42’849.68","0.05","42’849.68","1’600.00","26.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2670","ABC MART INC","Nicht-Basiskonsumgüter","Aktien","42’148.45","0.05","42’148.45","2’400.00","17.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2371","KAKAKU.COM INC","Kommunikation","Aktien","41’944.55","0.05","41’944.55","3’200.00","13.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2127","NIHON M&A CENTER HOLDINGS INC","Financials","Aktien","41’347.76","0.05","41’347.76","8’000.00","5.17","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6368","ORGANO CORP","Industrie","Aktien","41’079.20","0.05","41’079.20","800.00","51.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9989","SUNDRUG LTD","Basiskonsumgüter","Aktien","40’323.26","0.05","40’323.26","1’600.00","25.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8020","KANEMATSU CORP","Industrie","Aktien","40’193.96","0.05","40’193.96","2’400.00","16.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6323","RORZE CORP","IT","Aktien","39’475.32","0.05","39’475.32","200.00","197.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5714","DOWA HOLDINGS LTD","Materialien","Aktien","39’039.54","0.05","39’039.54","1’100.00","35.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3563","FOOD & LIFE COMPANIES LTD","Nicht-Basiskonsumgüter","Aktien","38’843.72","0.05","38’843.72","2’400.00","16.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9468","KADOKAWA CORP","Kommunikation","Aktien","38’485.64","0.04","38’485.64","2’400.00","16.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5105","TOYO TIRE CORP","Nicht-Basiskonsumgüter","Aktien","38’321.52","0.04","38’321.52","2’400.00","15.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7988","NIFCO INC","Nicht-Basiskonsumgüter","Aktien","38’164.86","0.04","38’164.86","1’600.00","23.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6134","FUJI CORP","Industrie","Aktien","38’030.59","0.04","38’030.59","2’400.00","15.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4587","PEPTIDREAM INC","Gesundheitsversorgung","Aktien","37’165.24","0.04","37’165.24","2’400.00","15.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5463","MARUICHI STEEL TUBE LTD","Materialien","Aktien","37’110.53","0.04","37’110.53","1’600.00","23.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4980","DEXERIALS CORP","IT","Aktien","37’065.77","0.04","37’065.77","800.00","46.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6951","JEOL LTD","Gesundheitsversorgung","Aktien","36’145.72","0.04","36’145.72","800.00","45.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8174","NIPPON GAS LTD","Versorger","Aktien","36’068.63","0.04","36’068.63","2’400.00","15.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3774","INTERNET INITIATIVE JAPAN INC","Kommunikation","Aktien","35’352.48","0.04","35’352.48","2’400.00","14.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4206","AICA KOGYO LTD","Materialien","Aktien","34’792.99","0.04","34’792.99","1’600.00","21.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1332","NISSUI CORP","Basiskonsumgüter","Aktien","34’327.49","0.04","34’327.49","6’400.00","5.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2264","MORINAGA MILK INDUSTRY LTD","Basiskonsumgüter","Aktien","33’529.78","0.04","33’529.78","1’600.00","20.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7649","SUGI HOLDINGS LTD","Basiskonsumgüter","Aktien","33’032.45","0.04","33’032.45","2’400.00","13.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9744","MEITEC GROUP HOLDINGS INC","Industrie","Aktien","32’405.82","0.04","32’405.82","1’600.00","20.25","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6005","MIURA LTD","Industrie","Aktien","32’395.87","0.04","32’395.87","1’600.00","20.25","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4401","ADEKA CORP","Materialien","Aktien","32’206.89","0.04","32’206.89","1’600.00","20.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3116","TOYOTA BOSHOKU CORP","Nicht-Basiskonsumgüter","Aktien","31’786.65","0.04","31’786.65","2’400.00","13.24","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1417","MIRAIT ONE CORP","Industrie","Aktien","31’234.61","0.04","31’234.61","2’400.00","13.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3923","RAKUS LTD","IT","Aktien","31’070.50","0.04","31’070.50","2’400.00","12.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9759","NSD LTD","IT","Aktien","30’685.07","0.04","30’685.07","1’600.00","19.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8078","HANWA LTD","Industrie","Aktien","30’635.34","0.04","30’635.34","800.00","38.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Basiskonsumgüter","Aktien","30’237.47","0.04","30’237.47","1’600.00","18.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8282","KS HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","30’088.28","0.03","30’088.28","3’200.00","9.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8439","TOKYO CENTURY CORP","Financials","Aktien","30’018.65","0.03","30’018.65","3’200.00","9.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3141","WELCIA HOLDINGS LTD","Basiskonsumgüter","Aktien","29’929.13","0.03","29’929.13","2’400.00","12.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7164","ZENKOKU HOSHO LTD","Financials","Aktien","29’471.59","0.03","29’471.59","800.00","36.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1959","KYUDENKO CORP","Industrie","Aktien","29’406.94","0.03","29’406.94","800.00","36.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4043","TOKUYAMA CORP","Materialien","Aktien","29’347.26","0.03","29’347.26","1’600.00","18.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7518","NET ONE SYSTEMS LTD","IT","Aktien","29’322.39","0.03","29’322.39","1’600.00","18.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2782","SERIA LTD","Nicht-Basiskonsumgüter","Aktien","29’024.00","0.03","29’024.00","1’600.00","18.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1719","HAZAMA ANDO CORP","Industrie","Aktien","28’994.16","0.03","28’994.16","4’000.00","7.25","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7956","PIGEON CORP","Basiskonsumgüter","Aktien","28’934.48","0.03","28’934.48","3’200.00","9.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8154","KAGA ELECTRONICS LTD","IT","Aktien","28’695.76","0.03","28’695.76","800.00","35.87","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1414","SHO-BOND HOLDINGS LTD","Industrie","Aktien","28’651.00","0.03","28’651.00","800.00","35.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Kommunikation","Aktien","28’487.10","0.03","28’487.10","1’690.00","16.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3635","KOEI TECMO HOLDINGS LTD","Kommunikation","Aktien","28’322.27","0.03","28’322.27","3’280.00","8.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7282","TOYODA GOSEI LTD","Nicht-Basiskonsumgüter","Aktien","28’133.78","0.03","28’133.78","1’600.00","17.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Aktien","27’999.50","0.03","27’999.50","4’000.00","7.00","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6432","TAKEUCHI MFG LTD","Industrie","Aktien","27’999.50","0.03","27’999.50","800.00","35.00","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","27’561.86","0.03","27’561.86","1’600.00","17.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9065","SANKYU INC","Industrie","Aktien","27’293.30","0.03","27’293.30","800.00","34.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3697","SHIFT INC","IT","Aktien","27’191.35","0.03","27’191.35","300.00","90.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2327","NS SOLUTIONS CORP","IT","Aktien","27’084.42","0.03","27’084.42","1’600.00","16.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4205","ZEON JAPAN CORP","Materialien","Aktien","26’557.25","0.03","26’557.25","3’200.00","8.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
