﻿iShares MSCI World ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"10/Jan/2012"
Shares Outstanding,"23’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LONN","LONZA GROUP AG","Health Care","Equity","2’071’620.74","0.06","2’071’620.74","3’796.00","545.74","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9433","KDDI CORP","Communication","Equity","2’070’671.39","0.06","2’070’671.39","78’300.00","26.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MRNA","MODERNA INC","Health Care","Equity","2’068’981.25","0.06","2’068’981.25","17’423.00","118.75","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","2’061’595.12","0.06","2’061’595.12","2’509.00","821.68","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","2’060’716.16","0.06","2’060’716.16","2’284.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","2’060’043.95","0.06","2’060’043.95","65’134.00","31.63","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","2’057’945.52","0.06","2’057’945.52","9’733.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","2’055’534.30","0.06","2’055’534.30","12’330.00","166.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","2’051’391.23","0.06","2’051’391.23","10’016.00","204.81","Germany","Xetra","USD","0.93","EUR","-"
"KMI","KINDER MORGAN INC","Energy","Equity","2’051’537.76","0.06","2’051’537.76","103’248.00","19.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","2’041’660.58","0.06","2’041’660.58","12’806.00","159.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"III","3I GROUP PLC","Financials","Equity","2’029’293.78","0.06","2’029’293.78","52’359.00","38.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NUE","NUCOR CORP","Materials","Equity","2’022’633.60","0.06","2’022’633.60","12’795.00","158.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","2’020’401.14","0.06","2’020’401.14","20’989.00","96.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","2’017’100.33","0.06","2’017’100.33","13’459.00","149.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2’007’877.95","0.06","2’007’877.95","7’449.00","269.55","United States","NASDAQ","USD","1.00","USD","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","2’003’900.90","0.06","2’003’900.90","37’021.00","54.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","2’001’746.25","0.06","2’001’746.25","40’075.00","49.95","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","2’000’778.80","0.06","2’000’778.80","14’360.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","1’998’962.46","0.06","1’998’962.46","37’059.00","53.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","1’997’817.25","0.06","1’997’817.25","4’147.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","1’996’293.06","0.06","1’996’293.06","1’341.00","1’488.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","1’988’629.86","0.06","1’988’629.86","14’300.00","139.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1’980’939.24","0.06","1’980’939.24","14’364.00","137.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","1’980’227.88","0.06","1’980’227.88","15’276.00","129.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SREN","SWISS RE AG","Financials","Equity","1’976’872.91","0.06","1’976’872.91","15’932.00","124.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","1’976’769.24","0.06","1’976’769.24","21’761.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","1’975’571.20","0.06","1’975’571.20","25’383.00","77.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","1’968’355.60","0.06","1’968’355.60","14’860.00","132.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDA FI","NORDEA BANK","Financials","Equity","1’966’634.83","0.06","1’966’634.83","165’090.00","11.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"PAYX","PAYCHEX INC","Industrials","Equity","1’965’724.80","0.06","1’965’724.80","16’580.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1’942’334.28","0.06","1’942’334.28","19’252.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","1’934’301.02","0.06","1’934’301.02","30’577.00","63.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","1’930’219.40","0.06","1’930’219.40","57’791.00","33.40","United States","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","1’930’067.64","0.05","1’930’067.64","7’596.00","254.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","1’921’152.70","0.05","1’921’152.70","36’214.00","53.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","1’919’586.55","0.05","1’919’586.55","59’900.00","32.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","1’907’291.04","0.05","1’907’291.04","23’696.00","80.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","1’904’834.53","0.05","1’904’834.53","178’900.00","10.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","1’904’068.13","0.05","1’904’068.13","92’200.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IT","GARTNER INC","Information Technology","Equity","1’892’338.84","0.05","1’892’338.84","4’214.00","449.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","1’884’656.40","0.05","1’884’656.40","25’572.00","73.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","1’877’900.67","0.05","1’877’900.67","99’676.00","18.84","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","1’863’493.17","0.05","1’863’493.17","26’103.00","71.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","1’861’699.95","0.05","1’861’699.95","14’355.00","129.69","United States","NASDAQ","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","1’858’654.20","0.05","1’858’654.20","28’034.00","66.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","1’854’830.63","0.05","1’854’830.63","52’739.00","35.17","United States","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","1’851’378.92","0.05","1’851’378.92","28’708.00","64.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","1’841’408.20","0.05","1’841’408.20","10’427.00","176.60","United States","NASDAQ","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","1’835’238.06","0.05","1’835’238.06","105’111.00","17.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","1’830’277.84","0.05","1’830’277.84","29’126.00","62.84","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","1’830’216.96","0.05","1’830’216.96","100’672.00","18.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","1’829’059.80","0.05","1’829’059.80","7’890.00","231.82","United States","NASDAQ","USD","1.00","USD","-"
"ENI","ENI","Energy","Equity","1’823’899.74","0.05","1’823’899.74","118’559.00","15.38","Italy","Borsa Italiana","USD","0.93","EUR","-"
"HPQ","HP INC","Information Technology","Equity","1’823’456.38","0.05","1’823’456.38","52’069.00","35.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6146","DISCO CORP","Information Technology","Equity","1’821’409.92","0.05","1’821’409.92","4’800.00","379.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EXC","EXELON CORP","Utilities","Equity","1’817’336.49","0.05","1’817’336.49","52’509.00","34.61","United States","NASDAQ","USD","1.00","USD","-"
"9434","SOFTBANK CORP","Communication","Equity","1’815’996.21","0.05","1’815’996.21","148’700.00","12.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1’810’672.02","0.05","1’810’672.02","13’842.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","1’807’304.00","0.05","1’807’304.00","26’578.00","68.00","United States","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","1’792’437.07","0.05","1’792’437.07","35’899.00","49.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1’777’563.70","0.05","1’777’563.70","5’951.00","298.70","United States","NASDAQ","USD","1.00","USD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","1’754’222.59","0.05","1’754’222.59","26’826.00","65.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","1’752’819.90","0.05","1’752’819.90","9’586.00","182.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","1’746’657.75","0.05","1’746’657.75","8’725.00","200.19","United States","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","1’724’578.05","0.05","1’724’578.05","28’529.00","60.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAP","CAPGEMINI","Information Technology","Equity","1’719’169.10","0.05","1’719’169.10","8’638.00","199.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1’719’148.96","0.05","1’719’148.96","22’063.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","1’715’880.60","0.05","1’715’880.60","3’167.00","541.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","1’713’683.95","0.05","1’713’683.95","63’400.00","27.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1’704’533.76","0.05","1’704’533.76","6’192.00","275.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","1’689’152.68","0.05","1’689’152.68","157’700.00","10.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","1’681’847.02","0.05","1’681’847.02","10’822.00","155.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","1’678’852.01","0.05","1’678’852.01","19’393.00","86.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","1’675’863.65","0.05","1’675’863.65","104’888.00","15.98","Germany","Xetra","USD","0.93","EUR","-"
"XYL","XYLEM INC","Industrials","Equity","1’675’437.39","0.05","1’675’437.39","12’353.00","135.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","1’671’875.64","0.05","1’671’875.64","6’723.00","248.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","1’669’926.04","0.05","1’669’926.04","2’189.00","762.87","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","1’623’242.26","0.05","1’623’242.26","101’700.00","15.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","1’621’583.46","0.05","1’621’583.46","14’907.00","108.78","United States","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","1’614’216.45","0.05","1’614’216.45","1’155.00","1’397.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6857","ADVANTEST CORP","Information Technology","Equity","1’613’639.19","0.05","1’613’639.19","40’400.00","39.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HAL","HALLIBURTON","Energy","Equity","1’612’961.22","0.05","1’612’961.22","47’749.00","33.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","1’600’460.18","0.05","1’600’460.18","21’587.00","74.14","United States","NASDAQ","USD","1.00","USD","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1’599’896.85","0.05","1’599’896.85","24’023.00","66.60","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","1’599’902.64","0.05","1’599’902.64","17’892.00","89.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","1’596’307.65","0.05","1’596’307.65","41’089.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","1’596’078.56","0.05","1’596’078.56","55’729.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","1’593’932.04","0.05","1’593’932.04","6’574.00","242.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","1’591’868.10","0.05","1’591’868.10","23’222.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","1’590’678.00","0.05","1’590’678.00","6’546.00","243.00","United States","NASDAQ","USD","1.00","USD","-"
"RIO","RIO TINTO LTD","Materials","Equity","1’588’052.47","0.05","1’588’052.47","19’982.00","79.47","Australia","Asx - All Markets","USD","1.50","AUD","02/Jan/1985"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","1’586’011.57","0.05","1’586’011.57","1’235.00","1’284.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"EOAN","E.ON N","Utilities","Equity","1’584’600.31","0.05","1’584’600.31","120’646.00","13.13","Germany","Xetra","USD","0.93","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","1’582’224.01","0.05","1’582’224.01","16’704.00","94.72","Germany","Xetra","USD","0.93","EUR","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","1’576’708.69","0.04","1’576’708.69","7’621.00","206.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","1’568’500.84","0.04","1’568’500.84","9’413.00","166.63","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","1’565’820.97","0.04","1’565’820.97","29’317.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","1’565’265.90","0.04","1’565’265.90","18’205.00","85.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","1’557’926.40","0.04","1’557’926.40","6’960.00","223.84","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1’553’580.00","0.04","1’553’580.00","5’754.00","270.00","United States","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1’551’231.66","0.04","1’551’231.66","15’429.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","1’549’168.22","0.04","1’549’168.22","55’600.00","27.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","1’546’527.78","0.04","1’546’527.78","47’999.00","32.22","United States","NASDAQ","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","1’543’344.00","0.04","1’543’344.00","32’560.00","47.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","1’538’927.02","0.04","1’538’927.02","99’100.00","15.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","1’528’224.18","0.04","1’528’224.18","19’686.00","77.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1’524’653.79","0.04","1’524’653.79","12’111.00","125.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","1’520’141.74","0.04","1’520’141.74","68’400.00","22.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","1’517’802.47","0.04","1’517’802.47","392’385.00","3.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","1’515’727.20","0.04","1’515’727.20","5’070.00","298.96","United States","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","1’506’092.56","0.04","1’506’092.56","7’868.00","191.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","1’499’489.60","0.04","1’499’489.60","11’642.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","1’495’108.51","0.04","1’495’108.51","22’392.00","66.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","1’488’767.39","0.04","1’488’767.39","64’400.00","23.12","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ABX","BARRICK GOLD CORP","Materials","Equity","1’487’306.65","0.04","1’487’306.65","89’183.00","16.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","1’487’451.60","0.04","1’487’451.60","10’954.00","135.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","1’486’788.18","0.04","1’486’788.18","50’281.00","29.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","1’480’870.89","0.04","1’480’870.89","52’378.00","28.27","Germany","Xetra","USD","0.93","EUR","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","1’479’635.85","0.04","1’479’635.85","8’085.00","183.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","1’472’326.00","0.04","1’472’326.00","1’560’200.00","0.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","1’468’582.99","0.04","1’468’582.99","8’714.00","168.53","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HLN","HALEON PLC","Consumer Staples","Equity","1’464’955.52","0.04","1’464’955.52","359’235.00","4.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8002","MARUBENI CORP","Industrials","Equity","1’464’998.14","0.04","1’464’998.14","79’200.00","18.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","1’464’579.48","0.04","1’464’579.48","11’076.00","132.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8591","ORIX CORP","Financials","Equity","1’463’991.05","0.04","1’463’991.05","66’300.00","22.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","1’459’592.52","0.04","1’459’592.52","11’334.00","128.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","1’457’960.88","0.04","1’457’960.88","2’472.00","589.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSV","DSV","Industrials","Equity","1’457’690.49","0.04","1’457’690.49","9’506.00","153.34","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","1’453’028.25","0.04","1’453’028.25","29’640.00","49.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1’452’538.56","0.04","1’452’538.56","8’212.00","176.88","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1’448’370.20","0.04","1’448’370.20","9’164.00","158.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1’445’390.32","0.04","1’445’390.32","26’906.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","1’433’162.90","0.04","1’433’162.90","63’508.00","22.57","Australia","Asx - All Markets","USD","1.50","AUD","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","1’431’458.56","0.04","1’431’458.56","14’791.00","96.78","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","1’430’986.57","0.04","1’430’986.57","76’500.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","1’426’416.88","0.04","1’426’416.88","72’586.00","19.65","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1’426’153.14","0.04","1’426’153.14","7’758.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","1’425’587.47","0.04","1’425’587.47","117’000.00","12.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1’424’255.87","0.04","1’424’255.87","60’900.00","23.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6301","KOMATSU LTD","Industrials","Equity","1’414’134.65","0.04","1’414’134.65","48’700.00","29.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","1’412’843.46","0.04","1’412’843.46","66’738.00","21.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","1’410’099.00","0.04","1’410’099.00","4’386.00","321.50","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1’410’072.60","0.04","1’410’072.60","8’655.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","1’407’260.57","0.04","1’407’260.57","19’597.00","71.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","1’402’633.38","0.04","1’402’633.38","49’580.00","28.29","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ENGI","ENGIE SA","Utilities","Equity","1’402’724.53","0.04","1’402’724.53","98’149.00","14.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FTV","FORTIVE CORP","Industrials","Equity","1’394’265.60","0.04","1’394’265.60","18’816.00","74.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1’391’809.09","0.04","1’391’809.09","15’619.00","89.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1’391’324.52","0.04","1’391’324.52","8’948.00","155.49","United States","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1’388’689.77","0.04","1’388’689.77","31’511.00","44.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1’387’260.69","0.04","1’387’260.69","55’577.00","24.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1’386’763.73","0.04","1’386’763.73","35’099.00","39.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1’386’196.32","0.04","1’386’196.32","5’288.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","1’376’265.08","0.04","1’376’265.08","2’900.00","474.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MTB","M&T BANK CORP","Financials","Equity","1’372’229.76","0.04","1’372’229.76","9’066.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1’362’433.89","0.04","1’362’433.89","36’012.00","37.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","1’358’909.12","0.04","1’358’909.12","1’139.00","1’193.08","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
