﻿BlackRock High Yield Muni Income Bond ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 16, 2021"
Shares Outstanding,"4,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"CLACKAMAS CNTY ORE HOSP FAC AU","Government Related","Fixed Income","380,927.19","0.36","380,927.19","425,000.00","179027YA9","US179027YA92","-","89.60","United States","-","USD","9.95","5.81","1.00","May 15, 2048","5.00","12.71","-","5.81","12.71","5.81","USD","May 03, 2018","May 03, 2018"
"BERKS CNTY PA MUN AUTH UNIV RE","Corporates","Fixed Income","369,501.45","0.35","369,501.45","390,000.00","08454AAB7","US08454AAB70","-","94.11","United States","-","USD","7.17","5.58","1.00","Oct 01, 2039","5.00","8.17","-","5.58","8.17","5.58","USD","Feb 27, 2020","Feb 27, 2020"
"MET GOVT NASHVILLE & DAVIDSON","Government Related","Fixed Income","360,296.33","0.34","360,296.33","345,000.00","592041YM3","US592041YM37","-","103.79","United States","-","USD","6.53","4.62","1.00","Oct 01, 2037","5.00","9.70","-","4.20","4.66","4.20","USD","Apr 03, 2019","Apr 03, 2019"
"WASHINGTON ST HSG FIN COMMN NO","Corporates","Fixed Income","354,575.43","0.34","354,575.43","355,000.00","93978LGA8","US93978LGA89","-","98.37","United States","-","USD","0.84","5.51","1.00","Jul 01, 2025","4.00","0.83","-","5.51","0.83","5.51","USD","Mar 23, 2021","Mar 23, 2021"
"PUERTO RICO COMWLTH","Government Related","Fixed Income","341,853.61","0.33","341,853.61","515,000.00","74514L3R6","US74514L3R62","-","66.38","United States","-","USD","7.76","4.54","1.00","Jul 01, 2033","0.00","8.72","-","4.31","6.82","4.31","USD","Jul 01, 2021","Jul 01, 2021"
"TULSA CNTY OKLA INDL AUTH SR L","Government Related","Fixed Income","337,537.44","0.32","337,537.44","335,000.00","899530AX7","US899530AX70","-","100.73","United States","-","USD","3.56","4.89","1.00","Nov 15, 2032","5.00","6.86","-","4.77","3.17","4.77","USD","Apr 25, 2017","Apr 25, 2017"
"MARYLAND ST ECONOMIC DEV CORP","Corporates","Fixed Income","331,850.28","0.32","331,850.28","315,000.00","57422JCA4","US57422JCA43","-","103.35","United States","-","USD","11.05","5.04","1.00","Jun 30, 2055","5.25","15.21","-","4.75","6.46","4.75","USD","Apr 14, 2022","Apr 14, 2022"
"PUBLIC FIN AUTH WIS REV","Municipals","Fixed Income","323,082.49","0.31","323,082.49","310,000.00","74442PA70","US74442PA706","-","101.29","United States","-","USD","8.34","7.62","1.00","Jul 01, 2043","7.75","8.56","-","7.57","7.16","7.57","USD","Jul 11, 2023","Jul 11, 2023"
"HICKORY CHASE CMNTY AUTH OHIO","Municipals","Fixed Income","317,423.45","0.30","317,423.45","340,000.00","428861AD0","US428861AD06","-","91.05","United States","-","USD","6.35","5.85","1.00","Dec 01, 2040","5.00","6.72","-","5.85","6.72","5.85","USD","Oct 30, 2019","Oct 30, 2019"
"VIERA STEWARDSHIP DIST FLA SPL","Municipals","Fixed Income","302,305.57","0.29","302,305.57","300,000.00","92670TAG7","US92670TAG76","-","100.52","United States","-","USD","11.19","5.46","1.00","May 01, 2054","5.50","13.56","-","5.42","6.99","5.42","USD","Jul 18, 2023","Jul 18, 2023"
"COBB CNTY GA DEV AUTH CHARTER","Municipals","Fixed Income","282,206.09","0.27","282,206.09","275,000.00","190779AF5","US190779AF50","-","100.31","United States","-","USD","7.24","5.67","1.00","Jun 15, 2038","5.70","8.49","-","5.65","5.63","5.65","USD","Dec 21, 2023","Dec 21, 2023"
"DETROIT MICH","Government Related","Fixed Income","264,007.36","0.25","264,007.36","350,000.00","251093S84","US251093S844","-","74.92","United States","-","USD","6.61","7.48","1.00","Apr 01, 2044","4.00","7.02","-","7.48","7.02","7.48","USD","Dec 10, 2014","Dec 10, 2014"
"OKLAHOMA DEV FIN AUTH REV","Government Related","Fixed Income","263,603.93","0.25","263,603.93","250,000.00","6789083W2","US6789083W28","-","103.91","United States","-","USD","9.03","6.93","1.00","Sep 01, 2051","7.25","11.11","-","6.76","7.82","6.76","USD","Feb 24, 2021","Feb 24, 2021"
"NEW YORK TRANSN DEV CORP SPL F","Government Related","Fixed Income","263,300.46","0.25","263,300.46","250,000.00","650116CJ3","US650116CJ34","-","103.43","United States","-","USD","3.51","4.31","1.00","Jan 01, 2030","5.00","4.79","-","3.97","3.24","3.97","USD","May 03, 2018","May 03, 2018"
"NEW YORK ST ENVIRONMENTAL FACS","Government Related","Fixed Income","259,010.54","0.25","259,010.54","250,000.00","649852AT7","US649852AT75","-","102.52","United States","-","USD","5.35","5.00","1.00","Sep 03, 2030","5.13","5.29","-","5.00","5.29","5.00","USD","Aug 24, 2023","Sep 20, 2020"
"HOBE-ST LUCIE CONSERVANCY DIST","Municipals","Fixed Income","257,992.18","0.25","257,992.18","250,000.00","434043AC9","US434043AC97","-","102.92","United States","-","USD","11.14","5.67","1.00","May 01, 2055","5.88","13.45","-","5.49","7.49","5.49","USD","Apr 30, 2024","Apr 30, 2024"
"CORAL CREEK CMNTY DEV DIST FLA","Municipals","Fixed Income","256,815.84","0.24","256,815.84","250,000.00","217766AC8","US217766AC83","-","102.47","United States","-","USD","11.23","5.58","1.00","May 01, 2054","5.75","13.46","-","5.43","7.53","5.43","USD","Feb 27, 2024","Feb 27, 2024"
"CROSSWINDS EAST CMNTY DEV DIST","Municipals","Fixed Income","256,811.62","0.24","256,811.62","250,000.00","22769LAC2","US22769LAC28","-","102.47","United States","-","USD","11.23","5.58","1.00","May 01, 2054","5.75","13.46","-","5.43","7.53","5.43","USD","Feb 29, 2024","Feb 29, 2024"
"LTC RANCH WEST RESIDENTIAL CMN","Municipals","Fixed Income","255,066.10","0.24","255,066.10","250,000.00","50218SAH4","US50218SAH40","-","101.61","United States","-","USD","9.78","5.88","1.00","May 01, 2054","6.00","13.07","-","5.71","5.62","5.71","USD","Apr 22, 2024","Apr 22, 2024"
"PARRISH PLANTATION CMNTY DEV D","Municipals","Fixed Income","254,538.74","0.24","254,538.74","250,000.00","701830AN1","US701830AN10","-","101.53","United States","-","USD","9.15","5.50","1.00","May 01, 2044","5.63","9.79","-","5.42","7.46","5.42","USD","Apr 29, 2024","Apr 29, 2024"
"LAS VEGAS NEV SPL IMPT DIST NO","Municipals","Fixed Income","253,931.07","0.24","253,931.07","250,000.00","51779CAP0","US51779CAP05","-","101.43","United States","-","USD","11.80","5.40","1.00","Dec 01, 2053","5.50","14.08","-","5.32","7.94","5.32","USD","May 08, 2024","May 08, 2024"
"LT RANCH CMNTY DEV DIST FLA CA","Municipals","Fixed Income","253,862.92","0.24","253,862.92","250,000.00","54912EAQ6","US54912EAQ61","-","101.43","United States","-","USD","11.49","5.75","1.00","May 01, 2054","5.85","14.15","-","5.66","7.48","5.66","USD","May 10, 2024","May 10, 2024"
"MESQUITE TEX SPL ASSMT REV","Municipals","Fixed Income","253,665.02","0.24","253,665.02","250,000.00","590771AY7","US590771AY72","-","100.25","United States","-","USD","10.90","5.73","1.00","Sep 01, 2053","5.75","13.05","-","5.71","7.04","5.71","USD","Aug 03, 2023","Jul 01, 2023"
"GLENDALE ARIZ INDL DEV AUTH SR","Municipals","Fixed Income","253,149.05","0.24","253,149.05","290,000.00","378287BA3","US378287BA35","-","87.27","United States","-","USD","10.91","5.89","1.00","May 15, 2056","5.00","13.44","-","5.89","13.44","5.89","USD","Dec 16, 2020","Dec 16, 2020"
"BUCKHEAD TRAILS CMNTY DEV DIST","Municipals","Fixed Income","252,363.97","0.24","252,363.97","250,000.00","11836UAF7","US11836UAF75","-","100.17","United States","-","USD","9.13","5.58","1.00","May 01, 2044","5.60","9.71","-","5.58","7.40","5.58","USD","Mar 27, 2024","Mar 27, 2024"
"CHARLOTTE CNTY FLA INDL DEV AU","Municipals","Fixed Income","250,129.02","0.24","250,129.02","250,000.00","16080TAE5","US16080TAE55","-","99.41","United States","-","USD","7.11","5.04","1.00","Oct 01, 2049","5.00","12.00","-","5.04","12.00","5.04","USD","Jun 12, 2019","Jun 12, 2019"
"BUILD NYC RESOURCE CORP N Y RE","Municipals","Fixed Income","247,369.11","0.24","247,369.11","250,000.00","12008EUP9","US12008EUP95","-","96.63","United States","-","USD","11.63","5.72","1.00","Jun 15, 2063","5.50","14.77","-","5.72","14.77","5.72","USD","Jul 31, 2023","Jul 31, 2023"
"CALIFORNIA CNTY CALIF TOB SECURITI","Government Related","Fixed Income","245,976.18","0.23","245,976.18","2,955,000.00","13016NCW2","US13016NCW20","-","8.32","United States","-","USD","20.78","8.17","1.00","Jun 01, 2055","0.00","28.65","-","8.17","28.65","8.17","USD","Mar 29, 2006","Mar 23, 2006"
"ARLINGTON TEX HIGHER ED FIN CO","Municipals","Fixed Income","244,069.90","0.23","244,069.90","250,000.00","0418067Z7","US0418067Z76","-","96.16","United States","-","USD","9.40","6.01","1.00","Aug 15, 2062","5.75","14.59","-","6.01","14.59","6.01","USD","May 12, 2022","May 12, 2022"
"NEW HOPE HIGHER ED FIN CORP TE 144A","Municipals","Fixed Income","240,890.76","0.23","240,890.76","250,000.00","645438AA0","US645438AA02","-","94.25","United States","-","USD","4.18","6.15","1.00","Jun 15, 2030","5.00","4.30","-","6.15","4.30","6.15","USD","Jul 07, 2021","Jul 07, 2021"
"PUERTO RICO COMWLTH","Government Related","Fixed Income","238,096.57","0.23","238,096.57","823,147.00","74514L4D6","US74514L4D67","-","28.93","United States","-","USD","0.00","-","1.00","Nov 01, 2051","0.00","0.00","-","-","0.00","-","USD","Mar 15, 2022","Mar 15, 2022"
"MAINE HEALTH & HIGHER EDL FACS","Government Related","Fixed Income","237,373.21","0.23","237,373.21","260,000.00","56042R8P0","US56042R8P03","-","89.79","United States","-","USD","9.32","5.08","1.00","Jul 01, 2037","4.00","9.74","-","5.08","9.74","5.08","USD","Mar 14, 2023","Mar 14, 2023"
"DARBY CMNTY DEV DIST FLA SPL A","Municipals","Fixed Income","234,042.99","0.22","234,042.99","230,000.00","23705PAD6","US23705PAD69","-","101.50","United States","-","USD","8.12","5.69","1.00","May 01, 2035","5.88","8.01","-","5.69","8.01","5.69","USD","Feb 09, 2024","Feb 09, 2024"
"FOREST LAKE MINN CHARTER SCH L","Municipals","Fixed Income","230,017.51","0.22","230,017.51","260,000.00","345856AY4","US345856AY46","-","86.58","United States","-","USD","11.38","5.94","1.00","Jul 01, 2056","5.00","13.13","-","5.94","13.13","5.94","USD","May 20, 2021","May 20, 2021"
"CALIFORNIA STATEWIDE FING AUTH","Government Related","Fixed Income","229,770.43","0.22","229,770.43","4,250,000.00","130923BQ7","-","-","5.41","United States","-","USD","25.22","9.62","1.00","Jun 01, 2055","0.00","28.25","-","9.62","28.25","9.62","USD","Apr 19, 2006","Apr 19, 2006"
"PORT GTR CINCINNATI DEV AUTH O","Municipals","Fixed Income","229,464.67","0.22","229,464.67","260,000.00","734195BR0","US734195BR07","-","86.30","United States","-","USD","10.14","5.21","1.00","Dec 01, 2050","4.25","11.65","-","5.21","11.65","5.21","USD","Mar 31, 2021","Mar 31, 2021"
"PORT GTR CINCINNATI DEV AUTH O","Municipals","Fixed Income","224,475.26","0.21","224,475.26","240,000.00","734195BQ2","US734195BQ24","-","91.80","United States","-","USD","3.81","5.07","1.00","Dec 01, 2031","3.75","3.80","-","5.07","3.80","5.07","USD","Mar 31, 2021","Mar 31, 2021"
"LAKES OF SARASOTA CMNTY DEV DI","Municipals","Fixed Income","217,835.74","0.21","217,835.74","265,000.00","51206YAD2","US51206YAD22","-","82.02","United States","-","USD","12.29","5.37","1.00","May 01, 2051","4.10","13.63","-","5.37","13.63","5.37","USD","Apr 16, 2021","Apr 16, 2021"
"MINNEAPOLIS MINN CHARTER SCH L","Municipals","Fixed Income","217,804.92","0.21","217,804.92","250,000.00","60375CBF0","US60375CBF05","-","84.95","United States","-","USD","9.21","6.94","1.00","Jul 01, 2055","5.75","10.30","-","6.94","10.30","6.94","USD","Apr 21, 2020","Apr 21, 2020"
"CHARLOTTE CNTY FLA INDL DEV AU","Municipals","Fixed Income","209,814.27","0.20","209,814.27","250,000.00","16080TAG0","US16080TAG04","-","83.41","United States","-","USD","12.53","5.13","1.00","Oct 01, 2051","4.00","14.08","-","5.13","14.08","5.13","USD","Dec 14, 2021","Dec 14, 2021"
"SUFFOLK REGL OFF-TRACK BETTING","Municipals","Fixed Income","208,291.06","0.20","208,291.06","200,000.00","86480TAC8","US86480TAC80","-","103.40","United States","-","USD","8.13","5.76","1.00","Dec 01, 2053","6.00","13.10","-","5.22","4.30","5.22","USD","Apr 02, 2024","Apr 02, 2024"
"SUFFOLK REGL OFF-TRACK BETTING","Municipals","Fixed Income","206,825.67","0.20","206,825.67","200,000.00","86480TAB0","US86480TAB08","-","102.69","United States","-","USD","6.95","5.53","1.00","Dec 01, 2044","5.75","10.41","-","5.13","4.32","5.13","USD","Apr 02, 2024","Apr 02, 2024"
"NATIONAL FIN AUTH N H REV","Government Related","Fixed Income","203,795.54","0.19","203,795.54","250,000.00","63607YAH3","US63607YAH36","-","80.15","United States","-","USD","11.33","5.58","1.00","Jul 02, 2040","3.63","11.32","-","5.58","11.32","5.58","USD","Aug 20, 2020","Aug 20, 2020"
"CALIFORNIA MUN FIN AUTH SCH FA","Government Related","Fixed Income","203,293.18","0.19","203,293.18","200,000.00","13051BAD8","US13051BAD82","-","101.63","United States","-","USD","10.34","5.77","1.00","May 01, 2059","5.88","14.69","-","5.59","5.66","5.59","USD","May 16, 2024","May 16, 2024"
"PUBLIC FIN AUTH WIS SPL FAC RE","Municipals","Fixed Income","201,405.42","0.19","201,405.42","250,000.00","74446DAJ7","US74446DAJ72","-","78.96","United States","-","USD","12.21","5.72","1.00","Jul 01, 2054","4.25","13.45","-","5.72","13.45","5.72","USD","Sep 14, 2021","Sep 14, 2021"
"CSCDA CMNTY IMPT AUTH CALIF ES","Municipals","Fixed Income","199,189.29","0.19","199,189.29","250,000.00","126292AP6","US126292AP68","-","78.16","United States","-","USD","13.48","5.45","1.00","Jul 01, 2056","4.00","15.77","-","5.45","15.77","5.45","USD","Jun 09, 2021","Jun 09, 2021"
"CSCDA CMNTY IMPT AUTH CALIF ES","Municipals","Fixed Income","197,332.33","0.19","197,332.33","250,000.00","126292BE0","US126292BE03","-","78.42","United States","-","USD","12.47","5.72","1.00","Oct 01, 2046","4.00","13.45","-","5.72","13.45","5.72","USD","Oct 21, 2021","Oct 21, 2021"
"LAKES OF SARASOTA CMNTY DEV DI","Municipals","Fixed Income","189,682.52","0.18","189,682.52","220,000.00","51206YAJ9","US51206YAJ91","-","86.03","United States","-","USD","11.94","5.28","1.00","May 01, 2051","4.30","13.58","-","5.28","13.58","5.28","USD","Apr 16, 2021","Apr 16, 2021"
"BEXAR CNTY TEX HEALTH FACS DEV","Municipals","Fixed Income","186,070.32","0.18","186,070.32","250,000.00","088354FN0","US088354FN05","-","73.07","United States","-","USD","11.56","6.33","1.00","Jul 15, 2045","4.00","12.06","-","6.33","12.06","6.33","USD","Oct 27, 2016","Oct 27, 2016"
"MARICOPA CNTY ARIZ INDL DEV AU","Government Related","Fixed Income","178,387.34","0.17","178,387.34","200,000.00","56678TAA7","US56678TAA79","-","88.84","United States","-","USD","11.43","4.80","1.00","Oct 15, 2047","4.00","14.46","-","4.80","14.46","4.80","USD","Feb 22, 2022","Feb 22, 2022"
"TUSCALOOSA CNTY ALA INDL DEV G","Municipals","Fixed Income","176,923.88","0.17","176,923.88","175,000.00","90068FAZ9","US90068FAZ99","-","100.87","United States","-","USD","7.05","5.18","1.00","May 01, 2044","5.25","10.01","-","5.05","4.31","5.05","USD","May 16, 2019","May 16, 2019"
"PATRIOTS ENERGY GROUP FING AGY","Municipals","Fixed Income","174,337.19","0.17","174,337.19","160,000.00","70342PAN4","US70342PAN42","-","107.41","United States","-","USD","5.98","4.05","1.00","Aug 01, 2031","5.25","5.93","-","4.05","5.93","4.05","USD","Sep 28, 2023","Sep 28, 2023"
"SIERRA VISTA ARIZ INDL DEV AUT","Municipals","Fixed Income","166,520.38","0.16","166,520.38","160,000.00","82652UAF9","US82652UAF93","-","101.65","United States","-","USD","9.34","5.63","1.00","Jun 15, 2053","5.75","13.37","-","5.43","4.97","5.43","USD","Aug 31, 2023","Aug 31, 2023"
"METROPOLITAN PIER & EXPOSITION","Government Related","Fixed Income","166,245.74","0.16","166,245.74","175,000.00","592250DN1","US592250DN11","-","93.31","United States","-","USD","11.47","4.44","1.00","Jun 15, 2050","4.00","15.09","-","4.44","15.09","4.44","USD","Mar 17, 2020","Mar 17, 2020"
"ARIZONA INDL DEV AUTH ED REV","Municipals","Fixed Income","159,156.69","0.15","159,156.69","155,000.00","04052BDA9","US04052BDA98","-","100.70","United States","-","USD","3.42","5.18","1.00","Jul 01, 2037","5.25","7.40","-","5.00","2.80","5.00","USD","Nov 29, 2017","Nov 29, 2017"
"ARKANSAS ST DEV FIN AUTH ENVIR","Municipals","Fixed Income","154,836.95","0.15","154,836.95","150,000.00","04110FAA3","US04110FAA30","-","102.07","United States","-","USD","6.84","5.31","1.00","Sep 01, 2052","5.45","14.32","-","5.06","5.23","5.06","USD","Sep 02, 2022","Sep 02, 2022"
"PUERTO RICO COMWLTH","Government Related","Fixed Income","139,073.36","0.13","139,073.36","145,000.00","74514L3N5","US74514L3N58","-","94.40","United States","-","USD","10.01","4.47","1.00","Jul 01, 2041","4.00","11.07","-","4.47","11.07","4.47","USD","Jul 01, 2021","Jul 01, 2021"
"BREVARD CNTY FLA HEALTH FACS A 144A","Government Related","Fixed Income","138,196.52","0.13","138,196.52","150,000.00","107416PL7","US107416PL74","-","92.11","United States","-","USD","6.76","5.16","1.00","Nov 15, 2032","4.00","7.04","-","5.16","7.04","5.16","USD","Jul 01, 2021","Jul 01, 2021"
"PORT BEAUMONT TEX NAV DIST DOC","Municipals","Fixed Income","137,300.94","0.13","137,300.94","200,000.00","73360CAN4","US73360CAN48","-","67.52","United States","-","USD","13.29","5.34","1.00","Jan 01, 2050","3.00","13.97","-","5.34","13.97","5.34","USD","Aug 18, 2021","Aug 18, 2021"
"PUEBLO COLO URBAN RENEWAL AUTH","Municipals","Fixed Income","133,500.00","0.13","133,500.00","150,000.00","744826AX6","US744826AX63","-","89.00","United States","-","USD","1.52","7.72","1.00","Dec 01, 2025","0.00","1.43","-","7.72","1.43","7.72","USD","Mar 30, 2021","Mar 30, 2021"
"COLORADO EDL & CULTURAL FACS A","Government Related","Fixed Income","119,891.08","0.11","119,891.08","125,000.00","19645UHJ6","US19645UHJ60","-","94.40","United States","-","USD","4.28","4.94","1.00","Jul 01, 2031","4.00","4.22","-","4.94","4.22","4.94","USD","Jul 08, 2021","Jul 08, 2021"
"CAPITAL TR AGY FLA REV","Corporates","Fixed Income","118,556.15","0.11","118,556.15","1,740,000.00","14052WDR5","US14052WDR51","-","6.81","United States","-","USD","36.31","7.37","1.00","Jul 01, 2061","0.00","34.53","-","7.37","34.53","7.37","USD","Apr 27, 2021","Apr 27, 2021"
"MIDLAND TEX INDPT SCH DIST","Municipals","Fixed Income","114,359.88","0.11","114,359.88","110,000.00","5977833G2","US5977833G23","-","103.37","United States","-","USD","7.21","4.77","1.00","Feb 15, 2050","5.00","14.24","-","4.01","3.39","4.01","USD","Apr 04, 2024","Apr 01, 2024"
"CMFA SPL FIN AGY I CALIF ESSEN","Municipals","Fixed Income","113,437.85","0.11","113,437.85","150,000.00","12574TAB3","US12574TAB35","-","75.11","United States","-","USD","11.34","5.70","1.00","Apr 01, 2056","4.00","11.82","-","5.70","11.82","5.70","USD","Mar 30, 2021","Mar 30, 2021"
"SOUTHEAST ENERGY AUTH COMMODIT","Municipals","Fixed Income","109,835.00","0.10","109,835.00","100,000.00","84136FBL0","US84136FBL04","-","107.30","United States","-","USD","4.56","4.02","1.00","Dec 01, 2029","5.50","4.67","-","3.97","4.49","3.97","USD","Nov 01, 2022","Nov 01, 2022"
"PENNSYLVANIA ECONOMIC DEV FING","Government Related","Fixed Income","106,817.17","0.10","106,817.17","100,000.00","70868YAW9","US70868YAW93","-","104.82","United States","-","USD","10.96","4.94","1.00","Jun 30, 2053","5.25","14.42","-","4.57","6.80","4.57","USD","Dec 22, 2022","Dec 22, 2022"
"MANHATTAN KANS HEALTH CARE FAC","Municipals","Fixed Income","106,528.90","0.10","106,528.90","105,000.00","563017DW9","US563017DW98","-","99.61","United States","-","USD","1.00","4.38","1.00","Jun 01, 2025","4.00","0.99","-","4.38","0.99","4.38","USD","Jul 20, 2021","Jul 20, 2021"
"PUBLIC FIN AUTH WIS REV","Municipals","Fixed Income","105,088.67","0.10","105,088.67","105,000.00","74442PC94","US74442PC942","-","100.08","United States","-","USD","1.10","12.00","1.00","May 16, 2029","0.00","1.10","-","12.00","1.10","12.00","USD","Nov 16, 2024","May 16, 2024"
"TWO RIVS WEST CMNTY DEV DIST F","Municipals","Fixed Income","104,949.60","0.10","104,949.60","105,000.00","90207HAL8","US90207HAL87","-","99.95","United States","-","USD","11.20","5.87","1.00","May 01, 2054","5.88","13.19","-","5.87","7.46","5.87","USD","May 21, 2024","May 21, 2024"
"BRIDGEVILLE DEL SPL OBLIG","Municipals","Fixed Income","104,849.56","0.10","104,849.56","100,000.00","108588AP9","US108588AP93","-","104.62","United States","-","USD","10.89","5.31","1.00","Jul 01, 2053","5.63","13.63","-","4.99","7.11","4.99","USD","May 02, 2024","May 02, 2024"
"DISTRICT COLUMBIA REV","Government Related","Fixed Income","104,784.66","0.10","104,784.66","90,000.00","25483VA61","US25483VA617","-","115.24","United States","-","USD","9.36","3.97","1.00","Feb 28, 2037","5.50","9.34","-","3.97","9.34","3.97","USD","May 05, 2022","May 05, 2022"
"BRIDGEVILLE DEL SPL OBLIG","Municipals","Fixed Income","104,134.25","0.10","104,134.25","100,000.00","108588AN4","US108588AN46","-","103.92","United States","-","USD","9.60","4.94","1.00","Jul 01, 2044","5.25","11.01","-","4.72","7.22","4.72","USD","May 02, 2024","May 02, 2024"
"VILLAGE CMNTY DEV DIST NO 14 F","Municipals","Fixed Income","104,038.06","0.10","104,038.06","100,000.00","92708JAD2","US92708JAD28","-","103.80","United States","-","USD","7.66","5.05","1.00","May 01, 2042","5.38","10.75","-","4.64","5.06","4.64","USD","Jul 12, 2022","Jul 12, 2022"
"VILLAGE CMNTY DEV DIST NO 14 F","Municipals","Fixed Income","103,449.70","0.10","103,449.70","100,000.00","92708JAE0","US92708JAE01","-","103.21","United States","-","USD","9.13","5.28","1.00","May 01, 2053","5.50","13.46","-","4.87","5.04","4.87","USD","Jul 12, 2022","Jul 12, 2022"
"DOYLESTOWN PA HOSP AUTH HOSP R","Municipals","Fixed Income","103,106.21","0.10","103,106.21","100,000.00","261333HJ0","US261333HJ08","-","102.78","United States","-","USD","7.52","5.11","1.00","Jul 01, 2039","5.38","8.27","-","5.02","7.51","5.02","USD","Apr 25, 2024","Apr 25, 2024"
"VIRGINIA BEACH VA DEV AUTH RES","Municipals","Fixed Income","103,054.64","0.10","103,054.64","100,000.00","92774NBF6","US92774NBF69","-","101.92","United States","-","USD","2.39","4.96","1.00","Sep 01, 2029","5.38","4.52","-","4.48","2.12","4.48","USD","Dec 28, 2023","Dec 28, 2023"
"VILLAGE CMNTY DEV DIST NO 15 F","Municipals","Fixed Income","102,911.32","0.10","102,911.32","100,000.00","92708KAE7","US92708KAE73","-","102.68","United States","-","USD","10.17","5.07","1.00","May 01, 2054","5.25","14.02","-","4.79","5.78","4.79","USD","Jul 18, 2023","Jul 18, 2023"
"BLACK DESERT PUB INFRASTRUCTUR","Municipals","Fixed Income","102,462.12","0.10","102,462.12","100,000.00","09204TAA9","US09204TAA97","-","102.43","United States","-","USD","8.45","5.46","1.00","Dec 01, 2053","5.63","11.83","-","5.25","6.33","5.25","USD","May 15, 2024","May 15, 2024"
"CAPITAL PROJS FIN AUTH FLA EDL","Government Related","Fixed Income","102,074.98","0.10","102,074.98","100,000.00","14043FAJ5","US14043FAJ57","-","101.76","United States","-","USD","10.92","6.50","1.00","Jun 15, 2059","6.63","13.58","-","6.39","7.28","6.39","USD","Apr 30, 2024","Apr 30, 2024"
"DOYLESTOWN PA HOSP AUTH HOSP R","Municipals","Fixed Income","101,920.32","0.10","101,920.32","100,000.00","261333HH4","US261333HH42","-","101.61","United States","-","USD","4.84","4.73","1.00","Jul 01, 2031","5.00","4.79","-","4.73","4.79","4.73","USD","Apr 25, 2024","Apr 25, 2024"
"JAMES CITY CNTY VA ECONOMIC DE","Municipals","Fixed Income","101,869.93","0.10","101,869.93","100,000.00","47029WEK9","US47029WEK99","-","99.93","United States","-","USD","1.09","5.27","1.00","Dec 01, 2027","5.25","3.13","-","5.27","3.13","5.27","USD","Jan 04, 2024","Jan 04, 2024"
"SUFFOLK REGL OFF-TRACK BETTING","Municipals","Fixed Income","101,820.92","0.10","101,820.92","100,000.00","86480TAA2","US86480TAA25","-","101.20","United States","-","USD","4.83","4.85","1.00","Dec 01, 2034","5.00","5.78","-","4.73","4.18","4.73","USD","Apr 02, 2024","Apr 02, 2024"
"VALPARAISO IND EXEMPT FACS REV","Municipals","Fixed Income","101,812.31","0.10","101,812.31","100,000.00","92028RAD7","US92028RAD70","-","101.71","United States","-","USD","4.68","4.28","1.00","Jan 01, 2034","4.50","4.64","-","4.28","4.64","4.28","USD","May 09, 2024","May 09, 2024"
"NORTH AR-1 PASCO CMNTY DEV DIS","Municipals","Fixed Income","101,755.04","0.10","101,755.04","100,000.00","65725AAR5","US65725AAR59","-","101.47","United States","-","USD","9.09","5.63","1.00","May 01, 2044","5.75","9.71","-","5.56","7.41","5.56","USD","Apr 29, 2024","Apr 29, 2024"
"BALTIMORE MD SPL OBLIG","Government Related","Fixed Income","101,737.09","0.10","101,737.09","100,000.00","05923TCZ0","US05923TCZ03","-","99.66","United States","-","USD","4.65","4.55","1.00","Jun 01, 2033","4.50","4.77","-","4.55","4.77","4.55","USD","Sep 08, 2022","Sep 08, 2022"
"NORTH AR-1 PASCO CMNTY DEV DIS","Municipals","Fixed Income","101,736.39","0.10","101,736.39","100,000.00","65725AAS3","US65725AAS33","-","101.44","United States","-","USD","11.03","5.90","1.00","May 01, 2054","6.00","13.07","-","5.81","7.42","5.81","USD","Apr 29, 2024","Apr 29, 2024"
"WESTSIDE HAINES CITY CMNTY DEV","Municipals","Fixed Income","101,742.64","0.10","101,742.64","100,000.00","96150AAG8","US96150AAG85","-","101.44","United States","-","USD","11.03","5.90","1.00","May 01, 2054","6.00","13.08","-","5.81","7.42","5.81","USD","Apr 29, 2024","Apr 29, 2024"
"HAMMOCK OAKS CMNTY DEV DIST FL","Municipals","Fixed Income","101,607.63","0.10","101,607.63","100,000.00","40834PAE2","US40834PAE25","-","101.61","United States","-","USD","9.07","5.71","1.00","May 01, 2044","5.85","9.69","-","5.63","7.40","5.63","USD","May 20, 2024","May 20, 2024"
"LOUISIANA PUB FACS AUTH REV","Government Related","Fixed Income","101,162.66","0.10","101,162.66","100,000.00","546399PJ9","US546399PJ94","-","98.17","United States","-","USD","9.86","6.63","1.00","Jun 01, 2062","6.50","13.06","-","6.63","13.06","6.63","USD","Jul 07, 2022","Jul 07, 2022"
"CENTRAL PARC CMNTY DEV DIST FL","Municipals","Fixed Income","99,980.68","0.10","99,980.68","100,000.00","15477DAC7","US15477DAC74","-","99.98","United States","-","USD","11.10","5.99","1.00","May 01, 2054","6.00","13.04","-","5.99","7.42","5.99","USD","May 24, 2024","May 24, 2024"
