﻿BlackRock High Yield Muni Income Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 16, 2021"
Shares Outstanding,"5,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"CHICAGO ILL BRD ED","Government Related","Fixed Income","504,515.15","0.43","504,515.15","500,000.00","167505TK2","US167505TK28","-","100.53","United States","-","USD","7.16","4.96","1.00","Dec 01, 2046","5.00","12.87","-","4.83","3.10","4.83","USD","Nov 30, 2017","Nov 30, 2017"
"NORTH RANGE MET DIST NO 3 COLO","Municipals","Fixed Income","503,987.45","0.43","503,987.45","500,000.00","66176NAB4","US66176NAB47","-","100.40","United States","-","USD","6.60","5.22","1.00","Dec 01, 2050","5.25","13.21","-","5.15","3.89","5.15","USD","Nov 06, 2020","Nov 06, 2020"
"TULSA CNTY OKLA INDL AUTH SR L","Government Related","Fixed Income","503,077.78","0.43","503,077.78","500,000.00","899530AZ2","US899530AZ29","-","100.02","United States","-","USD","0.83","5.00","1.00","Nov 15, 2038","5.00","10.11","-","4.75","0.08","4.75","USD","Apr 25, 2017","Apr 25, 2017"
"NEW YORK LIBERTY DEV CORP LIBE","Corporates","Fixed Income","502,786.26","0.43","502,786.26","500,000.00","649519DA0","US649519DA03","-","99.96","United States","-","USD","2.43","5.00","1.00","Nov 15, 2044","5.00","12.52","-","5.00","12.52","5.00","USD","Nov 20, 2014","Nov 20, 2014"
"CENTRAL PLAINS ENERGY PROJ NEB","Corporates","Fixed Income","502,353.04","0.43","502,353.04","475,000.00","154871CU9","US154871CU94","-","104.55","United States","-","USD","4.48","4.03","1.00","Oct 01, 2029","5.00","4.56","-","4.03","4.37","4.03","USD","Jul 29, 2022","Jul 29, 2022"
"DISTRICT COLUMBIA REV","Government Related","Fixed Income","501,431.32","0.43","501,431.32","500,000.00","25483VQY3","US25483VQY38","-","99.91","United States","-","USD","5.34","5.01","1.00","Jun 01, 2046","5.00","12.49","-","5.01","12.49","5.01","USD","Mar 30, 2016","Mar 30, 2016"
"WOOD RANCH PUB INFRASTRUCTURE","Municipals","Fixed Income","499,902.99","0.43","499,902.99","500,000.00","97850AAA2","US97850AAA25","-","99.98","United States","-","USD","8.72","5.62","1.00","Dec 01, 2053","5.63","11.54","-","5.62","6.33","5.62","USD","Jul 03, 2024","Jul 03, 2024"
"BAXTER CNTY ARK HOSP REV","Government Related","Fixed Income","493,069.33","0.42","493,069.33","485,000.00","071808JG5","US071808JG57","-","100.04","United States","-","USD","0.18","4.70","1.00","Sep 01, 2024","5.00","0.17","-","4.70","0.17","4.70","USD","Jul 01, 2016","Jul 01, 2016"
"ALLENTOWN PA NEIGHBORHOOD IMPT","Municipals","Fixed Income","484,367.05","0.41","484,367.05","470,000.00","018444CC1","US018444CC18","-","102.27","United States","-","USD","7.14","4.81","1.00","May 01, 2042","5.00","7.83","-","4.68","6.02","4.68","USD","Jan 30, 2024","Jan 30, 2024"
"BOGGY CREEK IMPT DIST FLA SPL","Municipals","Fixed Income","483,889.65","0.41","483,889.65","480,000.00","097206AC0","US097206AC04","-","100.00","United States","-","USD","0.73","5.12","1.00","May 01, 2043","5.13","6.83","-","5.10","0.08","5.10","USD","Apr 25, 2013","Apr 25, 2013"
"MOHEGAN TRIBAL FIN AUTH CONN","Corporates","Fixed Income","466,363.08","0.40","466,363.08","455,000.00","608327AA0","US608327AA04","-","99.64","United States","-","USD","1.95","7.03","1.00","Feb 01, 2045","7.00","8.26","-","7.03","8.26","7.03","USD","Mar 05, 2015","Mar 05, 2015"
"PUERTO RICO COMWLTH","Government Related","Fixed Income","435,088.35","0.37","435,088.35","696,187.00","74514L4C8","US74514L4C84","-","62.50","United States","-","USD","0.00","-","1.00","Nov 01, 2051","0.00","0.00","-","-","0.00","-","USD","Mar 15, 2022","Mar 15, 2022"
"FLORIDA DEV FIN CORP EDL FACS","Municipals","Fixed Income","433,865.83","0.37","433,865.83","500,000.00","34061UGX0","US34061UGX00","-","86.59","United States","-","USD","9.69","6.09","1.00","Jun 15, 2055","5.13","10.85","-","6.09","10.85","6.09","USD","Mar 22, 2021","Mar 22, 2021"
"PUBLIC FIN AUTH WIS ED REV","Municipals","Fixed Income","416,241.14","0.35","416,241.14","500,000.00","74442EFW5","US74442EFW57","-","83.07","United States","-","USD","9.72","6.24","1.00","Jun 15, 2055","5.00","10.70","-","6.24","10.70","6.24","USD","Mar 30, 2021","Mar 30, 2021"
"LORETTO HEIGHTS CMNTY AUTH COL","Municipals","Fixed Income","415,284.78","0.35","415,284.78","500,000.00","544084AA4","US544084AA46","-","80.25","United States","-","USD","11.81","6.32","1.00","Dec 01, 2051","4.88","13.02","-","6.32","13.02","6.32","USD","Jun 23, 2021","Jun 23, 2021"
"FLORIDA DEV FIN CORP EDL FACS","Municipals","Fixed Income","410,429.15","0.35","410,429.15","400,000.00","34061UEA2","US34061UEA25","-","102.39","United States","-","USD","4.82","5.82","1.00","Jun 15, 2050","6.00","13.20","-","5.82","13.20","5.82","USD","Mar 31, 2020","Mar 31, 2020"
"ARKANSAS ST DEV FIN AUTH INDL","Government Related","Fixed Income","402,422.04","0.34","402,422.04","400,000.00","04108WCD2","US04108WCD20","-","99.06","United States","-","USD","9.04","4.81","1.00","Sep 01, 2049","4.75","14.32","-","4.81","14.32","4.81","USD","Sep 10, 2020","Sep 10, 2020"
"CLACKAMAS CNTY ORE HOSP FAC AU","Government Related","Fixed Income","392,510.20","0.33","392,510.20","425,000.00","179027YA9","US179027YA92","-","91.76","United States","-","USD","9.44","5.63","1.00","May 15, 2048","5.00","12.72","-","5.63","12.72","5.63","USD","May 03, 2018","May 03, 2018"
"BERKS CNTY PA MUN AUTH UNIV RE","Corporates","Fixed Income","380,862.64","0.32","380,862.64","390,000.00","08454AAB7","US08454AAB70","-","96.45","United States","-","USD","6.75","5.34","1.00","Oct 01, 2039","5.00","8.12","-","5.34","8.12","5.34","USD","Feb 27, 2020","Feb 27, 2020"
"MET GOVT NASHVILLE & DAVIDSON","Government Related","Fixed Income","358,517.51","0.31","358,517.51","345,000.00","592041YM3","US592041YM37","-","102.71","United States","-","USD","6.39","4.72","1.00","Oct 01, 2037","5.00","9.56","-","4.42","4.54","4.42","USD","Apr 03, 2019","Apr 03, 2019"
"WASHINGTON ST HSG FIN COMMN NO","Corporates","Fixed Income","356,975.05","0.30","356,975.05","355,000.00","93978LGA8","US93978LGA89","-","98.59","United States","-","USD","0.73","5.46","1.00","Jul 01, 2025","4.00","0.72","-","5.46","0.72","5.46","USD","Mar 23, 2021","Mar 23, 2021"
"PUERTO RICO COMWLTH","Government Related","Fixed Income","347,545.04","0.30","347,545.04","515,000.00","74514L3R6","US74514L3R62","-","67.48","United States","-","USD","7.57","4.41","1.00","Jul 01, 2033","0.00","8.62","-","4.14","6.73","4.14","USD","Jul 01, 2021","Jul 01, 2021"
"TULSA CNTY OKLA INDL AUTH SR L","Government Related","Fixed Income","337,104.11","0.29","337,104.11","335,000.00","899530AX7","US899530AX70","-","100.03","United States","-","USD","3.88","4.99","1.00","Nov 15, 2032","5.00","6.74","-","4.99","3.06","4.99","USD","Apr 25, 2017","Apr 25, 2017"
"MARYLAND ST ECONOMIC DEV CORP","Government Related","Fixed Income","334,657.99","0.29","334,657.99","315,000.00","57422JCA4","US57422JCA43","-","103.64","United States","-","USD","10.84","5.02","1.00","Jun 30, 2055","5.25","15.12","-","4.70","6.35","4.70","USD","Apr 14, 2022","Apr 14, 2022"
"PUBLIC FIN AUTH WIS REV","Municipals","Fixed Income","331,066.41","0.28","331,066.41","310,000.00","74442PA70","US74442PA706","-","102.99","United States","-","USD","8.20","7.45","1.00","Jul 01, 2043","7.75","8.51","-","7.35","7.09","7.35","USD","Jul 11, 2023","Jul 11, 2023"
"HICKORY CHASE CMNTY AUTH OHIO","Municipals","Fixed Income","318,588.89","0.27","318,588.89","340,000.00","428861AD0","US428861AD06","-","93.33","United States","-","USD","6.28","5.63","1.00","Dec 01, 2040","5.00","6.87","-","5.63","6.87","5.63","USD","Oct 30, 2019","Oct 30, 2019"
"VIERA STEWARDSHIP DIST FLA SPL","Municipals","Fixed Income","307,368.57","0.26","307,368.57","300,000.00","92670TAG7","US92670TAG76","-","101.59","United States","-","USD","10.96","5.39","1.00","May 01, 2054","5.50","13.51","-","5.27","6.89","5.27","USD","Jul 18, 2023","Jul 18, 2023"
"COBB CNTY GA DEV AUTH CHARTER","Municipals","Fixed Income","280,130.80","0.24","280,130.80","275,000.00","190779AF5","US190779AF50","-","101.66","United States","-","USD","7.11","5.53","1.00","Jun 15, 2038","5.70","8.64","-","5.41","5.69","5.41","USD","Dec 21, 2023","Dec 21, 2023"
"PORT BEAUMONT TEX NAV DIST DOC","Municipals","Fixed Income","274,974.96","0.23","274,974.96","270,000.00","73360CAP9","US73360CAP95","-","101.73","United States","-","USD","7.68","4.83","1.00","Jan 01, 2039","5.00","8.25","-","4.77","7.00","4.77","USD","Jun 20, 2024","Jun 20, 2024"
"OKLAHOMA DEV FIN AUTH REV","Government Related","Fixed Income","272,065.90","0.23","272,065.90","250,000.00","6789083W2","US6789083W28","-","106.47","United States","-","USD","8.62","6.73","1.00","Sep 01, 2051","7.25","11.14","-","6.45","7.77","6.45","USD","Feb 24, 2021","Feb 24, 2021"
"DETROIT MICH","Government Related","Fixed Income","265,601.80","0.23","265,601.80","350,000.00","251093S84","US251093S844","-","74.92","United States","-","USD","6.48","7.63","1.00","Apr 01, 2044","4.00","6.87","-","7.63","6.87","7.63","USD","Dec 10, 2014","Dec 10, 2014"
"CALIFORNIA CNTY CALIF TOB SECURITI","Government Related","Fixed Income","265,100.67","0.23","265,100.67","2,955,000.00","13016NCW2","US13016NCW20","-","8.97","United States","-","USD","18.91","7.95","1.00","Jun 01, 2055","0.00","28.61","-","7.95","28.61","7.95","USD","Mar 29, 2006","Mar 23, 2006"
"HOBE-ST LUCIE CONSERVANCY DIST","Municipals","Fixed Income","264,384.12","0.23","264,384.12","250,000.00","434043AC9","US434043AC97","-","104.81","United States","-","USD","10.93","5.55","1.00","May 01, 2055","5.88","13.46","-","5.24","7.41","5.24","USD","Apr 30, 2024","Apr 30, 2024"
"NEW YORK ST ENVIRONMENTAL FACS","Government Related","Fixed Income","263,942.53","0.23","263,942.53","250,000.00","649852AT7","US649852AT75","-","103.91","United States","-","USD","5.24","4.75","1.00","Sep 03, 2030","5.13","5.19","-","4.75","5.19","4.75","USD","Aug 24, 2023","Sep 20, 2020"
"HOUSTON TEX ARPT SYS REV","Government Related","Fixed Income","263,180.53","0.22","263,180.53","250,000.00","442349DJ2","US442349DJ26","-","103.01","United States","-","USD","2.76","3.94","1.00","Jul 15, 2027","5.00","2.75","-","3.94","2.75","3.94","USD","Jun 29, 2020","Jun 29, 2020"
"NEW YORK TRANSN DEV CORP SPL F","Government Related","Fixed Income","262,743.51","0.22","262,743.51","250,000.00","650116CJ3","US650116CJ34","-","102.64","United States","-","USD","3.45","4.45","1.00","Jan 01, 2030","5.00","4.67","-","4.18","3.12","4.18","USD","May 03, 2018","May 03, 2018"
"GLENDALE ARIZ INDL DEV AUTH SR","Municipals","Fixed Income","261,756.00","0.22","261,756.00","290,000.00","378287BA3","US378287BA35","-","89.66","United States","-","USD","10.60","5.71","1.00","May 15, 2056","5.00","13.50","-","5.71","13.50","5.71","USD","Dec 16, 2020","Dec 16, 2020"
"LTC RANCH WEST RESIDENTIAL CMN","Municipals","Fixed Income","261,588.92","0.22","261,588.92","250,000.00","50218SAH4","US50218SAH40","-","103.54","United States","-","USD","9.31","5.75","1.00","May 01, 2054","6.00","13.09","-","5.37","5.53","5.37","USD","Apr 22, 2024","Apr 22, 2024"
"CORAL CREEK CMNTY DEV DIST FLA","Municipals","Fixed Income","261,332.88","0.22","261,332.88","250,000.00","217766AC8","US217766AC83","-","103.62","United States","-","USD","11.04","5.50","1.00","May 01, 2054","5.75","13.42","-","5.27","7.43","5.27","USD","Feb 27, 2024","Feb 27, 2024"
"CROSSWINDS EAST CMNTY DEV DIST","Municipals","Fixed Income","261,332.57","0.22","261,332.57","250,000.00","22769LAC2","US22769LAC28","-","103.62","United States","-","USD","11.04","5.50","1.00","May 01, 2054","5.75","13.42","-","5.27","7.43","5.27","USD","Feb 29, 2024","Feb 29, 2024"
"PARRISH PLANTATION CMNTY DEV D","Municipals","Fixed Income","260,832.12","0.22","260,832.12","250,000.00","701830AN1","US701830AN10","-","103.41","United States","-","USD","8.96","5.34","1.00","May 01, 2044","5.63","9.74","-","5.18","7.38","5.18","USD","Apr 29, 2024","Apr 29, 2024"
"LT RANCH CMNTY DEV DIST FLA CA","Municipals","Fixed Income","260,528.03","0.22","260,528.03","250,000.00","54912EAQ6","US54912EAQ61","-","103.43","United States","-","USD","11.30","5.61","1.00","May 01, 2054","5.85","14.18","-","5.40","7.41","5.40","USD","May 10, 2024","May 10, 2024"
"MESQUITE TEX SPL ASSMT REV","Municipals","Fixed Income","257,929.49","0.22","257,929.49","250,000.00","590771AY7","US590771AY72","-","101.30","United States","-","USD","10.71","5.66","1.00","Sep 01, 2053","5.75","13.00","-","5.57","6.95","5.57","USD","Aug 03, 2023","Jul 01, 2023"
"LAS VEGAS NEV SPL IMPT DIST NO","Municipals","Fixed Income","257,379.27","0.22","257,379.27","250,000.00","51779CAP0","US51779CAP05","-","102.19","United States","-","USD","11.66","5.35","1.00","Dec 01, 2053","5.50","14.02","-","5.22","7.84","5.22","USD","May 08, 2024","May 08, 2024"
"BUCKHEAD TRAILS CMNTY DEV DIST","Municipals","Fixed Income","255,150.94","0.22","255,150.94","250,000.00","11836UAF7","US11836UAF75","-","100.64","United States","-","USD","8.97","5.54","1.00","May 01, 2044","5.60","9.62","-","5.51","7.30","5.51","USD","Mar 27, 2024","Mar 27, 2024"
"ST LOUIS MO INDL DEV AUTH TAX","Municipals","Fixed Income","254,698.05","0.22","254,698.05","250,000.00","85237JAB0","US85237JAB08","-","101.43","United States","-","USD","9.52","5.65","1.00","Jun 15, 2054","5.75","14.26","-","5.52","6.31","5.52","USD","May 30, 2024","May 30, 2024"
"BUILD NYC RESOURCE CORP N Y RE","Municipals","Fixed Income","254,347.85","0.22","254,347.85","250,000.00","12008EUP9","US12008EUP95","-","101.54","United States","-","USD","11.64","5.40","1.00","Jun 15, 2063","5.50","15.52","-","5.28","7.01","5.28","USD","Jul 31, 2023","Jul 31, 2023"
"CHARLOTTE CNTY FLA INDL DEV AU","Municipals","Fixed Income","253,176.93","0.22","253,176.93","250,000.00","16080TAE5","US16080TAE55","-","100.06","United States","-","USD","6.67","5.00","1.00","Oct 01, 2049","5.00","11.92","-","4.98","2.94","4.98","USD","Jun 12, 2019","Jun 12, 2019"
"LAKEWOOD RANCH STEWARDSHIP DIS","Municipals","Fixed Income","251,357.07","0.21","251,357.07","250,000.00","51265KFT0","US51265KFT07","-","100.28","United States","-","USD","11.39","5.53","1.00","May 01, 2054","5.55","13.56","-","5.51","7.49","5.51","USD","Jun 11, 2024","Jun 11, 2024"
"LEE CNTY FLA INDL DEV AUTH HEA","Corporates","Fixed Income","249,418.32","0.21","249,418.32","250,000.00","52349EER7","US52349EER71","-","99.77","United States","-","USD","3.05","4.75","1.00","Nov 15, 2029","4.75","4.71","-","4.74","2.23","4.74","USD","Jul 18, 2024","Jul 18, 2024"
"ARLINGTON TEX HIGHER ED FIN CO","Municipals","Fixed Income","248,609.10","0.21","248,609.10","250,000.00","0418067Z7","US0418067Z76","-","97.32","United States","-","USD","9.02","5.93","1.00","Aug 15, 2062","5.75","14.59","-","5.93","14.59","5.93","USD","May 12, 2022","May 12, 2022"
"CALIFORNIA STATEWIDE FING AUTH","Government Related","Fixed Income","243,799.08","0.21","243,799.08","4,250,000.00","130923BQ7","-","-","5.74","United States","-","USD","24.83","9.46","1.00","Jun 01, 2055","0.00","28.19","-","9.46","28.19","9.46","USD","Apr 19, 2006","Apr 19, 2006"
"PUERTO RICO COMWLTH","Government Related","Fixed Income","239,792.24","0.20","239,792.24","823,147.00","74514L4D6","US74514L4D67","-","29.13","United States","-","USD","0.00","-","1.00","Nov 01, 2051","0.00","0.00","-","-","0.00","-","USD","Mar 15, 2022","Mar 15, 2022"
"DARBY CMNTY DEV DIST FLA SPL A","Municipals","Fixed Income","239,096.61","0.20","239,096.61","230,000.00","23705PAD6","US23705PAD69","-","103.02","United States","-","USD","8.03","5.50","1.00","May 01, 2035","5.88","7.93","-","5.50","7.93","5.50","USD","Feb 09, 2024","Feb 09, 2024"
"MAINE HEALTH & HIGHER EDL FACS","Government Related","Fixed Income","238,989.97","0.20","238,989.97","260,000.00","56042R8P0","US56042R8P03","-","89.95","United States","-","USD","9.16","5.06","1.00","Jul 01, 2037","4.00","9.63","-","5.06","9.63","5.06","USD","Mar 14, 2023","Mar 14, 2023"
"NEW HOPE HIGHER ED FIN CORP TE 144A","Municipals","Fixed Income","236,135.04","0.20","236,135.04","250,000.00","645438AA0","US645438AA02","-","94.27","United States","-","USD","4.21","6.16","1.00","Jun 15, 2030","5.00","4.30","-","6.16","4.30","6.16","USD","Jul 07, 2021","Jul 07, 2021"
"FOREST LAKE MINN CHARTER SCH L","Municipals","Fixed Income","233,385.60","0.20","233,385.60","260,000.00","345856AY4","US345856AY46","-","87.31","United States","-","USD","11.31","5.89","1.00","Jul 01, 2056","5.00","13.07","-","5.89","13.07","5.89","USD","May 20, 2021","May 20, 2021"
"PORT GTR CINCINNATI DEV AUTH O","Municipals","Fixed Income","233,160.70","0.20","233,160.70","260,000.00","734195BR0","US734195BR07","-","89.36","United States","-","USD","10.00","4.98","1.00","Dec 01, 2050","4.25","11.99","-","4.98","11.99","4.98","USD","Mar 31, 2021","Mar 31, 2021"
"PENNSYLVANIA ECONOMIC DEV FIN","Government Related","Fixed Income","232,754.01","0.20","232,754.01","230,000.00","708686ET3","US708686ET36","-","100.98","United States","-","USD","2.70","4.89","1.00","Jun 01, 2027","5.25","2.68","-","4.89","2.68","4.89","USD","Jun 13, 2024","Apr 06, 2009"
"PORT GTR CINCINNATI DEV AUTH O","Municipals","Fixed Income","228,073.79","0.19","228,073.79","240,000.00","734195BQ2","US734195BQ24","-","94.75","United States","-","USD","3.73","4.59","1.00","Dec 01, 2031","3.75","3.81","-","4.59","3.81","4.59","USD","Mar 31, 2021","Mar 31, 2021"
"LAKES OF SARASOTA CMNTY DEV DI","Municipals","Fixed Income","223,966.17","0.19","223,966.17","265,000.00","51206YAD2","US51206YAD22","-","83.87","United States","-","USD","12.17","5.22","1.00","May 01, 2051","4.10","13.63","-","5.22","13.63","5.22","USD","Apr 16, 2021","Apr 16, 2021"
"MINNEAPOLIS MINN CHARTER SCH L","Municipals","Fixed Income","221,035.91","0.19","221,035.91","250,000.00","60375CBF0","US60375CBF05","-","85.59","United States","-","USD","9.14","6.88","1.00","Jul 01, 2055","5.75","10.23","-","6.88","10.23","6.88","USD","Apr 21, 2020","Apr 21, 2020"
"CHARLOTTE CNTY FLA INDL DEV AU","Municipals","Fixed Income","214,914.38","0.18","214,914.38","250,000.00","16080TAG0","US16080TAG04","-","85.00","United States","-","USD","12.41","5.02","1.00","Oct 01, 2051","4.00","14.07","-","5.02","14.07","5.02","USD","Dec 14, 2021","Dec 14, 2021"
"NATIONAL FIN AUTH N H REV","Government Related","Fixed Income","211,004.31","0.18","211,004.31","250,000.00","63607YAH3","US63607YAH36","-","82.62","United States","-","USD","11.32","5.33","1.00","Jul 02, 2040","3.63","11.30","-","5.33","11.30","5.33","USD","Aug 20, 2020","Aug 20, 2020"
"SUFFOLK REGL OFF-TRACK BETTING","Municipals","Fixed Income","210,846.77","0.18","210,846.77","200,000.00","86480TAC8","US86480TAC80","-","103.99","United States","-","USD","7.70","5.72","1.00","Dec 01, 2053","6.00","13.03","-","5.07","4.19","5.07","USD","Apr 02, 2024","Apr 02, 2024"
"CSCDA CMNTY IMPT AUTH CALIF ES","Municipals","Fixed Income","210,604.07","0.18","210,604.07","250,000.00","126292AP6","US126292AP68","-","82.27","United States","-","USD","13.44","5.13","1.00","Jul 01, 2056","4.00","16.07","-","5.13","16.07","5.13","USD","Jun 09, 2021","Jun 09, 2021"
"SUFFOLK REGL OFF-TRACK BETTING","Municipals","Fixed Income","208,671.28","0.18","208,671.28","200,000.00","86480TAB0","US86480TAB08","-","102.96","United States","-","USD","6.58","5.50","1.00","Dec 01, 2044","5.75","10.31","-","5.06","4.21","5.06","USD","Apr 02, 2024","Apr 02, 2024"
"CALIFORNIA MUN FIN AUTH SCH FA","Government Related","Fixed Income","205,163.74","0.17","205,163.74","200,000.00","13051BAD8","US13051BAD82","-","101.90","United States","-","USD","10.08","5.75","1.00","May 01, 2059","5.88","14.61","-","5.54","5.55","5.54","USD","May 16, 2024","May 16, 2024"
"CSCDA CMNTY IMPT AUTH CALIF ES","Municipals","Fixed Income","204,822.04","0.17","204,822.04","250,000.00","126292BE0","US126292BE03","-","80.96","United States","-","USD","12.39","5.49","1.00","Oct 01, 2046","4.00","13.49","-","5.49","13.49","5.49","USD","Oct 21, 2021","Oct 21, 2021"
"CONNECTICUT ST HEALTH & EDL FA","Government Related","Fixed Income","204,422.87","0.17","204,422.87","205,000.00","20775DYW6","US20775DYW63","-","99.72","United States","-","USD","10.92","5.38","1.00","Jul 01, 2054","5.38","13.87","-","5.38","13.87","5.38","USD","Jul 11, 2024","Jul 11, 2024"
"PUBLIC FIN AUTH WIS SPL FAC RE","Municipals","Fixed Income","202,664.43","0.17","202,664.43","250,000.00","74446DAJ7","US74446DAJ72","-","78.98","United States","-","USD","12.18","5.72","1.00","Jul 01, 2054","4.25","13.34","-","5.72","13.34","5.72","USD","Sep 14, 2021","Sep 14, 2021"
"BEXAR CNTY TEX HEALTH FACS DEV","Municipals","Fixed Income","196,277.18","0.17","196,277.18","250,000.00","088354FN0","US088354FN05","-","76.70","United States","-","USD","11.49","5.96","1.00","Jul 15, 2045","4.00","12.16","-","5.96","12.16","5.96","USD","Oct 27, 2016","Oct 27, 2016"
"LAKES OF SARASOTA CMNTY DEV DI","Municipals","Fixed Income","195,964.61","0.17","195,964.61","220,000.00","51206YAJ9","US51206YAJ91","-","88.39","United States","-","USD","11.74","5.10","1.00","May 01, 2051","4.30","13.61","-","5.10","13.61","5.10","USD","Apr 16, 2021","Apr 16, 2021"
"MARICOPA CNTY ARIZ INDL DEV AU","Government Related","Fixed Income","186,110.40","0.16","186,110.40","200,000.00","56678TAA7","US56678TAA79","-","92.24","United States","-","USD","10.76","4.54","1.00","Oct 15, 2047","4.00","14.54","-","4.54","14.54","4.54","USD","Feb 22, 2022","Feb 22, 2022"
"GARDENS AT HAMMOCK BEACH CMNTY","Municipals","Fixed Income","181,779.62","0.16","181,779.62","180,000.00","36549DAF0","US36549DAF06","-","100.87","United States","-","USD","11.48","5.81","1.00","May 01, 2055","5.88","14.22","-","5.76","7.40","5.76","USD","Jun 21, 2024","Jun 21, 2024"
"BEAVER CNTY PA INDL DEV AUTH P","Government Related","Fixed Income","178,240.00","0.15","178,240.00","205,000.00","074876HP1","US074876HP18","-","86.04","United States","-","USD","14.15","4.75","1.00","Oct 01, 2047","3.75","14.56","-","4.75","14.56","4.75","USD","Apr 01, 2021","Sep 09, 2008"
"TUSCALOOSA CNTY ALA INDL DEV G","Municipals","Fixed Income","176,315.21","0.15","176,315.21","175,000.00","90068FAZ9","US90068FAZ99","-","99.92","United States","-","USD","6.96","5.26","1.00","May 01, 2044","5.25","9.86","-","5.26","9.86","5.26","USD","May 16, 2019","May 16, 2019"
"PATRIOTS ENERGY GROUP FING AGY","Municipals","Fixed Income","174,301.88","0.15","174,301.88","160,000.00","70342PAN4","US70342PAN42","-","106.79","United States","-","USD","5.86","4.13","1.00","Aug 01, 2031","5.25","5.82","-","4.13","5.82","4.13","USD","Sep 28, 2023","Sep 28, 2023"
"METROPOLITAN PIER & EXPOSITION","Government Related","Fixed Income","166,538.75","0.14","166,538.75","175,000.00","592250DN1","US592250DN11","-","95.02","United States","-","USD","11.29","4.32","1.00","Jun 15, 2050","4.00","15.39","-","4.32","15.39","4.32","USD","Mar 17, 2020","Mar 17, 2020"
"SIERRA VISTA ARIZ INDL DEV AUT","Municipals","Fixed Income","163,146.05","0.14","163,146.05","160,000.00","82652UAF9","US82652UAF93","-","101.76","United States","-","USD","9.32","5.63","1.00","Jun 15, 2053","5.75","13.64","-","5.40","5.00","5.40","USD","Aug 31, 2023","Aug 31, 2023"
"ARIZONA INDL DEV AUTH ED REV","Municipals","Fixed Income","160,890.62","0.14","160,890.62","155,000.00","04052BDA9","US04052BDA98","-","101.22","United States","-","USD","3.09","5.12","1.00","Jul 01, 2037","5.25","7.30","-","4.81","2.69","4.81","USD","Nov 29, 2017","Nov 29, 2017"
"ARKANSAS ST DEV FIN AUTH ENVIR","Municipals","Fixed Income","157,627.50","0.13","157,627.50","150,000.00","04110FAA3","US04110FAA30","-","103.31","United States","-","USD","6.01","5.22","1.00","Sep 01, 2052","5.45","14.30","-","4.82","5.13","4.82","USD","Sep 02, 2022","Sep 02, 2022"
"PUERTO RICO COMWLTH","Government Related","Fixed Income","138,530.92","0.12","138,530.92","145,000.00","74514L3N5","US74514L3N58","-","93.57","United States","-","USD","9.87","4.55","1.00","Jul 01, 2041","4.00","10.93","-","4.55","10.93","4.55","USD","Jul 01, 2021","Jul 01, 2021"
"BREVARD CNTY FLA HEALTH FACS A 144A","Government Related","Fixed Income","137,404.19","0.12","137,404.19","150,000.00","107416PL7","US107416PL74","-","91.13","United States","-","USD","6.71","5.33","1.00","Nov 15, 2032","4.00","6.91","-","5.33","6.91","5.33","USD","Jul 01, 2021","Jul 01, 2021"
"PUEBLO COLO URBAN RENEWAL AUTH","Municipals","Fixed Income","133,500.00","0.11","133,500.00","150,000.00","744826AX6","US744826AX63","-","89.00","United States","-","USD","1.40","8.35","1.00","Dec 01, 2025","0.00","1.31","-","8.35","1.31","8.35","USD","Mar 30, 2021","Mar 30, 2021"
"PENNSYLVANIA ECONOMIC DEV FIN","Government Related","Fixed Income","131,552.89","0.11","131,552.89","130,000.00","708686ES5","US708686ES52","-","100.98","United States","-","USD","2.70","4.89","1.00","Jun 01, 2027","5.25","2.68","-","4.89","2.68","4.89","USD","Jun 13, 2024","Apr 06, 2009"
"COLORADO EDL & CULTURAL FACS A","Government Related","Fixed Income","120,591.75","0.10","120,591.75","125,000.00","19645UHJ6","US19645UHJ60","-","94.51","United States","-","USD","4.16","4.94","1.00","Jul 01, 2031","4.00","4.11","-","4.94","4.11","4.94","USD","Jul 08, 2021","Jul 08, 2021"
"PORT BEAUMONT TEX NAV DIST DOC","Municipals","Fixed Income","120,152.69","0.10","120,152.69","120,000.00","73360CAQ7","US73360CAQ78","-","100.01","United States","-","USD","10.11","5.12","1.00","Jan 01, 2044","5.13","11.68","-","5.12","7.44","5.12","USD","Jun 20, 2024","Jun 20, 2024"
"CMFA SPL FIN AGY I CALIF ESSEN","Municipals","Fixed Income","118,393.12","0.10","118,393.12","150,000.00","12574TAB3","US12574TAB35","-","77.96","United States","-","USD","11.29","5.47","1.00","Apr 01, 2056","4.00","11.86","-","5.47","11.86","5.47","USD","Mar 30, 2021","Mar 30, 2021"
