﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SMIN","SMITHS GROUP PLC","Industrials","Equity","2’917.50","0.10","2’917.50","140.00","20.84","United Kingdom","London Stock Exchange","GBP"
"HEN","HENKEL AG","Consumer Staples","Equity","2’900.00","0.10","2’900.00","40.00","72.50","Germany","Xetra","EUR"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","2’897.36","0.10","2’897.36","195.00","14.86","Sweden","Nasdaq Omx Nordic","SEK"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","2’883.72","0.10","2’883.72","215.00","13.41","Sweden","Nasdaq Omx Nordic","SEK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","2’837.10","0.10","2’837.10","42.00","67.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","2’832.60","0.10","2’832.60","236.00","12.00","United Kingdom","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","2’821.17","0.09","2’821.17","31.00","91.01","Norway","Oslo Bors Asa","NOK"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","2’770.02","0.09","2’770.02","1’482.00","1.87","United Kingdom","London Stock Exchange","GBP"
"VIV","VIVENDI","Communication","Equity","2’755.00","0.09","2’755.00","250.00","11.02","France","Nyse Euronext - Euronext Paris","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","2’721.25","0.09","2’721.25","85.00","32.01","United Kingdom","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Consumer Staples","Equity","2’673.40","0.09","2’673.40","189.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"TREL B","TRELLEBORG B","Industrials","Equity","2’672.25","0.09","2’672.25","76.00","35.16","Sweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB CLASS B","Industrials","Equity","2’647.58","0.09","2’647.58","114.00","23.22","Sweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","2’630.68","0.09","2’630.68","45.00","58.46","United Kingdom","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materials","Equity","2’606.13","0.09","2’606.13","207.00","12.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"INDT","INDUTRADE","Industrials","Equity","2’547.48","0.09","2’547.48","97.00","26.26","Sweden","Nasdaq Omx Nordic","SEK"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","2’537.59","0.09","2’537.59","59.00","43.01","Germany","Xetra","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","2’536.38","0.09","2’536.38","63.00","40.26","Germany","Xetra","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","2’516.15","0.08","2’516.15","53.00","47.47","United Kingdom","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","2’515.50","0.08","2’515.50","43.00","58.50","Germany","Xetra","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","2’512.88","0.08","2’512.88","193.00","13.02","United Kingdom","London Stock Exchange","GBP"
"AC","ACCOR SA","Consumer Discretionary","Equity","2’504.32","0.08","2’504.32","64.00","39.13","France","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","2’472.02","0.08","2’472.02","416.00","5.94","United Kingdom","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","2’462.32","0.08","2’462.32","71.00","34.68","United Kingdom","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","2’445.00","0.08","2’445.00","30.00","81.50","Germany","Xetra","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","2’437.53","0.08","2’437.53","27.00","90.28","Switzerland","SIX Swiss Exchange","CHF"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","2’429.50","0.08","2’429.50","136.00","17.86","United Kingdom","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Communication","Equity","2’369.95","0.08","2’369.95","961.00","2.47","Sweden","Nasdaq Omx Nordic","SEK"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2’361.13","0.08","2’361.13","723.00","3.27","United Kingdom","London Stock Exchange","GBP"
"MOWI","MOWI","Consumer Staples","Equity","2’341.07","0.08","2’341.07","159.00","14.72","Norway","Oslo Bors Asa","NOK"
"EPI B","EPIROC CLASS B","Industrials","Equity","2’336.53","0.08","2’336.53","138.00","16.93","Sweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Communication","Equity","2’303.64","0.08","2’303.64","54.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","2’273.60","0.08","2’273.60","29.00","78.40","France","Nyse Euronext - Euronext Paris","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","2’268.34","0.08","2’268.34","75.00","30.24","Sweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrials","Equity","2’245.61","0.08","2’245.61","121.00","18.56","Sweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materials","Equity","2’218.05","0.07","2’218.05","27.00","82.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","2’211.11","0.07","2’211.11","221.00","10.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","2’182.68","0.07","2’182.68","285.00","7.66","United Kingdom","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrials","Equity","2’169.15","0.07","2’169.15","121.00","17.93","Sweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Communication","Equity","2’164.50","0.07","2’164.50","30.00","72.15","Germany","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","2’150.35","0.07","2’150.35","29.00","74.15","Germany","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","2’134.65","0.07","2’134.65","19.00","112.35","France","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","2’133.24","0.07","2’133.24","87.00","24.52","Germany","Xetra","EUR"
"EN","BOUYGUES SA","Industrials","Equity","2’127.18","0.07","2’127.18","66.00","32.23","France","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrials","Equity","2’091.60","0.07","2’091.60","120.00","17.43","France","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","2’043.45","0.07","2’043.45","645.00","3.17","United Kingdom","London Stock Exchange","GBP"
"RXL","REXEL SA","Industrials","Equity","2’022.54","0.07","2’022.54","78.00","25.93","France","Nyse Euronext - Euronext Paris","EUR"
"TEL2 B","TELE2 B","Communication","Equity","2’020.07","0.07","2’020.07","223.00","9.06","Sweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1’983.28","0.07","1’983.28","104.00","19.07","Germany","Xetra","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","1’975.65","0.07","1’975.65","438.00","4.51","United Kingdom","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materials","Equity","1’916.64","0.06","1’916.64","109.00","17.58","Switzerland","SIX Swiss Exchange","CHF"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","1’914.75","0.06","1’914.75","23.00","83.25","Germany","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Equity","1’906.75","0.06","1’906.75","29.00","65.75","France","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1’866.28","0.06","1’866.28","74.00","25.22","France","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","1’863.03","0.06","1’863.03","8.00","232.88","Switzerland","SIX Swiss Exchange","CHF"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","1’862.14","0.06","1’862.14","78.00","23.87","Sweden","Nasdaq Omx Nordic","SEK"
"ADEN","ADECCO GROUP AG","Industrials","Equity","1’849.07","0.06","1’849.07","60.00","30.82","Switzerland","SIX Swiss Exchange","CHF"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","1’809.63","0.06","1’809.63","212.00","8.54","Italy","Borsa Italiana","EUR"
"ORK","ORKLA","Consumer Staples","Equity","1’805.52","0.06","1’805.52","240.00","7.52","Norway","Oslo Bors Asa","NOK"
"VER","VERBUND AG","Utilities","Equity","1’801.20","0.06","1’801.20","24.00","75.05","Austria","Wiener Boerse Ag","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","1’800.77","0.06","1’800.77","59.00","30.52","Sweden","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Consumer Discretionary","Equity","1’782.27","0.06","1’782.27","41.00","43.47","Germany","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1’739.01","0.06","1’739.01","39.00","44.59","Netherlands","Euronext Amsterdam","EUR"
"AKE","ARKEMA SA","Materials","Equity","1’727.25","0.06","1’727.25","21.00","82.25","France","Nyse Euronext - Euronext Paris","EUR"
"VOLV A","VOLVO CLASS A","Industrials","Equity","1’718.38","0.06","1’718.38","71.00","24.20","Sweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","1’708.55","0.06","1’708.55","71.00","24.06","Sweden","Nasdaq Omx Nordic","SEK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","1’701.50","0.06","1’701.50","10.00","170.15","France","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrials","Equity","1’689.97","0.06","1’689.97","105.00","16.09","France","Nyse Euronext - Euronext Paris","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","1’671.70","0.06","1’671.70","235.00","7.11","Sweden","Nasdaq Omx Nordic","SEK"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","1’668.73","0.06","1’668.73","36.00","46.35","Sweden","Nasdaq Omx Nordic","SEK"
"NEXI","NEXI","Financials","Equity","1’667.65","0.06","1’667.65","284.00","5.87","Italy","Borsa Italiana","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","1’641.76","0.06","1’641.76","62.00","26.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RF","EURAZEO","Financials","Equity","1’620.15","0.05","1’620.15","21.00","77.15","France","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR MINING","Materials","Equity","1’607.28","0.05","1’607.28","74.00","21.72","United Kingdom","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Utilities","Equity","1’556.80","0.05","1’556.80","14.00","111.20","Spain","Bolsa De Madrid","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1’527.00","0.05","1’527.00","150.00","10.18","Italy","Borsa Italiana","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1’520.08","0.05","1’520.08","93.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1’519.96","0.05","1’519.96","74.00","20.54","Germany","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","1’506.27","0.05","1’506.27","111.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1’481.87","0.05","1’481.87","96.00","15.44","Norway","Oslo Bors Asa","NOK"
"TEMN","TEMENOS AG","Information Technology","Equity","1’478.32","0.05","1’478.32","22.00","67.20","Switzerland","SIX Swiss Exchange","CHF"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","1’477.00","0.05","1’477.00","7.00","211.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","1’452.67","0.05","1’452.67","1.00","1’452.67","Switzerland","SIX Swiss Exchange","CHF"
"BOL","BOLLORE","Communication","Equity","1’443.71","0.05","1’443.71","247.00","5.84","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","1’440.40","0.05","1’440.40","13.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Real Estate","Equity","1’434.40","0.05","1’434.40","16.00","89.65","France","Nyse Euronext - Euronext Paris","EUR"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","1’414.11","0.05","1’414.11","1’001.00","1.41","United Kingdom","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Health Care","Equity","1’408.50","0.05","1’408.50","15.00","93.90","France","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Health Care","Equity","1’400.82","0.05","1’400.82","35.00","40.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","1’388.71","0.05","1’388.71","53.00","26.20","Sweden","Nasdaq Omx Nordic","SEK"
"BCVN","BC VAUD N","Financials","Equity","1’367.31","0.05","1’367.31","14.00","97.67","Switzerland","SIX Swiss Exchange","CHF"
"GETI B","GETINGE B","Health Care","Equity","1’331.66","0.04","1’331.66","83.00","16.04","Sweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","1’299.78","0.04","1’299.78","155.00","8.39","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’282.76","0.04","1’282.76","1’283.00","100.00","European Union","-","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","1’243.00","0.04","1’243.00","11.00","113.00","Germany","Xetra","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’206.28","0.04","1’206.28","1’014.00","119.01","United Kingdom","-","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","1’185.10","0.04","1’185.10","35.00","33.86","France","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","1’162.29","0.04","1’162.29","4’853.00","0.24","Italy","Borsa Italiana","EUR"
"INPST","INPOST SA","Industrials","Equity","1’160.64","0.04","1’160.64","72.00","16.12","Netherlands","Euronext Amsterdam","EUR"
"CLN","CLARIANT AG","Materials","Equity","1’136.72","0.04","1’136.72","77.00","14.76","Switzerland","SIX Swiss Exchange","CHF"
"SALM","SALMAR","Consumer Staples","Equity","1’098.26","0.04","1’098.26","23.00","47.75","Norway","Oslo Bors Asa","NOK"
"BANB","BACHEM HOLDING AG","Health Care","Equity","1’050.11","0.04","1’050.11","12.00","87.51","Switzerland","SIX Swiss Exchange","CHF"
"UMI","UMICORE SA","Materials","Equity","1’042.66","0.03","1’042.66","74.00","14.09","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","1’011.05","0.03","1’011.05","27.00","37.45","Sweden","Nasdaq Omx Nordic","SEK"
"HUSQ B","HUSQVARNA","Industrials","Equity","968.60","0.03","968.60","124.00","7.81","Sweden","Nasdaq Omx Nordic","SEK"
"ELI","ELIA GROUP SA","Utilities","Equity","905.50","0.03","905.50","10.00","90.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","842.02","0.03","842.02","821.00","102.59","Switzerland","-","CHF"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","825.33","0.03","825.33","9’535.00","8.66","Sweden","-","SEK"
"SK","SEB SA","Consumer Discretionary","Equity","821.60","0.03","821.60","8.00","102.70","France","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Real Estate","Equity","787.10","0.03","787.10","17.00","46.30","France","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","786.04","0.03","786.04","43.00","18.28","Netherlands","Euronext Amsterdam","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","761.20","0.03","761.20","2’200.00","0.35","Spain","Bolsa De Madrid","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","688.10","0.02","688.10","253.00","2.72","Sweden","Nasdaq Omx Nordic","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","431.96","0.01","431.96","470.00","91.92","United States","-","USD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","284.34","0.01","284.34","2’121.00","13.40","Denmark","-","DKK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","181.31","0.01","181.31","2’138.00","8.48","Norway","-","NOK"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","125.60","0.00","125.60","80.00","1.57","Spain","Bolsa De Madrid","EUR"
 
