﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","3’484’380.54","0.07","3’484’380.54","2’242’828.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","3’482’368.00","0.07","3’482’368.00","12’785’600.00","0.27","Indonesia","Indonesia Stock Exchange","IDR"
"259960","KRAFTON INC","Communication","Equity","3’478’820.56","0.07","3’478’820.56","17’011.00","204.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","3’455’137.60","0.07","3’455’137.60","27’603.00","125.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","3’445’126.74","0.07","3’445’126.74","1’024’666.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","3’442’821.96","0.07","3’442’821.96","5’431’107.00","0.63","India","National Stock Exchange Of India","INR"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","3’431’382.71","0.07","3’431’382.71","59’713.00","57.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","3’414’255.22","0.07","3’414’255.22","364’071.00","9.38","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","3’412’557.32","0.07","3’412’557.32","724’000.00","4.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","3’400’081.24","0.07","3’400’081.24","1’711’793.00","1.99","India","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","Information Technology","Equity","3’365’987.58","0.07","3’365’987.58","545’171.00","6.17","India","National Stock Exchange Of India","INR"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","3’359’652.58","0.07","3’359’652.58","111’534.00","30.12","Mexico","Bolsa Mexicana De Valores","MXN"
"2395","ADVANTECH LTD","Information Technology","Equity","3’357’127.14","0.07","3’357’127.14","294’352.00","11.41","Taiwan","Taiwan Stock Exchange","TWD"
"267","CITIC LTD","Industrials","Equity","3’354’753.18","0.07","3’354’753.18","3’689’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","3’352’888.18","0.07","3’352’888.18","153’418.00","21.85","India","National Stock Exchange Of India","INR"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","3’351’833.29","0.07","3’351’833.29","484’501.00","6.92","Turkey","Istanbul Stock Exchange","TRY"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","3’347’755.44","0.07","3’347’755.44","2’358’441.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","3’345’148.70","0.07","3’345’148.70","951’538.00","3.52","Qatar","Qatar Exchange","QAR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","3’333’747.56","0.07","3’333’747.56","394’484.00","8.45","India","National Stock Exchange Of India","INR"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","3’313’402.28","0.07","3’313’402.28","110’200.00","30.07","Saudi Arabia","Saudi Stock Exchange","SAR"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","3’305’960.94","0.07","3’305’960.94","1’526’293.00","2.17","Greece","Athens Exchange S.A. Cash Market","EUR"
"CHILE","BANCO DE CHILE","Financials","Equity","3’294’715.80","0.07","3’294’715.80","29’615’890.00","0.11","Chile","Santiago Stock Exchange","CLP"
"ABB","ABB INDIA LTD","Industrials","Equity","3’291’073.35","0.07","3’291’073.35","32’321.00","101.82","India","National Stock Exchange Of India","INR"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","3’285’422.19","0.07","3’285’422.19","210’912.00","15.58","South Africa","Johannesburg Stock Exchange","ZAR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","3’238’026.02","0.07","3’238’026.02","63’394.00","51.08","India","National Stock Exchange Of India","INR"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","3’207’688.57","0.07","3’207’688.57","85’767.00","37.40","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","3’206’226.56","0.07","3’206’226.56","83’344.00","38.47","India","National Stock Exchange Of India","INR"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","3’200’643.47","0.07","3’200’643.47","177’509.00","18.03","India","National Stock Exchange Of India","INR"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","3’182’769.82","0.07","3’182’769.82","31’499.00","101.04","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","3’173’921.44","0.07","3’173’921.44","102’966’773.00","3.08","Taiwan","-","TWD"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","3’165’441.71","0.07","3’165’441.71","343’951.00","9.20","South Africa","Johannesburg Stock Exchange","ZAR"
"032830","SAMSUNG LIFE LTD","Financials","Equity","3’163’947.33","0.07","3’163’947.33","49’211.00","64.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","3’153’643.02","0.07","3’153’643.02","179’566.00","17.56","India","National Stock Exchange Of India","INR"
"BDO","BDO UNIBANK INC","Financials","Equity","3’147’653.53","0.07","3’147’653.53","1’439’008.00","2.19","Philippines","Philippine Stock Exchange Inc.","PHP"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","3’139’257.80","0.07","3’139’257.80","1’794’249.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","3’128’140.62","0.07","3’128’140.62","166’302.00","18.81","China","NASDAQ","USD"
"028300","HLB INC","Health Care","Equity","3’116’415.91","0.07","3’116’415.91","73’329.00","42.50","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"096770","SK INNOVATION LTD","Energy","Equity","3’114’752.56","0.07","3’114’752.56","36’929.00","84.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","3’101’533.26","0.07","3’101’533.26","238’213.00","13.02","China","New York Stock Exchange Inc.","USD"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","3’075’747.59","0.07","3’075’747.59","153’548.00","20.03","India","National Stock Exchange Of India","INR"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","3’057’248.20","0.07","3’057’248.20","605’603.00","5.05","Turkey","Istanbul Stock Exchange","TRY"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","3’051’137.69","0.06","3’051’137.69","323’974.00","9.42","Turkey","Istanbul Stock Exchange","TRY"
"2331","LI NING LTD","Consumer Discretionary","Equity","3’038’034.43","0.06","3’038’034.43","1’403’500.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","3’037’238.83","0.06","3’037’238.83","39’482.00","76.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","3’037’100.47","0.06","3’037’100.47","26’326.00","115.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","3’033’040.49","0.06","3’033’040.49","59’630.00","50.86","India","National Stock Exchange Of India","INR"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","3’031’090.92","0.06","3’031’090.92","284’076.00","10.67","China","New York Stock Exchange Inc.","USD"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","3’026’131.49","0.06","3’026’131.49","13’437.00","225.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","3’013’495.38","0.06","3’013’495.38","307’136.00","9.81","Mexico","Bolsa Mexicana De Valores","MXN"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","3’010’341.69","0.06","3’010’341.69","38’000.00","79.22","Taiwan","Gretai Securities Market","TWD"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","3’008’073.36","0.06","3’008’073.36","179’521.00","16.76","India","National Stock Exchange Of India","INR"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","2’984’418.11","0.06","2’984’418.11","354’000.00","8.43","Taiwan","Taiwan Stock Exchange","TWD"
"6415","SILERGY CORP","Information Technology","Equity","2’976’372.86","0.06","2’976’372.86","209’000.00","14.24","Taiwan","Taiwan Stock Exchange","TWD"
"2356","INVENTEC CORP","Information Technology","Equity","2’965’312.95","0.06","2’965’312.95","1’724’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","2’964’424.64","0.06","2’964’424.64","6’139’292.00","0.48","Philippines","Philippine Stock Exchange Inc.","PHP"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","2’961’544.79","0.06","2’961’544.79","22’252.00","133.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","2’960’289.92","0.06","2’960’289.92","231’687.00","12.78","South Africa","Johannesburg Stock Exchange","ZAR"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","2’950’283.65","0.06","2’950’283.65","834’970.00","3.53","Mexico","Bolsa Mexicana De Valores","MXN"
"LPP","LPP SA","Consumer Discretionary","Equity","2’933’321.72","0.06","2’933’321.72","690.00","4’251.19","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","2’933’264.72","0.06","2’933’264.72","61’252.00","47.89","India","National Stock Exchange Of India","INR"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","2’929’788.06","0.06","2’929’788.06","609’261.00","4.81","Brazil","XBSP","BRL"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","2’929’491.11","0.06","2’929’491.11","477’800.00","6.13","Thailand","Stock Exchange Of Thailand","THB"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","2’928’671.61","0.06","2’928’671.61","311’000.00","9.42","Taiwan","Taiwan Stock Exchange","TWD"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","2’910’744.70","0.06","2’910’744.70","339’290.00","8.58","Mexico","Bolsa Mexicana De Valores","MXN"
"SUZB3","SUZANO SA","Materials","Equity","2’911’102.86","0.06","2’911’102.86","283’627.00","10.26","Brazil","XBSP","BRL"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","2’900’447.35","0.06","2’900’447.35","360’852.00","8.04","India","National Stock Exchange Of India","INR"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","2’898’539.85","0.06","2’898’539.85","135’063.00","21.46","India","National Stock Exchange Of India","INR"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","2’883’806.58","0.06","2’883’806.58","761’930.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Utilities","Equity","2’876’727.21","0.06","2’876’727.21","6’529’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","2’876’779.49","0.06","2’876’779.49","1’210’107.00","2.38","Mexico","Bolsa Mexicana De Valores","MXN"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","2’854’607.36","0.06","2’854’607.36","442’281.00","6.45","Brazil","XBSP","BRL"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","2’850’823.05","0.06","2’850’823.05","21’176.00","134.63","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SRF","SRF LTD","Materials","Equity","2’825’277.55","0.06","2’825’277.55","96’711.00","29.21","India","National Stock Exchange Of India","INR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","2’811’097.16","0.06","2’811’097.16","4’792’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DIB","DB ISLAMIC BANK","Financials","Equity","2’808’600.91","0.06","2’808’600.91","1’797’211.00","1.56","United Arab Emirates","Dubai Financial Market","AED"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","2’807’816.39","0.06","2’807’816.39","148’887.00","18.86","South Africa","Johannesburg Stock Exchange","ZAR"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","2’770’525.41","0.06","2’770’525.41","56’000.00","49.47","Taiwan","Taiwan Stock Exchange","TWD"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","2’767’146.18","0.06","2’767’146.18","953’927.00","2.90","India","National Stock Exchange Of India","INR"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","2’736’219.03","0.06","2’736’219.03","25’363.00","107.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","2’728’485.16","0.06","2’728’485.16","441’500.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","2’726’067.04","0.06","2’726’067.04","381’197.00","7.15","Taiwan","Taiwan Stock Exchange","TWD"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","2’725’763.48","0.06","2’725’763.48","984’720.00","2.77","Taiwan","Taiwan Stock Exchange","TWD"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","2’724’781.53","0.06","2’724’781.53","164’000.00","16.61","Taiwan","Gretai Securities Market","TWD"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","2’723’420.81","0.06","2’723’420.81","2’546’163.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","2’722’621.00","0.06","2’722’621.00","863’574.00","3.15","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","2’720’422.75","0.06","2’720’422.75","79’788.00","34.10","India","National Stock Exchange Of India","INR"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","2’712’280.92","0.06","2’712’280.92","4’037’600.00","0.67","Indonesia","Indonesia Stock Exchange","IDR"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","2’711’574.72","0.06","2’711’574.72","399’196.00","6.79","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","2’703’829.97","0.06","2’703’829.97","1’043’000.00","2.59","Taiwan","Taiwan Stock Exchange","TWD"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","2’701’675.04","0.06","2’701’675.04","2’212’700.00","1.22","Malaysia","Bursa Malaysia","MYR"
"SOL","SASOL LTD","Materials","Equity","2’685’076.94","0.06","2’685’076.94","355’029.00","7.56","South Africa","Johannesburg Stock Exchange","ZAR"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","2’680’598.16","0.06","2’680’598.16","5’544’441.00","0.48","Turkey","Istanbul Stock Exchange","TRY"
"UNITDSPR","UNITED SPIRITS LTD","Consumer Staples","Equity","2’680’163.97","0.06","2’680’163.97","175’082.00","15.31","India","National Stock Exchange Of India","INR"
"TPIA","CHANDRA ASRI PACIFIC","Materials","Equity","2’672’743.05","0.06","2’672’743.05","4’744’300.00","0.56","Indonesia","Indonesia Stock Exchange","IDR"
"135","KUNLUN ENERGY LTD","Utilities","Equity","2’666’316.57","0.06","2’666’316.57","2’570’000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","2’661’200.76","0.06","2’661’200.76","37’259.00","71.42","India","National Stock Exchange Of India","INR"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","2’658’989.36","0.06","2’658’989.36","280’999.00","9.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","2’648’746.94","0.06","2’648’746.94","86’973.00","30.45","Taiwan","Taiwan Stock Exchange","TWD"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","2’644’867.69","0.06","2’644’867.69","1’747’000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","2’643’717.54","0.06","2’643’717.54","211’081.00","12.52","India","National Stock Exchange Of India","INR"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","2’643’196.55","0.06","2’643’196.55","531’726.00","4.97","South Africa","Johannesburg Stock Exchange","ZAR"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","2’632’502.50","0.06","2’632’502.50","527’000.00","5.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","2’605’248.35","0.06","2’605’248.35","1’822’600.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","2’601’603.30","0.06","2’601’603.30","9’141’900.00","0.28","Indonesia","Indonesia Stock Exchange","IDR"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","2’597’044.17","0.06","2’597’044.17","343’456.00","7.56","Brazil","XBSP","BRL"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","2’593’318.38","0.06","2’593’318.38","32’087.00","80.82","India","National Stock Exchange Of India","INR"
"034730","SK INC","Industrials","Equity","2’587’310.86","0.06","2’587’310.86","22’498.00","115.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","2’584’966.92","0.06","2’584’966.92","147’395.00","17.54","China","Shenzhen Stock Exchange","CNY"
"LUPIN","LUPIN LTD","Health Care","Equity","2’575’805.28","0.05","2’575’805.28","132’476.00","19.44","India","National Stock Exchange Of India","INR"
"YESBANK","YES BANK LTD","Financials","Equity","2’555’489.84","0.05","2’555’489.84","8’995’184.00","0.28","India","National Stock Exchange Of India","INR"
"8210","BUPA ARABIA","Financials","Equity","2’552’873.97","0.05","2’552’873.97","37’266.00","68.50","Saudi Arabia","Saudi Stock Exchange","SAR"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","2’532’444.68","0.05","2’532’444.68","455’074.00","5.56","Brazil","XBSP","BRL"
"MARK","MASRAF AL RAYAN","Financials","Equity","2’532’761.44","0.05","2’532’761.44","3’952’758.00","0.64","Qatar","Qatar Exchange","QAR"
"PRIO3","PETRO RIO SA","Energy","Equity","2’532’603.75","0.05","2’532’603.75","321’463.00","7.88","Brazil","XBSP","BRL"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","2’525’050.97","0.05","2’525’050.97","3’475’732’665.00","0.07","Korea (South)","-","KRW"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","2’509’106.74","0.05","2’509’106.74","376’000.00","6.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7020","ETIHAD ETISALAT","Communication","Equity","2’498’239.20","0.05","2’498’239.20","175’513.00","14.23","Saudi Arabia","Saudi Stock Exchange","SAR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","2’497’919.97","0.05","2’497’919.97","172’487.00","14.48","India","National Stock Exchange Of India","INR"
"ASTRAL","ASTRAL LTD","Industrials","Equity","2’489’194.03","0.05","2’489’194.03","87’184.00","28.55","India","National Stock Exchange Of India","INR"
"2353","ACER","Information Technology","Equity","2’474’602.52","0.05","2’474’602.52","1’713’550.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","2’474’828.06","0.05","2’474’828.06","343’993.00","7.19","South Africa","Johannesburg Stock Exchange","ZAR"
"3481","INNOLUX CORP","Information Technology","Equity","2’471’939.94","0.05","2’471’939.94","5’588’393.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"1140","BANK ALBILAD","Financials","Equity","2’469’113.71","0.05","2’469’113.71","284’145.00","8.69","Saudi Arabia","Saudi Stock Exchange","SAR"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","2’457’304.86","0.05","2’457’304.86","2’086’045.00","1.18","Qatar","Qatar Exchange","QAR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","2’451’460.39","0.05","2’451’460.39","10’729.00","228.49","Saudi Arabia","Saudi Stock Exchange","SAR"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","2’446’920.44","0.05","2’446’920.44","8’067’253.00","0.30","Taiwan","Taiwan Stock Exchange","TWD"
"DSY","DISCOVERY LTD","Financials","Equity","2’446’600.33","0.05","2’446’600.33","331’687.00","7.38","South Africa","Johannesburg Stock Exchange","ZAR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","2’433’822.47","0.05","2’433’822.47","361’600.00","6.73","Thailand","Stock Exchange Of Thailand","THB"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","2’428’297.09","0.05","2’428’297.09","1’056’000.00","2.30","Taiwan","Taiwan Stock Exchange","TWD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","2’426’100.64","0.05","2’426’100.64","790’617.00","3.07","Turkey","Istanbul Stock Exchange","TRY"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","2’422’015.69","0.05","2’422’015.69","1’483’341.00","1.63","Greece","Athens Exchange S.A. Cash Market","EUR"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","2’403’218.10","0.05","2’403’218.10","438’000.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"MYTIL","METLEN ENERGY & METALS SA","Industrials","Equity","2’399’523.39","0.05","2’399’523.39","64’225.00","37.36","Greece","Athens Exchange S.A. Cash Market","EUR"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","2’399’395.84","0.05","2’399’395.84","139’000.00","17.26","Taiwan","Taiwan Stock Exchange","TWD"
"9626","BILIBILI INC","Communication","Equity","2’394’852.69","0.05","2’394’852.69","147’341.00","16.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","2’390’708.24","0.05","2’390’708.24","55’557.00","43.03","India","National Stock Exchange Of India","INR"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","2’390’652.58","0.05","2’390’652.58","421’997.00","5.67","China","Shanghai Stock Exchange","CNY"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","2’389’867.61","0.05","2’389’867.61","654’690.00","3.65","Greece","Athens Exchange S.A. Cash Market","EUR"
"REM","REMGRO LTD","Financials","Equity","2’374’345.68","0.05","2’374’345.68","318’580.00","7.45","South Africa","Johannesburg Stock Exchange","ZAR"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","2’371’129.57","0.05","2’371’129.57","594’000.00","3.99","Taiwan","Gretai Securities Market","TWD"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","2’348’681.07","0.05","2’348’681.07","650’991.00","3.61","India","National Stock Exchange Of India","INR"
"2338","WEICHAI POWER LTD H","Industrials","Equity","2’347’949.38","0.05","2’347’949.38","1’227’000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","2’341’643.82","0.05","2’341’643.82","1’904’721.00","1.23","Mexico","Bolsa Mexicana De Valores","MXN"
"NHPC","NHPC LTD","Utilities","Equity","2’334’917.66","0.05","2’334’917.66","1’933’495.00","1.21","India","National Stock Exchange Of India","INR"
"2409","AUO CORP","Information Technology","Equity","2’329’668.10","0.05","2’329’668.10","4’245’951.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","2’321’217.84","0.05","2’321’217.84","337’505.00","6.88","Mexico","Bolsa Mexicana De Valores","MXN"
"002594","BYD LTD A","Consumer Discretionary","Equity","2’317’113.76","0.05","2’317’113.76","67’600.00","34.28","China","Shenzhen Stock Exchange","CNY"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","2’316’268.94","0.05","2’316’268.94","321’538.00","7.20","India","National Stock Exchange Of India","INR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","2’311’087.72","0.05","2’311’087.72","289’537.00","7.98","India","National Stock Exchange Of India","INR"
"INR","INR CASH","Cash and/or Derivatives","Cash","2’290’990.60","0.05","2’290’990.60","191’039’979.00","1.20","India","-","INR"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","2’289’477.18","0.05","2’289’477.18","50’257.00","45.56","India","National Stock Exchange Of India","INR"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","2’284’393.64","0.05","2’284’393.64","1’124’148.00","2.03","Philippines","Philippine Stock Exchange Inc.","PHP"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","2’276’998.99","0.05","2’276’998.99","492’503.00","4.62","Brazil","XBSP","BRL"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","2’271’938.16","0.05","2’271’938.16","1’473’250.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","2’269’705.66","0.05","2’269’705.66","854’000.00","2.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARICO","MARICO LTD","Consumer Staples","Equity","2’266’491.92","0.05","2’266’491.92","308’315.00","7.35","India","National Stock Exchange Of India","INR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","2’254’827.92","0.05","2’254’827.92","38’000.00","59.34","Taiwan","Taiwan Stock Exchange","TWD"
"RICHTER","GEDEON RICHTER","Health Care","Equity","2’245’885.99","0.05","2’245’885.99","86’386.00","26.00","Hungary","Budapest Stock Exchange","HUF"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","2’242’644.34","0.05","2’242’644.34","272’707.00","8.22","Colombia","Bolsa De Valores De Colombia","COP"
"005830","DB INSURANCE LTD","Financials","Equity","2’236’430.80","0.05","2’236’430.80","26’886.00","83.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1080","ARAB NATIONAL BANK","Financials","Equity","2’232’142.64","0.05","2’232’142.64","413’332.00","5.40","Saudi Arabia","Saudi Stock Exchange","SAR"
"MRF","MRF LTD","Consumer Discretionary","Equity","2’229’390.97","0.05","2’229’390.97","1’436.00","1’552.50","India","National Stock Exchange Of India","INR"
"011200","HMM LTD","Industrials","Equity","2’221’020.77","0.05","2’221’020.77","155’743.00","14.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","2’220’416.78","0.05","2’220’416.78","18’269.00","121.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
