﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Equity","0.02","United States","NASDAQ"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.02","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"BKW","BKW N AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0.02","Germany","Xetra"
"RUI","RUBIS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.02","China","-"
"RCO","REMY COINTREAU SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"4922","KOSE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 07/24 0.00000","-","0.02","-","-"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.02","-","-"
"ROKU","ROKU INC CLASS A","Equity","0.02","United States","NASDAQ"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.02","Australia","-"
"DD","DUPONT DE NEMOURS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"L","LOEWS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.02","Ireland","Non-Nms Quotation Service (Nnqs)"
"USFD","US FOODS HOLDING CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"JD","JD.COM ADR REPRESENTING INC","Equity","0.02","China","NASDAQ"
"2730","EDION CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"2659","SAN-A LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7630","ICHIBANYA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"4044","CENTRAL GLASS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"OVV","OVINTIV INC","Equity","0.02","United States","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.02","-","-"
"COST","COSTCO WHOLESALE CORP","Equity","0.02","United States","NASDAQ"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.02","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.02","Hong Kong","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"RIO","RIO TINTO LTD","Equity","0.02","Australia","Asx - All Markets"
"SOP","SOPRA STERIA GROUP","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"9682","DTS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.02","-","-"
"1861","KUMAGAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"HFG","HELLOFRESH","Equity","0.02","Germany","Xetra"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.02","-","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.02","-","-"
"VST","VISTRA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.02","Chile","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.02","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"YPSN","YPSOMED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8TRA","TRATON","Equity","0.01","Germany","Xetra"
"ESTC","ELASTIC NV","Equity","0.01","Netherlands","New York Stock Exchange Inc."
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.01","India","New York Stock Exchange Inc."
"XS4","ON SEMICONDUCTOR CORP","Equity","0.01","United States","Boerse Berlin"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.01","-","-"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.01","-","-"
"SEK","SEEK LTD","Equity","0.01","Australia","Asx - All Markets"
"4205","ZEON JAPAN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7947","FP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.01","United States","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.01","-","-"
"8276","HEIWADO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.01","United States","Nyse Mkt Llc"
"WCP","WHITECAP RESOURCES INC","Equity","0.01","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.01","-","-"
"8282","KS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.01","-","-"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TIT","TELECOM ITALIA","Equity","0.01","Italy","Borsa Italiana"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.01","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"9409","TV ASAHI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.01","-","-"
"6134","FUJI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.01","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.01","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.01","-","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.01","-","-"
"MF","WENDEL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BWA","BORGWARNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Vanguard Ftse 100 Ucits Etf","-","0.01","-","-"
"3003","HULIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.01","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"NEM","NEMETSCHEK","Equity","0.01","Germany","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.01","United States","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.01","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"GRMN","GARMIN LTD","Equity","0.01","Switzerland","NASDAQ"
"HUBS","HUBSPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"IPS","IPSOS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.01","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.01","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.01","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"-","JAPAN","-","0.01","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.01","Canada","Toronto Stock Exchange"
"6869","SYSMEX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.01","United States","NASDAQ"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2","CLP HOLDINGS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"8715","ANICOM HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"LLY","ELI LILLY","Equity","0.01","United States","New York Stock Exchange Inc."
"8609","OKASAN SECURITIES GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4694","BML INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.01","Australia","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"NPI","NORTHLAND POWER INC","Equity","0.01","Canada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"STN","STANTEC INC","Equity","0.01","Canada","Toronto Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"VID","VIDRALA SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.01","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"EVK","EVONIK INDUSTRIES AG","Equity","0.01","Germany","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"-","TREASURY BOND","-","0.01","-","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.01","-","-"
"8086","NIPRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"6877","OBARA GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.01","United States","NASDAQ"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.01","-","-"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"DWNI","DEUTSCHE WOHNEN","Equity","0.01","Germany","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"LNT","ALLIANT ENERGY CORP","Equity","0.01","United States","NASDAQ"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.01","United States","NASDAQ"
"8114","DESCENTE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Equity","0.01","United States","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.01","United States","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.01","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.01","Italy","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.01","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.01","Ireland","Borsa Italiana"
"DEC","JCDECAUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.01","Japan","London Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.01","Germany","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.01","United States","NYSE Arca"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"8386","HYAKUJUSHI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.01","United States","NASDAQ"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.01","United States","NYSE Arca"
"1835","TOTETSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Equity","0.01","China","New York Stock Exchange Inc."
"-","Vanguard Ftse 250 Ucits Etf","-","0.01","-","-"
"LYFT","LYFT INC CLASS A","Equity","0.01","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"VATN","VALIANT HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"INRN","INTERROLL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7242","KYB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"DEZ","DEUTZ AG","Equity","0.00","Germany","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.00","-","-"
"SZU","SUEDZUCKER AG","Equity","0.00","Germany","Xetra"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"OERL","OC OERLIKON CORPORATION AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Equity","0.00","Canada","Toronto Stock Exchange"
"MOS","MOSAIC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Wt Cloud Computing Ucits Etf","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.00","-","-"
"3046","JINS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"A3M","ATRESMEDIA CORP SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"-","ISHARES DJ STOXX MID 200 DE","-","0.00","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"9997","BELLUNA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.00","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.00","Spain","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"8242","H2O RETAILING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0.00","-","-"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8628","MATSUI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MX5","METHANEX CORP","Equity","0.00","Canada","Deutsche Boerse Xetra"
"-","MUTARES","-","0.00","-","-"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Equity","0.00","Ireland","NASDAQ"
"GGG","GRACO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ish Msci Usa Esg Usd Etf","-","0.00","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.00","-","-"
"-","POLYPEPTIDE N AG","-","0.00","-","-"
"AMCR","AMCOR PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.00","-","-"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"6727","WACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.00","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"6997","NIPPON CHEMI CON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"CG","CARLYLE GROUP INC","Equity","0.00","United States","NASDAQ"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"CIE","CIE AUTOMOTIVE SA","Equity","0.00","Spain","Bolsa De Madrid"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.00","Germany","Xetra"
"FTV","FORTIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.00","Ireland","SIX Swiss Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IPCO","INTERNATIONAL PETROLEUM CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.00","Israel","Boerse Muenchen"
"WAT","WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Equity","0.00","Luxembourg","Wiener Boerse Ag"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.00","-","-"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.00","-","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"-","Hsbc Msci World Ucits Etf","-","0.00","-","-"
"KWS","KWS SAAT","Equity","0.00","Germany","Xetra"
"MMT","METROPOLE TELEVISION SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.00","-","-"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"8410","SEVEN BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Equity","0.00","United States","NYSE Arca"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"-","Spdr S&P 400 Us Mid Cap Etf","-","0.00","-","-"
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","Yalla Group Adr Rep Cl A Ord","-","0.00","-","-"
"-","VOLTALIA SA","-","0.00","-","-"
"SRT","SARTORIUS AG","Equity","0.00","Germany","Xetra"
"-","Amnd Msci World Etf","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"4483","JMDC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.00","-","-"
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7994","OKAMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DCI","DONALDSON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.00","-","-"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.00","-","-"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","ISHARES MSCI USA ISLAMIC","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"BOSN","BOSSARD HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
