﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6806","HIROSE ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Equity","0.03","United States","NASDAQ"
"3923","RAKUS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.03","Switzerland","London Stock Exchange"
"4540","TSUMURA","Equity","0.03","Japan","Tokyo Stock Exchange"
"000240735","GLOBANT SA","Equity","0.03","Luxembourg","Luxembourg Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"RMV","RIGHTMOVE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.03","United States","NASDAQ"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.03","European Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.03","-","-"
"HPQ","HP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.03","United Kingdom","London Stock Exchange"
"EXC","EXELON CORP","Equity","0.03","United States","NASDAQ"
"6755","FUJITSU GENERAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.03","United States","NASDAQ"
"8098","INABATA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.03","-","-"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6965","HAMAMATSU PHOTONICS","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.03","-","-"
"-","ATLASSIAN COR A","-","0.03","United States","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.03","-","-"
"SEB","SEABOARD CORP","Equity","0.03","United States","Nyse Mkt Llc"
"5333","NGK INSULATORS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.03","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"NET","CLOUDFLARE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"2432","DENA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.02","United States","NYSE Arca"
"3401","TEIJIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"R","RYDER SYSTEM INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.02","United States","NASDAQ"
"9064","YAMATO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"3141","WELCIA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.02","United States","NYSE Arca"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"CI","CIGNA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.02","Germany","Xetra"
"SO","SOUTHERN","Equity","0.02","United States","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6368","ORGANO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.02","-","-"
"9055","ALPS LOGISTICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"8282","KS HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.02","United States","NASDAQ"
"4088","AIR WATER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"7731","NIKON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.02","-","-"
"1861","KUMAGAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"8572","ACOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Equity","0.02","United States","NYSE Arca"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.02","United States","NYSE Arca"
"TD","TORONTO DOMINION","Equity","0.02","Canada","Toronto Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0.02","United Kingdom","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.02","-","-"
"3291","IIDA GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.02","United States","NYSE Arca"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"4114","NIPPON SHOKUBAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"9989","SUNDRUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SFL","SFL LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.01","United States","NASDAQ"
"8016","ONWARD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.01","United States","NYSE Arca"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.01","United States","NASDAQ"
"9024","SEIBU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"6412","HEIWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.01","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"8136","SANRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.01","Spain","Bolsa De Madrid"
"6432","TAKEUCHI MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NAVI","NAVIENT CORP","Equity","0.01","United States","NASDAQ"
"3941","RENGO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"7780","MENICON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.01","-","-"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.01","United States","NASDAQ"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8194","LIFE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CWK","CRANSWICK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.01","United States","NYSE Arca"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.01","-","-"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"7242","KYB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASC","ASOS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9006","KEIKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"TRGP","TARGA RESOURCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5741","UACJ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.01","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4023","KUREHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AJB","AJ BELL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FSLY","FASTLY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"4902","KONICA MINOLTA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.01","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.01","United States","New York Stock Exchange Inc."
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.01","-","-"
"1332","NIPPON SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"-","Ithaca Energy Plc","-","0.01","-","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"UVV","UNIVERSAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"2659","SAN-A LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.01","Georgia","London Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.01","-","-"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KIE","KIER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"7732","TOPCON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"ECL","ECOLAB INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"3661","M-UP HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.01","-","-"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0.01","-","-"
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.01","-","-"
"KLR","KELLER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.01","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.01","United States","NASDAQ"
"4626","TAIYO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CKN","CLARKSON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.01","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Equity","0.01","United Kingdom","NASDAQ"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7013","IHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Equity","0.01","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.01","Spain","Bolsa De Madrid"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.00","Spain","Bolsa De Madrid"
"8613","MARUSAN SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Equity","0.00","Spain","Bolsa De Madrid"
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"DVN","DEVON ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.00","United States","New York Stock Exchange Inc."
"6997","NIPPON CHEMI CON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NEX","NEXANS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"SMWH","WH SMITH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"6349","KOMORI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2198","IKK INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"FGR","EIFFAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"5602","KURIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"8278","FUJI (EHIME) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.00","-","-"
"-","WINGARC1ST INC","-","0.00","-","-"
"3299","MUGEN ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
