﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","631’985.03","0.12","631’985.03","14’172.00","44.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","627’548.97","0.12","627’548.97","4’683.00","134.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","621’539.00","0.12","621’539.00","14’356.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","621’348.59","0.12","621’348.59","3’039.00","204.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","619’735.67","0.12","619’735.67","6’352.00","97.57","Vereinigte Staaten","NASDAQ","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","615’911.01","0.12","615’911.01","16’197.00","38.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","608’389.86","0.11","608’389.86","47’186.00","12.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","604’744.53","0.11","604’744.53","8’621.00","70.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","598’576.60","0.11","598’576.60","2’632.00","227.42","Vereinigte Staaten","NASDAQ","USD"
"WMB","WILLIAMS INC","Energie","Aktien","592’520.54","0.11","592’520.54","15’615.00","37.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","587’816.27","0.11","587’816.27","7’478.00","78.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","586’095.95","0.11","586’095.95","2’786.00","210.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","577’768.83","0.11","577’768.83","216.00","2’674.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","576’409.16","0.11","576’409.16","3’963.00","145.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","568’211.51","0.11","568’211.51","4’261.00","133.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","559’884.78","0.11","559’884.78","841.00","665.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","557’517.81","0.10","557’517.81","3’405.00","163.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","554’721.93","0.10","554’721.93","6’530.00","84.95","Vereinigte Staaten","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","553’625.01","0.10","553’625.01","9’503.00","58.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","553’424.82","0.10","553’424.82","4’149.00","133.39","Vereinigte Staaten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","552’908.97","0.10","552’908.97","3’865.00","143.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","552’211.43","0.10","552’211.43","6’588.00","83.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","550’489.49","0.10","550’489.49","2’821.00","195.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","545’533.90","0.10","545’533.90","1’992.00","273.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","545’510.25","0.10","545’510.25","1’539.00","354.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","543’303.60","0.10","543’303.60","3’737.00","145.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","540’445.37","0.10","540’445.37","4’234.00","127.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","536’087.59","0.10","536’087.59","7’034.00","76.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","534’323.65","0.10","534’323.65","3’936.00","135.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","532’455.11","0.10","532’455.11","8’233.00","64.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","528’606.63","0.10","528’606.63","4’663.00","113.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","520’773.23","0.10","520’773.23","7’682.00","67.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","520’583.88","0.10","520’583.88","5’592.00","93.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","518’557.18","0.10","518’557.18","6’301.00","82.30","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","516’559.35","0.10","516’559.35","7’549.00","68.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","510’257.66","0.10","510’257.66","10’546.00","48.38","Vereinigte Staaten","NASDAQ","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","502’297.29","0.09","502’297.29","9’945.00","50.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","497’984.90","0.09","497’984.90","3’312.00","150.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","492’657.12","0.09","492’657.12","2’287.00","215.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","491’663.59","0.09","491’663.59","4’728.00","103.99","Vereinigte Staaten","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","490’311.84","0.09","490’311.84","624.00","785.76","Vereinigte Staaten","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","488’719.37","0.09","488’719.37","7’092.00","68.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","487’806.21","0.09","487’806.21","551.00","885.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","482’073.72","0.09","482’073.72","1’254.00","384.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","477’387.47","0.09","477’387.47","599.00","796.98","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","470’478.35","0.09","470’478.35","4’196.00","112.13","Vereinigte Staaten","NASDAQ","USD"
"HES","HESS CORP","Energie","Aktien","468’420.46","0.09","468’420.46","3’473.00","134.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","468’158.14","0.09","468’158.14","1’046.00","447.57","Vereinigte Staaten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","466’536.40","0.09","466’536.40","2’235.00","208.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","462’775.31","0.09","462’775.31","10’070.00","45.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","462’742.95","0.09","462’742.95","1’837.00","251.90","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","462’087.92","0.09","462’087.92","7’471.00","61.85","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","457’610.33","0.09","457’610.33","3’011.00","151.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","457’199.52","0.09","457’199.52","316.00","1’446.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","456’251.54","0.09","456’251.54","-546’451’919.00","1.00","Schweiz","-","CHF"
"CMI","CUMMINS INC","Industrie","Aktien","455’286.91","0.09","455’286.91","1’697.00","268.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","453’431.95","0.09","453’431.95","3’046.00","148.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","448’366.14","0.08","448’366.14","2’908.00","154.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","446’569.43","0.08","446’569.43","2’441.00","182.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","446’310.36","0.08","446’310.36","4’008.00","111.36","Vereinigte Staaten","NASDAQ","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","441’602.63","0.08","441’602.63","7’934.00","55.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","438’886.10","0.08","438’886.10","24’201.00","18.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","435’265.69","0.08","435’265.69","2’760.00","157.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","434’149.51","0.08","434’149.51","4’829.00","89.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","432’730.15","0.08","432’730.15","4’848.00","89.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","429’678.59","0.08","429’678.59","944.00","455.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","427’905.63","0.08","427’905.63","1’925.00","222.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","426’213.38","0.08","426’213.38","1’834.00","232.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","424’124.06","0.08","424’124.06","3’479.00","121.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","423’338.14","0.08","423’338.14","2’260.00","187.32","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","422’941.82","0.08","422’941.82","7’936.00","53.29","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","422’918.85","0.08","422’918.85","26’637.00","15.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","411’694.08","0.08","411’694.08","8’400.00","49.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","409’454.71","0.08","409’454.71","12’589.00","32.52","Vereinigte Staaten","NASDAQ","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","409’193.52","0.08","409’193.52","8’426.00","48.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","407’758.49","0.08","407’758.49","3’530.00","115.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","407’558.51","0.08","407’558.51","9’009.00","45.24","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","406’506.19","0.08","406’506.19","2’013.00","201.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","405’127.46","0.08","405’127.46","783.00","517.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","404’133.22","0.08","404’133.22","6’051.00","66.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","403’487.40","0.08","403’487.40","6’516.00","61.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","402’555.38","0.08","402’555.38","6’152.00","65.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","402’237.16","0.08","402’237.16","9’717.00","41.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","400’245.35","0.08","400’245.35","8’334.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","396’512.64","0.07","396’512.64","5’383.00","73.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","396’513.33","0.07","396’513.33","5’355.00","74.05","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","395’491.44","0.07","395’491.44","947.00","417.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","395’201.96","0.07","395’201.96","4’542.00","87.01","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","395’072.38","0.07","395’072.38","7’010.00","56.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","395’051.70","0.07","395’051.70","2’163.00","182.64","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","393’854.71","0.07","393’854.71","2’997.00","131.42","Vereinigte Staaten","NASDAQ","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","390’256.83","0.07","390’256.83","23’866.00","16.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","388’582.26","0.07","388’582.26","3’058.00","127.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","387’174.36","0.07","387’174.36","5’856.00","66.12","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","382’181.75","0.07","382’181.75","1’449.00","263.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","379’000.19","0.07","379’000.19","5’372.00","70.55","Vereinigte Staaten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","377’443.91","0.07","377’443.91","2’556.00","147.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","375’545.86","0.07","375’545.86","11’800.00","31.83","Vereinigte Staaten","NASDAQ","USD"
"HPQ","HP INC","IT","Aktien","374’562.05","0.07","374’562.05","11’001.00","34.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","369’700.08","0.07","369’700.08","1’570.00","235.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","369’581.36","0.07","369’581.36","2’920.00","126.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","368’923.18","0.07","368’923.18","12’607.00","29.26","Vereinigte Staaten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","367’239.40","0.07","367’239.40","1’549.00","237.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","365’533.29","0.07","365’533.29","1’813.00","201.62","Vereinigte Staaten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aktien","362’100.84","0.07","362’100.84","1’685.00","214.90","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","361’801.07","0.07","361’801.07","1’384.00","261.42","Vereinigte Staaten","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","360’353.24","0.07","360’353.24","4’942.00","72.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","353’708.19","0.07","353’708.19","4’312.00","82.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","352’049.30","0.07","352’049.30","6’086.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","351’161.88","0.07","351’161.88","1’197.00","293.37","Vereinigte Staaten","NASDAQ","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","351’147.50","0.07","351’147.50","12’947.00","27.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","350’840.42","0.07","350’840.42","2’939.00","119.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","346’983.44","0.07","346’983.44","8’415.00","41.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","344’829.90","0.06","344’829.90","1’861.00","185.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","343’839.28","0.06","343’839.28","7’955.00","43.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","341’187.05","0.06","341’187.05","2’258.00","151.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","340’889.29","0.06","340’889.29","10’580.00","32.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","336’411.86","0.06","336’411.86","4’878.00","68.97","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","334’129.26","0.06","334’129.26","2’766.00","120.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","328’060.37","0.06","328’060.37","1’293.00","253.72","Vereinigte Staaten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aktien","327’092.73","0.06","327’092.73","1’105.00","296.01","Vereinigte Staaten","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","326’171.97","0.06","326’171.97","9’051.00","36.04","Vereinigte Staaten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","325’810.02","0.06","325’810.02","3’637.00","89.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","325’738.28","0.06","325’738.28","1’769.00","184.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","325’099.06","0.06","325’099.06","3’523.00","92.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","324’284.11","0.06","324’284.11","6’711.00","48.32","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","320’170.88","0.06","320’170.88","1’881.00","170.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","319’636.24","0.06","319’636.24","3’669.00","87.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","318’440.85","0.06","318’440.85","257.00","1’239.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","317’651.48","0.06","317’651.48","6’397.00","49.66","Vereinigte Staaten","NASDAQ","USD"
"VST","VISTRA CORP","Versorger","Aktien","317’221.64","0.06","317’221.64","4’123.00","76.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","316’722.95","0.06","316’722.95","4’782.00","66.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","312’689.88","0.06","312’689.88","4’422.00","70.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","309’645.50","0.06","309’645.50","2’862.00","108.19","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","308’084.54","0.06","308’084.54","16’045.00","19.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","307’949.68","0.06","307’949.68","2’107.00","146.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","307’879.94","0.06","307’879.94","1’300.00","236.83","Vereinigte Staaten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aktien","301’628.92","0.06","301’628.92","1’758.00","171.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","300’643.90","0.06","300’643.90","3’279.00","91.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","300’573.02","0.06","300’573.02","2’412.00","124.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","297’487.36","0.06","297’487.36","1’911.00","155.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","297’024.00","0.06","297’024.00","39.00","7’616.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","295’492.52","0.06","295’492.52","2’587.00","114.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","289’455.89","0.05","289’455.89","2’455.00","117.90","Vereinigte Staaten","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","288’972.10","0.05","288’972.10","5’095.00","56.72","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","287’137.43","0.05","287’137.43","3’108.00","92.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","285’710.75","0.05","285’710.75","2’560.00","111.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","284’286.16","0.05","284’286.16","6’441.00","44.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","283’771.26","0.05","283’771.26","1’943.00","146.05","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","283’634.43","0.05","283’634.43","2’118.00","133.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","283’106.52","0.05","283’106.52","3’910.00","72.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","281’890.56","0.05","281’890.56","1’500.00","187.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","281’348.59","0.05","281’348.59","3’212.00","87.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","276’483.34","0.05","276’483.34","3’638.00","76.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","276’179.67","0.05","276’179.67","9’386.00","29.42","Vereinigte Staaten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","270’997.07","0.05","270’997.07","919.00","294.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","270’762.33","0.05","270’762.33","1’961.00","138.07","Vereinigte Staaten","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","270’728.42","0.05","270’728.42","3’921.00","69.05","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","269’099.47","0.05","269’099.47","329.00","817.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","266’884.32","0.05","266’884.32","3’036.00","87.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","266’430.33","0.05","266’430.33","4’307.00","61.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Versorger","Aktien","264’121.98","0.05","264’121.98","2’570.00","102.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","263’136.31","0.05","263’136.31","2’908.00","90.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","258’703.20","0.05","258’703.20","1’305.00","198.24","Vereinigte Staaten","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","258’428.29","0.05","258’428.29","3’023.00","85.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","253’936.97","0.05","253’936.97","1’245.00","203.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
