﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","564’321.31","0.16","564’321.31","600’000.00","600’000.00","93.71","Vereinigte Staaten","-","1.80","01.Juni2028","4.63","USD","19.Mai2020"
"CC","CHEMOURS COMPANY 144A","Materialien","Obligationen (FI)","563’174.88","0.15","563’174.88","650’000.00","650’000.00","86.09","Vereinigte Staaten","-","2.27","15.Nov.2029","4.63","USD","18.Aug.2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Gesundheitsversorgung","Obligationen (FI)","562’637.35","0.15","562’637.35","700’000.00","700’000.00","78.62","Vereinigte Staaten","-","2.45","15.Feb.2031","4.75","USD","09.Feb.2021"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","561’934.73","0.15","561’934.73","575’000.00","575’000.00","95.69","Vereinigte Staaten","-","1.39","01.Aug.2027","5.00","USD","05.Juli2017"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Gesundheitsversorgung","Obligationen (FI)","561’648.41","0.15","561’648.41","565’000.00","565’000.00","99.12","Vereinigte Staaten","-","0.74","15.Dez.2027","8.00","USD","19.Nov.2019"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Financials","Obligationen (FI)","561’091.15","0.15","561’091.15","580’000.00","580’000.00","94.76","Vereinigte Staaten","-","1.25","15.Jan.2027","4.38","USD","25.Jan.2022"
"ATI","ATI INC","Materialien","Obligationen (FI)","560’532.57","0.15","560’532.57","590’000.00","590’000.00","93.83","Vereinigte Staaten","-","2.41","01.Okt.2029","4.88","USD","14.Sept.2021"
"RBLX","ROBLOX CORP 144A","Kommunikation","Obligationen (FI)","559’463.99","0.15","559’463.99","625’000.00","625’000.00","88.90","Vereinigte Staaten","-","2.93","01.Mai2030","3.88","USD","29.Okt.2021"
"CC","CHEMOURS COMPANY","Materialien","Obligationen (FI)","554’636.76","0.15","554’636.76","580’000.00","580’000.00","94.99","Vereinigte Staaten","-","1.34","15.Mai2027","5.38","USD","23.Mai2017"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Nicht-Basiskonsumgüter","Obligationen (FI)","553’187.56","0.15","553’187.56","600’000.00","600’000.00","91.35","Vereinigte Staaten","-","2.92","30.Apr.2031","5.25","USD","06.Apr.2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","552’374.52","0.15","552’374.52","575’000.00","575’000.00","95.88","Vereinigte Staaten","-","1.67","15.Dez.2027","5.00","USD","04.Dez.2017"
"COTY","COTY INC 144A","Basiskonsumgüter","Obligationen (FI)","548’013.52","0.15","548’013.52","550’000.00","550’000.00","98.62","Vereinigte Staaten","-","1.07","15.Apr.2026","5.00","USD","21.Apr.2021"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financials","Obligationen (FI)","547’471.22","0.15","547’471.22","550’000.00","550’000.00","98.15","Vereinigte Staaten","-","1.77","15.Apr.2030","6.88","USD","11.Apr.2022"
"ATI","ATI INC","Materialien","Obligationen (FI)","546’083.97","0.15","546’083.97","550’000.00","550’000.00","98.85","Vereinigte Staaten","-","1.26","01.Dez.2027","5.88","USD","22.Nov.2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Industrie","Obligationen (FI)","545’483.19","0.15","545’483.19","550’000.00","550’000.00","96.80","Vereinigte Staaten","-","2.70","15.Jan.2030","5.25","USD","10.Mai2019"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Materialien","Obligationen (FI)","545’333.78","0.15","545’333.78","585’000.00","585’000.00","92.22","Vereinigte Staaten","-","2.38","15.März2028","3.50","USD","06.März2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","544’457.32","0.15","544’457.32","700’000.00","700’000.00","75.86","Vereinigte Staaten","-","3.59","15.Jan.2034","4.25","USD","16.Aug.2021"
"OMF","ONEMAIN FINANCE CORP","Financials","Obligationen (FI)","543’686.08","0.15","543’686.08","525’000.00","525’000.00","101.52","Vereinigte Staaten","-","1.14","15.März2026","7.13","USD","11.Mai2018"
"RCL","ROYAL CARIBBEAN CRUISES LTD","Nicht-Basiskonsumgüter","Obligationen (FI)","543’551.50","0.15","543’551.50","575’000.00","575’000.00","93.47","Vereinigte Staaten","-","2.51","15.März2028","3.70","USD","28.Nov.2017"
"TNL","TRAVEL + LEISURE CO 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","543’287.75","0.15","543’287.75","525’000.00","525’000.00","100.76","Vereinigte Staaten","-","1.24","31.Juli2026","6.63","USD","24.Juli2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Industrie","Obligationen (FI)","539’941.85","0.15","539’941.85","585’000.00","585’000.00","90.49","Vereinigte Staaten","-","3.21","15.Juli2030","4.00","USD","25.Feb.2020"
"GPI","GROUP 1 AUTOMOTIVE INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","539’244.29","0.15","539’244.29","575’000.00","575’000.00","92.30","Vereinigte Staaten","-","2.20","15.Aug.2028","4.00","USD","17.Aug.2020"
"MPEL","MELCO RESORTS FINANCE LTD RegS","Nicht-Basiskonsumgüter","Obligationen (FI)","536’525.93","0.15","536’525.93","550’000.00","550’000.00","95.03","Cayman Inseln","-","1.26","17.Juli2027","5.63","USD","17.Juli2019"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Financials","Obligationen (FI)","535’151.98","0.15","535’151.98","530’000.00","530’000.00","100.97","Vereinigte Staaten","-","2.44","15.Juli2031","7.00","USD","05.Juli2024"
"TWLO","TWILIO INC","IT","Obligationen (FI)","534’542.96","0.15","534’542.96","600’000.00","600’000.00","87.98","Vereinigte Staaten","-","3.42","15.März2031","3.88","USD","09.März2021"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Industrie","Obligationen (FI)","533’038.19","0.15","533’038.19","575’000.00","575’000.00","92.58","Vereinigte Staaten","-","1.99","31.Aug.2027","3.38","USD","20.Aug.2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Industrie","Obligationen (FI)","531’973.30","0.15","531’973.30","600’000.00","600’000.00","86.96","Vereinigte Staaten","-","4.00","15.Jan.2032","3.75","USD","13.Aug.2021"
"NAVI","NAVIENT CORP","Financials","Obligationen (FI)","529’283.11","0.15","529’283.11","450’000.00","450’000.00","110.11","Vereinigte Staaten","-","1.49","15.März2031","11.50","USD","03.Nov.2023"
"IRM","IRON MOUNTAIN INC 144A","Immobilien","Obligationen (FI)","528’051.86","0.15","528’051.86","575’000.00","575’000.00","90.17","Vereinigte Staaten","-","2.97","15.Feb.2031","4.50","USD","18.Aug.2020"
"GPS","GAP INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","527’363.35","0.15","527’363.35","625’000.00","625’000.00","83.44","Vereinigte Staaten","-","3.10","01.Okt.2031","3.88","USD","27.Sept.2021"
"COIN","COINBASE GLOBAL INC 144A","Financials","Obligationen (FI)","526’421.65","0.14","526’421.65","650’000.00","650’000.00","80.11","Vereinigte Staaten","-","3.10","01.Okt.2031","3.63","USD","17.Sept.2021"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","525’354.03","0.14","525’354.03","575’000.00","575’000.00","90.96","Vereinigte Staaten","-","2.02","01.Juni2029","5.38","USD","23.Mai2019"
"HOUS","ANYWHERE REAL ESTATE GROUP LLC 144A","Immobilien","Obligationen (FI)","519’930.68","0.14","519’930.68","625’000.00","625’000.00","81.77","Vereinigte Staaten","-","0.00","15.Apr.2030","7.00","USD","24.Aug.2023"
"CLH","CLEAN HARBORS INC 144A","Industrie","Obligationen (FI)","519’873.70","0.14","519’873.70","525’000.00","525’000.00","96.82","Vereinigte Staaten","-","1.59","15.Juli2027","4.88","USD","02.Juli2019"
"BBWI","BATH & BODY WORKS INC","Nicht-Basiskonsumgüter","Obligationen (FI)","519’106.06","0.14","519’106.06","505’000.00","505’000.00","99.47","Vereinigte Staaten","-","4.20","01.Juli2036","6.75","USD","16.Juni2016"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Obligationen (FI)","518’176.14","0.14","518’176.14","525’000.00","525’000.00","96.85","Vereinigte Staaten","-","1.58","15.Aug.2027","5.00","USD","14.Juni2019"
"ATI","ATI INC","Materialien","Obligationen (FI)","514’490.99","0.14","514’490.99","550’000.00","550’000.00","92.31","Vereinigte Staaten","-","2.93","01.Okt.2031","5.13","USD","14.Sept.2021"
"SEE","SEALED AIR CORPORATION 144A","Materialien","Obligationen (FI)","513’965.02","0.14","513’965.02","500’000.00","500’000.00","100.28","Vereinigte Staaten","-","1.38","01.Feb.2028","6.13","USD","31.Jan.2023"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Materialien","Obligationen (FI)","512’562.34","0.14","512’562.34","565’000.00","565’000.00","89.19","Vereinigte Staaten","-","3.06","01.Feb.2030","3.75","USD","19.Nov.2021"
"ASH","ASHLAND LLC 144A","Materialien","Obligationen (FI)","512’288.61","0.14","512’288.61","600’000.00","600’000.00","84.28","Vereinigte Staaten","-","3.75","01.Sept.2031","3.38","USD","18.Aug.2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Kommunikation","Obligationen (FI)","510’575.24","0.14","510’575.24","635’000.00","635’000.00","77.80","Vereinigte Staaten","-","0.00","01.Mai2026","6.38","USD","01.Mai2019"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Versorger","Obligationen (FI)","510’205.01","0.14","510’205.01","575’000.00","575’000.00","87.35","Vereinigte Staaten","-","3.39","15.Feb.2031","3.75","USD","09.März2021"
"BCO","BRINKS CO 144A","Industrie","Obligationen (FI)","508’250.64","0.14","508’250.64","525’000.00","525’000.00","95.87","Vereinigte Staaten","-","1.81","15.Okt.2027","4.63","USD","20.Okt.2017"
"NAVI","NAVIENT CORP","Financials","Obligationen (FI)","505’856.93","0.14","505’856.93","545’000.00","545’000.00","91.24","Vereinigte Staaten","-","1.99","15.März2029","5.50","USD","04.Nov.2021"
"PBI","PITNEY BOWES INC 144A","Industrie","Obligationen (FI)","505’455.75","0.14","505’455.75","550’000.00","550’000.00","89.83","Vereinigte Staaten","-","0.76","15.März2029","7.25","USD","19.März2021"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Industrie","Obligationen (FI)","505’444.85","0.14","505’444.85","525’000.00","525’000.00","94.65","Vereinigte Staaten","-","2.70","01.März2030","5.00","USD","11.Feb.2020"
"NOVA","SUNNOVA ENERGY CORP 144A","Versorger","Obligationen (FI)","500’047.72","0.14","500’047.72","630’000.00","630’000.00","77.46","Vereinigte Staaten","-","0.00","01.Sept.2026","5.88","USD","17.Aug.2021"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","495’741.12","0.14","495’741.12","750’000.00","750’000.00","63.70","Vereinigte Staaten","-","0.00","15.Feb.2029","6.50","USD","02.Feb.2021"
"BLD","TOPBUILD CORP 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","492’752.29","0.14","492’752.29","550’000.00","550’000.00","88.07","Vereinigte Staaten","-","3.72","15.Feb.2032","4.13","USD","14.Okt.2021"
"NAVI","NAVIENT CORP","Financials","Obligationen (FI)","490’974.95","0.14","490’974.95","450’000.00","450’000.00","105.12","Vereinigte Staaten","-","2.11","25.Juli2030","9.38","USD","04.Mai2023"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Obligationen (FI)","490’670.23","0.13","490’670.23","484’000.00","484’000.00","100.56","Vereinigte Staaten","-","0.57","15.Juli2029","10.50","USD","03.Juni2024"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","490’568.86","0.13","490’568.86","575’000.00","575’000.00","85.04","Vereinigtes Königreich","-","3.00","04.Juni2081","4.13","USD","04.Juni2021"
"CNK","CINEMARK USA INC 144A","Kommunikation","Obligationen (FI)","489’569.39","0.13","489’569.39","500’000.00","500’000.00","95.54","Vereinigte Staaten","-","1.73","15.Juli2028","5.25","USD","15.Juni2021"
"SABHLD","SABRE GLBL INC 144A","IT","Obligationen (FI)","487’907.66","0.13","487’907.66","500’000.00","500’000.00","97.18","Vereinigte Staaten","-","0.00","15.Dez.2027","11.25","USD","06.Dez.2022"
"THC","TENET HEALTHCARE CORPORATION","Gesundheitsversorgung","Obligationen (FI)","486’903.65","0.13","486’903.65","475’000.00","475’000.00","99.95","Vereinigte Staaten","-","0.37","01.Feb.2027","6.25","USD","05.Feb.2019"
"ST","SENSATA TECHNOLOGIES BV 144A","Industrie","Obligationen (FI)","486’571.54","0.13","486’571.54","525’000.00","525’000.00","91.87","Niederlande","-","2.63","15.Apr.2029","4.00","USD","29.März2021"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Gesundheitsversorgung","Obligationen (FI)","485’007.09","0.13","485’007.09","625’000.00","625’000.00","75.81","Vereinigte Staaten","-","0.00","01.Sept.2028","5.50","USD","24.Aug.2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","483’601.86","0.13","483’601.86","550’000.00","550’000.00","86.59","Vereinigte Staaten","-","4.22","15.Feb.2032","3.63","USD","02.Feb.2021"
"ENVA","ENOVA INTERNATIONAL INC 144A","Financials","Obligationen (FI)","482’934.38","0.13","482’934.38","450’000.00","450’000.00","106.91","Vereinigte Staaten","-","1.10","15.Dez.2028","11.25","USD","06.Dez.2023"
"TROX","TRONOX INC 144A","Materialien","Obligationen (FI)","481’492.30","0.13","481’492.30","525’000.00","525’000.00","90.39","Vereinigte Staaten","-","2.01","15.März2029","4.63","USD","15.März2021"
"TITIM","TELECOM ITALIA CAPITAL SA 144A","Kommunikation","Obligationen (FI)","479’686.66","0.13","479’686.66","450’000.00","450’000.00","106.05","Luxemburg","-","4.54","04.Juni2038","7.72","USD","21.Mai2024"
"DHC","DIVERSIFIED HEALTHCARE TRUST 144A","Immobilien","Obligationen (FI)","479’387.72","0.13","479’387.72","550’000.00","550’000.00","87.16","Vereinigte Staaten","-","0.74","15.Jan.2026","0.00","USD","21.Dez.2023"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","479’070.37","0.13","479’070.37","530’000.00","530’000.00","88.71","Vereinigte Staaten","-","2.73","01.Aug.2030","4.13","USD","11.Feb.2020"
"BALL","BALL CORPORATION","Materialien","Obligationen (FI)","473’453.94","0.13","473’453.94","550’000.00","550’000.00","85.02","Vereinigte Staaten","-","3.73","15.Aug.2030","2.88","USD","13.Aug.2020"
"CCOI","COGENT COMMUNICATIONS GROUP INC 144A","Kommunikation","Obligationen (FI)","472’800.20","0.13","472’800.20","475’000.00","475’000.00","99.18","Vereinigte Staaten","-","1.11","15.Juni2027","7.00","USD","11.Juni2024"
"ANGI","ANGI GROUP LLC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","472’379.82","0.13","472’379.82","541’000.00","541’000.00","85.88","Vereinigte Staaten","-","1.84","15.Aug.2028","3.88","USD","20.Aug.2020"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Versorger","Obligationen (FI)","469’496.35","0.13","469’496.35","485’000.00","485’000.00","95.44","Vereinigte Staaten","-","1.92","15.März2028","4.75","USD","11.Dez.2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Basiskonsumgüter","Obligationen (FI)","469’060.81","0.13","469’060.81","475’000.00","475’000.00","96.66","Vereinigte Staaten","-","1.45","15.Jan.2027","4.63","USD","22.Nov.2019"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","466’465.78","0.13","466’465.78","545’000.00","545’000.00","84.71","Vereinigte Staaten","-","3.43","01.Okt.2031","3.63","USD","04.Okt.2021"
"NOVA","SUNNOVA ENERGY CORP 144A","Versorger","Obligationen (FI)","464’428.90","0.13","464’428.90","625’000.00","625’000.00","71.47","Vereinigte Staaten","-","0.00","01.Okt.2028","11.75","USD","26.Sept.2023"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Kommunikation","Obligationen (FI)","461’069.22","0.13","461’069.22","685’000.00","685’000.00","67.00","Vereinigte Staaten","-","0.00","01.Dez.2030","4.13","USD","04.Dez.2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","460’360.88","0.13","460’360.88","475’000.00","475’000.00","94.85","Vereinigte Staaten","-","1.91","01.Sept.2029","6.38","USD","09.Aug.2022"
"TPC","TUTOR PERINI CORP 144A","Industrie","Obligationen (FI)","460’358.71","0.13","460’358.71","420’000.00","420’000.00","107.43","Vereinigte Staaten","-","1.19","30.Apr.2029","11.88","USD","22.Apr.2024"
"IRM","IRON MOUNTAIN INC 144A","Immobilien","Obligationen (FI)","459’489.64","0.13","459’489.64","440’000.00","440’000.00","101.84","Vereinigte Staaten","-","1.73","15.Feb.2029","7.00","USD","15.Mai2023"
"CNSL","CONSOLIDATED COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","458’080.65","0.13","458’080.65","525’000.00","525’000.00","85.68","Vereinigte Staaten","-","0.00","01.Okt.2028","6.50","USD","02.Okt.2020"
"RRR","STATION CASINOS LLC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","456’663.33","0.13","456’663.33","450’000.00","450’000.00","99.57","Vereinigte Staaten","-","2.67","15.März2032","6.63","USD","14.März2024"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","454’862.04","0.13","454’862.04","600’000.00","600’000.00","73.16","Vereinigte Staaten","-","0.00","01.Feb.2029","6.50","USD","31.Jan.2019"
"M","MACYS RETAIL HOLDINGS LLC","Nicht-Basiskonsumgüter","Obligationen (FI)","454’563.14","0.13","454’563.14","525’000.00","525’000.00","86.42","Vereinigte Staaten","-","4.62","15.Dez.2034","4.50","USD","18.Nov.2014"
"NCLH","NCL FINANCE LTD 144A","Sonstige","Obligationen (FI)","451’990.81","0.12","451’990.81","450’000.00","450’000.00","98.69","Bermuda","-","1.74","15.März2028","6.13","USD","03.März2021"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Gesundheitsversorgung","Obligationen (FI)","447’332.19","0.12","447’332.19","485’000.00","485’000.00","90.00","Vereinigte Staaten","-","0.00","01.Apr.2026","9.25","USD","26.März2018"
"ELAN","ELANCO ANIMAL HEALTH INC","Gesundheitsversorgung","Obligationen (FI)","439’751.70","0.12","439’751.70","425’000.00","425’000.00","101.25","Vereinigte Staaten","-","2.07","28.Aug.2028","6.65","USD","26.Juni2019"
"BBWI","BATH & BODY WORKS INC","Nicht-Basiskonsumgüter","Obligationen (FI)","439’620.86","0.12","439’620.86","425’000.00","425’000.00","103.17","Vereinigte Staaten","-","1.15","15.Juni2029","7.50","USD","20.Juni2019"
"TRIP","TRIPADVISOR INC 144A","Kommunikation","Obligationen (FI)","439’170.44","0.12","439’170.44","425’000.00","425’000.00","100.16","Vereinigte Staaten","-","0.06","15.Juli2025","7.00","USD","09.Juli2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","438’466.46","0.12","438’466.46","555’000.00","555’000.00","78.67","Vereinigte Staaten","-","3.43","01.Juni2033","4.50","USD","22.Apr.2021"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","437’261.77","0.12","437’261.77","500’000.00","500’000.00","85.42","Vereinigte Staaten","-","2.55","01.Juli2030","4.13","USD","11.Juni2020"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Materialien","Obligationen (FI)","436’904.26","0.12","436’904.26","440’000.00","440’000.00","96.92","Vereinigte Staaten","-","2.03","15.Jan.2029","5.25","USD","11.Aug.2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Nicht-Basiskonsumgüter","Obligationen (FI)","433’630.16","0.12","433’630.16","475’000.00","475’000.00","90.38","Vereinigte Staaten","-","3.49","30.Apr.2033","5.63","USD","06.Apr.2021"
"IRM","IRON MOUNTAIN INC 144A","Immobilien","Obligationen (FI)","433’032.73","0.12","433’032.73","440’000.00","440’000.00","97.02","Vereinigte Staaten","-","1.75","15.Sept.2027","4.88","USD","18.Sept.2017"
"CASCN","CASCADES INC. 144A","Materialien","Obligationen (FI)","428’340.33","0.12","428’340.33","425’000.00","425’000.00","98.47","Kanada","-","0.95","15.Jan.2026","5.13","USD","26.Nov.2019"
"UPCB","SUNRISE FINCO I BV 144A","Kommunikation","Obligationen (FI)","427’861.70","0.12","427’861.70","460’000.00","460’000.00","90.81","Niederlande","-","2.79","15.Juli2031","4.88","USD","21.Apr.2021"
"IRM","IRON MOUNTAIN INC 144A","Immobilien","Obligationen (FI)","420’393.34","0.12","420’393.34","440’000.00","440’000.00","94.15","Vereinigte Staaten","-","2.49","15.Sept.2029","4.88","USD","09.Sept.2019"
"MERLLN","MERLIN ENTERTAINMENTS GROUP US HOL 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","419’314.77","0.12","419’314.77","400’000.00","400’000.00","101.92","Vereinigte Staaten","-","2.06","15.Feb.2031","7.38","USD","06.Feb.2024"
"CACC","CREDIT ACCEPTANCE CORPORATION","Financials","Obligationen (FI)","416’847.34","0.11","416’847.34","410’000.00","410’000.00","99.77","Vereinigte Staaten","-","0.50","15.März2026","6.63","USD","24.März2020"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","414’411.84","0.11","414’411.84","500’000.00","500’000.00","81.62","Vereinigte Staaten","-","3.02","01.Sept.2031","3.88","USD","16.Aug.2021"
"UNFI","UNITED NATURAL FOODS INC 144A","Basiskonsumgüter","Obligationen (FI)","412’043.14","0.11","412’043.14","450’000.00","450’000.00","90.20","Vereinigte Staaten","-","1.19","15.Okt.2028","6.75","USD","22.Okt.2020"
"TITIM","TELECOM ITALIA CAPITAL SA 144A","Kommunikation","Obligationen (FI)","411’395.02","0.11","411’395.02","430’000.00","430’000.00","95.03","Luxemburg","-","3.99","30.Sept.2034","6.00","USD","21.Mai2024"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","410’793.93","0.11","410’793.93","425’000.00","425’000.00","93.95","Vereinigte Staaten","-","1.94","01.Juli2029","5.50","USD","07.Juni2019"
"TDG","TRANSDIGM INC","Industrie","Obligationen (FI)","406’014.46","0.11","406’014.46","425’000.00","425’000.00","93.44","Vereinigte Staaten","-","2.12","15.Jan.2029","4.63","USD","20.Sept.2021"
"RYAM","RAYONIER AM PRODUCTS INC 144A","Materialien","Obligationen (FI)","398’570.14","0.11","398’570.14","410’000.00","410’000.00","93.76","Vereinigte Staaten","-","0.00","15.Jan.2026","7.63","USD","23.Dez.2020"
"BBWI","BATH & BODY WORKS INC","Nicht-Basiskonsumgüter","Obligationen (FI)","397’333.62","0.11","397’333.62","400’000.00","400’000.00","97.19","Vereinigte Staaten","-","2.03","01.Feb.2028","5.25","USD","23.Jan.2018"
"TITIM","TELECOM ITALIA CAPITAL SA","Kommunikation","Obligationen (FI)","396’883.97","0.11","396’883.97","400’000.00","400’000.00","96.02","Luxemburg","-","3.91","18.Juli2036","7.20","USD","18.Juli2006"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Financials","Obligationen (FI)","392’574.19","0.11","392’574.19","410’000.00","410’000.00","94.11","Vereinigte Staaten","-","1.03","15.Juli2026","3.63","USD","14.Juli2021"
"TNL","TRAVEL + LEISURE CO 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","392’331.70","0.11","392’331.70","425’000.00","425’000.00","91.98","Vereinigte Staaten","-","2.73","01.Dez.2029","4.50","USD","18.Nov.2021"
"TITIM","TELECOM ITALIA CAPITAL SA","Kommunikation","Obligationen (FI)","392’243.64","0.11","392’243.64","400’000.00","400’000.00","97.55","Luxemburg","-","4.24","04.Juni2038","7.72","USD","04.Juni2008"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","390’837.05","0.11","390’837.05","475’000.00","475’000.00","81.17","Vereinigte Staaten","-","0.00","15.Apr.2027","5.50","USD","23.Sept.2016"
"RRR","STATION CASINOS LLC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","389’705.09","0.11","389’705.09","435’000.00","435’000.00","89.24","Vereinigte Staaten","-","3.25","01.Dez.2031","4.63","USD","26.Nov.2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Gesundheitsversorgung","Obligationen (FI)","388’939.85","0.11","388’939.85","510’000.00","510’000.00","74.60","Vereinigte Staaten","-","0.00","01.Apr.2028","6.88","USD","19.Nov.2019"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Gesundheitsversorgung","Obligationen (FI)","386’289.47","0.11","386’289.47","425’000.00","425’000.00","88.17","Vereinigte Staaten","-","1.62","15.Jan.2029","6.00","USD","28.Dez.2020"
"CLH","CLEAN HARBORS INC 144A","Industrie","Obligationen (FI)","385’621.53","0.11","385’621.53","375’000.00","375’000.00","100.23","Vereinigte Staaten","-","2.55","01.Feb.2031","6.38","USD","24.Jan.2023"
"UBER","UBER TECHNOLOGIES INC 144A","Industrie","Obligationen (FI)","382’900.26","0.11","382’900.26","375’000.00","375’000.00","100.84","Vereinigte Staaten","-","0.27","01.Nov.2026","8.00","USD","07.Nov.2018"
"RHP","RHP HOTEL PROPERTIES LP 144A","Immobilien","Obligationen (FI)","381’680.40","0.11","381’680.40","400’000.00","400’000.00","93.76","Vereinigte Staaten","-","2.41","15.Feb.2029","4.50","USD","17.Feb.2021"
"MXCN","METHANEX CORPORATION","Materialien","Obligationen (FI)","380’769.78","0.10","380’769.78","435’000.00","435’000.00","87.11","Kanada","-","6.03","01.Dez.2044","5.65","USD","18.Nov.2014"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Kommunikation","Obligationen (FI)","379’582.22","0.10","379’582.22","425’000.00","425’000.00","88.20","Vereinigte Staaten","-","1.47","15.Sept.2027","3.88","USD","29.Sept.2020"
"GLT","GLATFELTER CORP 144A","Materialien","Obligationen (FI)","374’867.69","0.10","374’867.69","450’000.00","450’000.00","82.74","Vereinigte Staaten","-","2.22","15.Nov.2029","4.75","USD","25.Okt.2021"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Obligationen (FI)","373’095.38","0.10","373’095.38","650’000.00","650’000.00","56.76","Vereinigte Staaten","-","0.00","15.Nov.2031","5.38","USD","09.Nov.2021"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","366’511.01","0.10","366’511.01","540’000.00","540’000.00","65.88","Vereinigte Staaten","-","0.00","01.März2028","6.13","USD","09.März2020"
"HLF","HLF FINANCING SARL LLC 144A","Basiskonsumgüter","Obligationen (FI)","365’367.22","0.10","365’367.22","525’000.00","525’000.00","69.23","Vereinigte Staaten","-","0.00","01.Juni2029","4.88","USD","20.Mai2021"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Obligationen (FI)","357’877.19","0.10","357’877.19","450’000.00","450’000.00","77.38","Vereinigte Staaten","-","0.00","01.Aug.2026","5.25","USD","11.Mai2017"
"SSP","EW SCRIPPS CO 144A","Kommunikation","Obligationen (FI)","356’656.07","0.10","356’656.07","500’000.00","500’000.00","69.58","Vereinigte Staaten","-","0.00","15.Jan.2029","3.88","USD","30.Dez.2020"
