﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","60,712.80","0.08","60,712.80","1,230.00","49.36","United States","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","60,177.44","0.08","60,177.44","1,138.00","52.88","United States","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","59,385.42","0.08","59,385.42","918.00","64.69","United States","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","58,755.29","0.08","58,755.29","293.00","200.53","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","57,645.12","0.08","57,645.12","416.00","138.57","United States","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","54,589.00","0.07","54,589.00","2,764.00","19.75","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","54,265.80","0.07","54,265.80","2,428.00","22.35","United States","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","48,436.14","0.06","48,436.14","807.00","60.02","United States","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materials","Equity","44,894.20","0.06","44,894.20","310.00","144.82","United States","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","42,109.56","0.06","42,109.56","212.00","198.63","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","37,687.54","0.05","37,687.54","1,177.00","32.02","United States","NASDAQ","USD"
"CITFT","CASH COLLATERAL USD CITFT","Cash and/or Derivatives","Cash Collateral and Margins","14,000.00","0.02","14,000.00","14,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","5,079.12","0.01","5,079.12","4,018.00","126.41","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","314.52","0.00","314.52","293.00","107.18","European Union","-","EUR"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","303,682.50","11.00","5,521.50","-","Index And Options Market","USD"
 
