﻿iShares MSCI USA ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GLJ","GRENKE N AG","Aktien","0.00","Deutschland","Xetra"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"HAB","HAMBORNER REIT AG","Aktien","0.00","Deutschland","Xetra"
"PIRC","PIRELLI & C","Aktien","0.00","Italien","Borsa Italiana"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"UPR","UNIPHAR PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"BELL","BELL FOOD GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.00","Kanada","Toronto Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TEF","TELEFONICA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CCO","CAMECO CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","US TREASURY N/B 06/25 2.875","-","0.00","-","-"
"JET2","JET2 PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ROL","ROLLINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ONEX","ONEX CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ORCL","ORACLE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"AMGN","AMGEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0.00","-","-"
"ABN","ABN AMRO BANK NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TRN","TRAINLINE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"NTAP","NETAPP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"SCYR","SACYR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"REDD","REDDE NORTHGATE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ABR","ARBOR REALTY TRUST REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ELIOR","ELIOR GROUP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SMWH","WH SMITH PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.00","Italien","Borsa Italiana"
"DNLM","DUNELM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"STEM","STHREE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","FUGRO NV COMMON STOCK","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0.00","Deutschland","Xetra"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.00","Irland","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.00","Deutschland","Xetra"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AT1","AROUNDTOWN SA","Aktien","0.00","Luxemburg","Xetra"
"VRLA","VERALLIA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"HEIO","HEINEKEN HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"FAGR","FAGRON NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"K","KELLOGG","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"-","WALKME LTD","-","0.00","-","-"
"PK","PARK HOTELS RESORTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FLOW TRADERS LTD COMMON STOCK","-","0.00","-","-"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"FHN","FIRST HORIZON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BWA","BORGWARNER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"KEY","KEYCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BOY","BODYCOTE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TE","TECHNIP ENERGIES NV","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CTRE","CARETRUST REIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INVENTRUST PROPERTIES CORP REIT","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DUE","DUERR AG","Aktien","0.00","Deutschland","Xetra"
"JDEP","JDE PEETS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.00","-","-"
"FN","FABRINET","Aktien","0.00","Thailand","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CRBN","CORBION NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"VLX","VOLEX PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.00","-","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Aktien","0.00","Niederlande","Euronext Amsterdam"
"DEZ","DEUTZ AG","Aktien","0.00","Deutschland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"CLH","CLEAN HARBORS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MT","MAIRE TECNIMONT","Aktien","0.00","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0.00","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"-","UK I/L GILT","-","0.00","-","-"
