﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","9’685’093.44","0.11","9’685’093.44","772’336.00","12.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","9’675’041.61","0.11","9’675’041.61","108’331.00","89.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","9’664’572.05","0.11","9’664’572.05","118’511.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","9’601’366.18","0.11","9’601’366.18","44’722.00","214.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","9’489’064.44","0.11","9’489’064.44","46’666.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","9’453’911.04","0.11","9’453’911.04","225’792.00","41.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","9’427’771.43","0.11","9’427’771.43","79’849.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","9’399’570.86","0.11","9’399’570.86","123’581.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","9’387’981.91","0.11","9’387’981.91","370’627.00","25.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","9’314’022.06","0.11","9’314’022.06","54’306.00","171.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","9’299’201.76","0.11","9’299’201.76","41’596.00","223.56","Vereinigte Staaten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aktien","9’269’050.72","0.11","9’269’050.72","171’142.00","54.16","Vereinigte Staaten","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","9’156’855.60","0.10","9’156’855.60","66’258.00","138.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","9’142’841.85","0.10","9’142’841.85","24’469.00","373.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","9’128’092.40","0.10","9’128’092.40","60’680.00","150.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","9’050’472.15","0.10","9’050’472.15","59’523.00","152.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","9’026’891.88","0.10","9’026’891.88","135’804.00","66.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","8’964’814.32","0.10","8’964’814.32","149’688.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","8’955’119.80","0.10","8’955’119.80","31’132.00","287.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","8’868’832.00","0.10","8’868’832.00","50’575.00","175.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","8’814’460.20","0.10","8’814’460.20","125’580.00","70.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","8’789’707.43","0.10","8’789’707.43","13’591.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","8’784’715.20","0.10","8’784’715.20","116’570.00","75.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","8’706’267.78","0.10","8’706’267.78","164’829.00","52.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","8’622’208.86","0.10","8’622’208.86","76’047.00","113.38","Vereinigte Staaten","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","8’598’476.12","0.10","8’598’476.12","88’036.00","97.67","Vereinigte Staaten","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","8’569’033.62","0.10","8’569’033.62","44’093.00","194.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","8’539’100.91","0.10","8’539’100.91","19’989.00","427.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","8’529’647.32","0.10","8’529’647.32","60’524.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","8’500’756.25","0.10","8’500’756.25","10’375.00","819.35","Vereinigte Staaten","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","8’380’256.90","0.10","8’380’256.90","71’510.00","117.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","8’375’723.30","0.10","8’375’723.30","85’729.00","97.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","8’349’507.84","0.09","8’349’507.84","32’453.00","257.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","8’298’647.82","0.09","8’298’647.82","51’977.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","8’255’822.26","0.09","8’255’822.26","47’222.00","174.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","8’204’953.83","0.09","8’204’953.83","36’921.00","222.23","Vereinigte Staaten","NASDAQ","USD"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","8’064’332.64","0.09","8’064’332.64","59’696.00","135.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","7’973’997.12","0.09","7’973’997.12","8’838.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","7’934’052.00","0.09","7’934’052.00","16’285.00","487.20","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","7’893’879.76","0.09","7’893’879.76","9’607.00","821.68","Vereinigte Staaten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","7’882’906.08","0.09","7’882’906.08","37’282.00","211.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","7’876’047.24","0.09","7’876’047.24","47’244.00","166.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","7’807’765.39","0.09","7’807’765.39","48’973.00","159.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","7’798’275.03","0.09","7’798’275.03","129’389.00","60.27","Vereinigte Staaten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","7’704’850.81","0.09","7’704’850.81","387’763.00","19.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","7’703’738.55","0.09","7’703’738.55","154’229.00","49.95","Vereinigte Staaten","NASDAQ","USD"
"NUE","NUCOR CORP","Materialien","Aktien","7’678’736.00","0.09","7’678’736.00","48’575.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","7’648’723.34","0.09","7’648’723.34","79’459.00","96.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","7’643’077.20","0.09","7’643’077.20","33’924.00","225.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","7’635’273.30","0.09","7’635’273.30","28’326.00","269.55","Vereinigte Staaten","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","7’584’883.20","0.09","7’584’883.20","39’168.00","193.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","7’576’368.75","0.09","7’576’368.75","63’801.00","118.75","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","7’538’163.36","0.09","7’538’163.36","63’581.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","7’505’823.72","0.09","7’505’823.72","5’042.00","1’488.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","7’470’740.61","0.08","7’470’740.61","26’977.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","7’421’780.60","0.08","7’421’780.60","222’209.00","33.40","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","7’398’521.90","0.08","7’398’521.90","100’387.00","73.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","7’393’447.05","0.08","7’393’447.05","57’035.00","129.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","7’370’394.24","0.08","7’370’394.24","81’136.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","7’369’812.72","0.08","7’369’812.72","73’048.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"DOW","DOW INC","Materialien","Aktien","7’366’947.40","0.08","7’366’947.40","138’868.00","53.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","7’272’818.07","0.08","7’272’818.07","28’623.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","7’268’866.80","0.08","7’268’866.80","109’636.00","66.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","7’210’592.56","0.08","7’210’592.56","54’436.00","132.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","7’153’295.10","0.08","7’153’295.10","47’730.00","149.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","7’121’723.62","0.08","7’121’723.62","99’758.00","71.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","7’096’813.62","0.08","7’096’813.62","201’786.00","35.17","Vereinigte Staaten","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","7’050’756.19","0.08","7’050’756.19","109’331.00","64.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","7’024’182.62","0.08","7’024’182.62","50’414.00","139.33","Vereinigte Staaten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","7’014’153.96","0.08","7’014’153.96","54’084.00","129.69","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","6’967’887.72","0.08","6’967’887.72","110’883.00","62.84","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","6’963’124.36","0.08","6’963’124.36","15’506.00","449.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","6’962’436.90","0.08","6’962’436.90","398’765.00","17.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","6’957’421.59","0.08","6’957’421.59","50’449.00","137.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","6’952’084.22","0.08","6’952’084.22","109’897.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","6’945’412.79","0.08","6’945’412.79","139’103.00","49.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","6’912’272.34","0.08","6’912’272.34","380’213.00","18.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","6’848’893.80","0.08","6’848’893.80","12’641.00","541.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","6’839’894.60","0.08","6’839’894.60","38’731.00","176.60","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","6’759’407.56","0.08","6’759’407.56","29’158.00","231.82","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","6’693’366.34","0.08","6’693’366.34","193’394.00","34.61","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","6’682’808.80","0.08","6’682’808.80","85’765.00","77.92","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","6’674’451.50","0.08","6’674’451.50","22’345.00","298.70","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","6’672’432.00","0.08","6’672’432.00","98’124.00","68.00","Vereinigte Staaten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","6’669’803.85","0.08","6’669’803.85","82’865.00","80.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","6’602’390.64","0.08","6’602’390.64","188’532.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","6’517’405.44","0.07","6’517’405.44","26’208.00","248.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","6’500’079.71","0.07","6’500’079.71","49’691.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","6’427’602.19","0.07","6’427’602.19","41’359.00","155.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","6’348’870.66","0.07","6’348’870.66","73’338.00","86.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","6’347’077.11","0.07","6’347’077.11","46’797.00","135.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","6’344’928.72","0.07","6’344’928.72","23’049.00","275.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","6’240’553.20","0.07","6’240’553.20","160’632.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","6’192’459.68","0.07","6’192’459.68","61’592.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","6’155’823.84","0.07","6’155’823.84","27’501.00","223.84","Vereinigte Staaten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","6’104’624.82","0.07","6’104’624.82","56’119.00","108.78","Vereinigte Staaten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aktien","6’078’711.00","0.07","6’078’711.00","179’950.00","33.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","6’058’190.56","0.07","6’058’190.56","211’529.00","28.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","5’968’349.66","0.07","5’968’349.66","76’882.00","77.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’952’771.00","0.07","5’952’771.00","24’497.00","243.00","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","5’933’195.84","0.07","5’933’195.84","66’352.00","89.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","5’922’528.30","0.07","5’922’528.30","97’974.00","60.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","5’923’044.60","0.07","5’923’044.60","79’890.00","74.14","Vereinigte Staaten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","5’905’113.30","0.07","5’905’113.30","24’355.00","242.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","5’897’568.83","0.07","5’897’568.83","46’847.00","125.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","5’871’690.00","0.07","5’871’690.00","21’747.00","270.00","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","5’827’504.05","0.07","5’827’504.05","85’011.00","68.55","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","5’821’992.90","0.07","5’821’992.90","180’695.00","32.22","Vereinigte Staaten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","5’816’769.58","0.07","5’816’769.58","4’162.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","5’805’029.23","0.07","5’805’029.23","43’901.00","132.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","5’752’887.28","0.07","5’752’887.28","19’243.00","298.96","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","5’733’956.35","0.07","5’733’956.35","27’715.00","206.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","5’697’328.32","0.06","5’697’328.32","106’056.00","53.72","Vereinigte Staaten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","5’682’213.60","0.06","5’682’213.60","35’952.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","5’673’126.99","0.06","5’673’126.99","30’999.00","183.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","5’526’103.98","0.06","5’526’103.98","28’869.00","191.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","5’513’880.24","0.06","5’513’880.24","31’173.00","176.88","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","5’481’728.00","0.06","5’481’728.00","42’560.00","128.80","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","5’465’530.91","0.06","5’465’530.91","76’111.00","71.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","IT","Aktien","5’465’583.93","0.06","5’465’583.93","9’267.00","589.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","5’402’761.65","0.06","5’402’761.65","122’595.00","44.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","5’400’557.00","0.06","5’400’557.00","16’798.00","321.50","Vereinigte Staaten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","5’371’733.18","0.06","5’371’733.18","59’939.00","89.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","5’303’354.34","0.06","5’303’354.34","20’231.00","262.14","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","5’298’899.75","0.06","5’298’899.75","28’825.00","183.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","5’292’510.23","0.06","5’292’510.23","59’393.00","89.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","5’273’023.60","0.06","5’273’023.60","249’080.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","5’244’951.84","0.06","5’244’951.84","40’728.00","128.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","5’200’795.35","0.06","5’200’795.35","5’373.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","5’176’360.64","0.06","5’176’360.64","34’199.00","151.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","5’160’101.70","0.06","5’160’101.70","69’637.00","74.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","5’158’738.78","0.06","5’158’738.78","44’738.00","115.31","Vereinigte Staaten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aktien","5’069’742.75","0.06","5’069’742.75","28’095.00","180.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","5’059’644.60","0.06","5’059’644.60","32’540.00","155.49","Vereinigte Staaten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","5’052’064.31","0.06","5’052’064.31","40’871.00","123.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","5’034’613.42","0.06","5’034’613.42","66’446.00","75.77","Vereinigte Staaten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","5’007’274.88","0.06","5’007’274.88","38’768.00","129.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","4’958’582.60","0.06","4’958’582.60","51’278.00","96.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","4’954’141.44","0.06","4’954’141.44","47’783.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","4’939’695.12","0.06","4’939’695.12","50’241.00","98.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","4’937’203.92","0.06","4’937’203.92","51’612.00","95.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","4’896’079.04","0.06","4’896’079.04","51’424.00","95.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","4’893’747.23","0.06","4’893’747.23","14’857.00","329.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","4’877’693.04","0.06","4’877’693.04","58’888.00","82.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","4’828’453.02","0.05","4’828’453.02","80’127.00","60.26","Vereinigte Staaten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","4’816’089.60","0.05","4’816’089.60","45’264.00","106.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","4’813’641.69","0.05","4’813’641.69","32’461.00","148.29","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","4’789’900.50","0.05","4’789’900.50","43’505.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","4’786’509.00","0.05","4’786’509.00","24’297.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","4’759’295.52","0.05","4’759’295.52","35’709.00","133.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","4’727’607.91","0.05","4’727’607.91","129’559.00","36.49","Vereinigte Staaten","NASDAQ","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","4’726’472.12","0.05","4’726’472.12","29’011.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","4’715’140.00","0.05","4’715’140.00","34’480.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","4’700’627.94","0.05","4’700’627.94","67’791.00","69.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","4’464’381.55","0.05","4’464’381.55","41’135.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","4’456’667.82","0.05","4’456’667.82","19’767.00","225.46","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","4’451’545.08","0.05","4’451’545.08","49’788.00","89.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
