﻿iShares U.S. Consumer Discretionary ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"13’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PENN","PENN ENTERTAINMENT INC","Consumer Discretionary","Equity","590’632.00","0.05","590’632.00","29’680.00","19.90","United States","NASDAQ","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","589’246.86","0.05","589’246.86","3’638.00","161.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Consumer Discretionary","Equity","544’401.72","0.05","544’401.72","81’742.00","6.66","United States","NASDAQ","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Consumer Discretionary","Equity","521’160.09","0.05","521’160.09","6’553.00","79.53","United States","NASDAQ","USD","1.00","USD","-"
"KSS","KOHLS CORP","Consumer Discretionary","Equity","487’491.20","0.04","487’491.20","21’763.00","22.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JWN","NORDSTROM INC","Consumer Discretionary","Equity","468’041.25","0.04","468’041.25","19’707.00","23.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","467’338.24","0.04","467’338.24","120’448.00","3.88","United States","NASDAQ","USD","1.00","USD","-"
"CRI","CARTERS INC","Consumer Discretionary","Equity","443’084.92","0.04","443’084.92","7’069.00","62.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIRK","BIRKENSTOCK HOLDING PLC","Consumer Discretionary","Equity","426’704.76","0.04","426’704.76","7’747.00","55.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","Communication","Equity","383’512.36","0.03","383’512.36","21’259.00","18.04","United States","NASDAQ","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrials","Equity","375’907.88","0.03","375’907.88","3’389.00","110.92","United States","NASDAQ","USD","1.00","USD","-"
"LLYVK","LIBERTY MEDIA LIBERTY LIVE CORP SE","Communication","Equity","361’245.60","0.03","361’245.60","9’192.00","39.30","United States","NASDAQ","USD","1.00","USD","-"
"LENB","LENNAR CORP CLASS B","Consumer Discretionary","Equity","358’548.95","0.03","358’548.95","2’245.00","159.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","Consumer Discretionary","Equity","329’646.32","0.03","329’646.32","26’204.00","12.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONA","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","327’975.78","0.03","327’975.78","4’566.00","71.83","United States","NASDAQ","USD","1.00","USD","-"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","327’317.92","0.03","327’317.92","13’976.00","23.42","United States","NASDAQ","USD","1.00","USD","-"
"AS","AMER SPORTS INC","Consumer Discretionary","Equity","267’806.90","0.02","267’806.90","23’890.00","11.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDS","DILLARDS INC CLASS A","Consumer Discretionary","Equity","255’144.00","0.02","255’144.00","600.00","425.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UA","UNDER ARMOUR INC CLASS C","Consumer Discretionary","Equity","252’225.44","0.02","252’225.44","38’449.00","6.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAA","UNDER ARMOUR INC CLASS A","Consumer Discretionary","Equity","247’977.26","0.02","247’977.26","37’178.00","6.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","150’400.07","0.01","150’400.07","150’400.00","100.00","United States","-","USD","1.00","USD","-"
"LLYVA","LIBERTY MEDIA LIBERTY LIVE CORP SE","Communication","Equity","144’505.32","0.01","144’505.32","3’772.00","38.31","United States","NASDAQ","USD","1.00","USD","-"
"PLTK","PLAYTIKA HOLDING CORP","Communication","Equity","106’250.08","0.01","106’250.08","13’348.00","7.96","United States","NASDAQ","USD","1.00","USD","-"
"UHAL","U HAUL HOLDING","Industrials","Equity","105’245.28","0.01","105’245.28","1’576.00","66.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","59’000.00","0.01","59’000.00","59’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"PARAA","PARAMOUNT GLOBAL CLASS A","Communication","Equity","41’228.40","0.00","41’228.40","1’880.00","21.93","United States","NASDAQ","USD","1.00","USD","-"
"IXYU4","E-MINI CONSUMER DISCRETIONARY SEP","Cash and/or Derivatives","Futures","0.00","0.00","595’500.00","3.00","1’985.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"XASU4","E-MINI S&P COMM SVS SEL SEC SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","229’150.00","2.00","458.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"FAU4","S&P MID 400 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","314’120.00","1.00","3’141.20","-","Index And Options Market","USD","1.00","USD","-"
 
