﻿iShares Edge MSCI Europe Minimum Volatility UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"5947","RINNAI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.02","Europäische Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.02","-","-"
"ESTC","ELASTIC NV","Aktien","0.02","Niederlande","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4118","KANEKA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6754","ANRITSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6755","FUJITSU GENERAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Aktien","0.02","Deutschland","Xetra"
"GILD","GILEAD SCIENCES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"CTEC","CONVATEC GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"6432","TAKEUCHI MFG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.02","Georgien","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"SEB","SEABOARD CORP","Aktien","0.02","Vereinigte Staaten","Nyse Mkt Llc"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"MRO","MARATHON OIL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"KIE","KIER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"5938","LIXIL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Aktien","0.02","Deutschland","Xetra"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.02","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.02","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.02","Italien","Borsa Italiana"
"MARS","MARSTONS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"R","RYDER SYSTEM INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.01","-","-"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.01","-","-"
"3865","HOKUETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0.01","Ägypten","London Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.01","Italien","Borsa Italiana"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"GT","GOODYEAR TIRE & RUBBER","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8194","LIFE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CKN","CLARKSON PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CEC","CECONOMY AG","Aktien","0.01","Deutschland","Xetra"
"TIFS","TI FLUID SYSTEMS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SO","SOUTHERN","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"2317","SYSTENA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"QQ.","QINETIQ GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.01","Spanien","Bolsa De Madrid"
"8282","KS HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"ACX","ACERINOX SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.01","-","-"
"MONC","MONCLER","Aktien","0.01","Italien","Borsa Italiana"
"6005","MIURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"CLH","CLEAN HARBORS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4023","KUREHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"SGL","SGL CARBON","Aktien","0.01","Deutschland","Xetra"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.01","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NEX","NEXANS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"4902","KONICA MINOLTA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SMWH","WH SMITH PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NEXI","NEXI","Aktien","0.01","Italien","Borsa Italiana"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8572","ACOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"ENG","ENAGAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"FGR","EIFFAGE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HTG","HUNTING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"GDWN","GOODWIN PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.01","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"5988","PIOLAX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SWP","SWORD GROUP","Aktien","0.01","Luxemburg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"ES","EVERSOURCE ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.01","-","-"
"CNC","CENTENE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"JTC","JTC PLC","Aktien","0.01","Jersey","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"ELM","ELEMENTIS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"PSX","PHILLIPS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0.01","-","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SZU","SUEDZUCKER AG","Aktien","0.01","Deutschland","Xetra"
"INTU","INTUIT INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"3941","RENGO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"6787","MEIKO ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Aktien","0.01","Thailand","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8218","KOMERI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0.01","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"1959","KYUDENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Petershill Partners Plc","-","0.01","-","-"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"2809","KEWPIE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6349","KOMORI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EWW","ISHARES MSCI MEXICO ETF","Aktien","0.01","Mexiko","NYSE Arca"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"QRVO","QORVO INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CAE","CAE INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"5970","G-TEKT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"1951","KYOWA EXE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"BMED","BANCA MEDIOLANUM","Aktien","0.00","Italien","Borsa Italiana"
"9934","INABA DENKISANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.00","Italien","Borsa Italiana"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2301","GAKUJO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"7456","MATSUDA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6951","JEOL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.00","-","-"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9889","JBCC HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0.00","Irland","London Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2734","SALA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"2875","TOYO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7516","KOHNAN SHOJI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7537","MARUBUN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.00","-","-"
"7512","AEON HOKKAIDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"4626","TAIYO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0.00","Vereinigte Staaten","-"
"6390","KATO WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"2305","STUDIO ALICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"7013","IHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"8273","IZUMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8078","HANWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"AMP","AMPLIFON","Aktien","0.00","Italien","Borsa Italiana"
"TTG","TT ELECTRONICS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.00","Kanada","-"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.00","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BOSS","HUGO BOSS N AG","Aktien","0.00","Deutschland","Xetra"
"-","TUI N AG","-","0.00","-","-"
"RUI","RUBIS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PNE3","PNE AG","Aktien","0.00","Deutschland","Xetra"
"4028","ISHIHARA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0.00","Deutschland","Xetra"
"5352","KROSAKI HARIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALD","ALD SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"-","Ovh Groupe Sas","-","0.00","-","-"
"8892","ES CON JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"2198","IKK INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
