﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"STZ","CONSTELLATION BRANDS INC","Corporates","Fixed Income","73,604.59","0.30","73,604.59","80,000.00","80,000.00","90.72","United States","-","4.52","01/Aug/2029","3.15","USD","29/Jul/2019"
"CLX","CLOROX COMPANY","Corporates","Fixed Income","73,528.48","0.30","73,528.48","75,000.00","75,000.00","97.34","United States","-","4.23","01/May/2029","4.40","USD","11/May/2022"
"FBINUS","FORTUNE BRANDS INNOVATIONS INC","Corporates","Fixed Income","73,266.54","0.30","73,266.54","80,000.00","80,000.00","90.65","United States","-","4.64","15/Sept/2029","3.25","USD","13/Sept/2019"
"FLEX","FLEX LTD","Corporates","Fixed Income","72,801.78","0.29","72,801.78","75,000.00","75,000.00","96.89","Singapore","-","4.28","15/Jun/2029","4.88","USD","06/Jun/2019"
"AVGO","BROADCOM INC 144A","Corporates","Fixed Income","72,056.23","0.29","72,056.23","75,000.00","75,000.00","95.26","United States","-","4.23","15/Apr/2029","4.00","USD","14/Apr/2022"
"TMO","THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","72,042.11","0.29","72,042.11","80,000.00","80,000.00","89.42","United States","-","4.76","01/Oct/2029","2.60","USD","08/Oct/2019"
"LH","LABORATORY CORPORATION OF AMERICA","Corporates","Fixed Income","71,629.63","0.29","71,629.63","80,000.00","80,000.00","89.32","United States","-","4.88","01/Dec/2029","2.95","USD","25/Nov/2019"
"WDAY","WORKDAY INC","Corporates","Fixed Income","71,070.43","0.29","71,070.43","75,000.00","75,000.00","93.87","United States","-","4.23","01/Apr/2029","3.70","USD","01/Apr/2022"
"ADBE","ADOBE INC","Corporates","Fixed Income","70,904.30","0.29","70,904.30","70,000.00","70,000.00","100.17","United States","-","4.15","04/Apr/2029","4.80","USD","04/Apr/2024"
"DLR","DIGITAL REALTY TRUST LP","Corporates","Fixed Income","70,855.82","0.29","70,855.82","75,000.00","75,000.00","92.70","United States","-","4.38","01/Jul/2029","3.60","USD","14/Jun/2019"
"RGA","REINSURANCE GROUP OF AMERICA INCOR","Corporates","Fixed Income","70,717.55","0.29","70,717.55","75,000.00","75,000.00","93.82","United States","-","4.30","15/May/2029","3.90","USD","15/May/2019"
"WSTP","WESTPAC BANKING CORP","Corporates","Fixed Income","70,587.68","0.29","70,587.68","70,000.00","70,000.00","100.25","Australia","-","4.21","16/Apr/2029","5.05","USD","16/May/2024"
"MMM","3M CO","Corporates","Fixed Income","70,551.28","0.29","70,551.28","80,000.00","80,000.00","87.38","United States","-","4.70","26/Aug/2029","2.38","USD","26/Aug/2019"
"DOC","HEALTHPEAK OP LLC","Corporates","Fixed Income","70,422.10","0.28","70,422.10","75,000.00","75,000.00","92.31","United States","-","4.43","15/Jul/2029","3.50","USD","05/Jul/2019"
"HLNLN","HALEON US CAPITAL LLC","Corporates","Fixed Income","70,300.33","0.28","70,300.33","75,000.00","75,000.00","92.85","United States","-","4.24","24/Mar/2029","3.38","USD","28/Oct/2022"
"RSG","REPUBLIC SERVICES INC","Corporates","Fixed Income","70,254.72","0.28","70,254.72","70,000.00","70,000.00","99.19","United States","-","4.14","01/Apr/2029","4.88","USD","28/Mar/2023"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","70,203.35","0.28","70,203.35","70,000.00","70,000.00","99.72","United Kingdom","-","4.51","17/Oct/2029","4.97","USD","17/May/2024"
"WM","WASTE MANAGEMENT INC","Corporates","Fixed Income","70,010.53","0.28","70,010.53","80,000.00","80,000.00","87.36","United States","-","4.58","01/Jun/2029","2.00","USD","12/May/2021"
"CPT","CAMDEN PROPERTY TRUST","Corporates","Fixed Income","69,473.62","0.28","69,473.62","75,000.00","75,000.00","91.08","United States","-","4.44","01/Jul/2029","3.15","USD","17/Jun/2019"
"ROP","ROPER TECHNOLOGIES INC","Corporates","Fixed Income","68,087.13","0.28","68,087.13","75,000.00","75,000.00","89.94","United States","-","4.68","15/Sept/2029","2.95","USD","26/Aug/2019"
"MRVL","MARVELL TECHNOLOGY INC","Corporates","Fixed Income","67,736.94","0.27","67,736.94","65,000.00","65,000.00","102.09","United States","-","3.94","15/Feb/2029","5.75","USD","18/Sept/2023"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Corporates","Fixed Income","67,420.79","0.27","67,420.79","75,000.00","75,000.00","88.89","United States","-","4.62","19/Aug/2029","2.80","USD","19/Aug/2019"
"ORLY","OREILLY AUTOMOTIVE INC","Corporates","Fixed Income","66,396.71","0.27","66,396.71","70,000.00","70,000.00","94.56","United States","-","4.35","01/Jun/2029","3.90","USD","20/May/2019"
"BRKHEC","NEVADA POWER COMPANY","Corporates","Fixed Income","66,389.40","0.27","66,389.40","70,000.00","70,000.00","94.26","United States","-","4.28","01/May/2029","3.70","USD","30/Jan/2019"
"AON","AON CORP","Corporates","Fixed Income","66,110.81","0.27","66,110.81","70,000.00","70,000.00","93.86","United States","-","4.28","02/May/2029","3.75","USD","02/May/2019"
"WM","WASTE MANAGEMENT INC","Corporates","Fixed Income","65,981.86","0.27","65,981.86","65,000.00","65,000.00","99.71","United States","-","4.01","15/Feb/2029","4.88","USD","03/Aug/2023"
"PSA","PUBLIC STORAGE OPERATING CO","Corporates","Fixed Income","65,728.82","0.27","65,728.82","70,000.00","70,000.00","93.36","United States","-","4.32","01/May/2029","3.38","USD","12/Apr/2019"
"DUK","PIEDMONT NATURAL GAS COMPANY INC","Corporates","Fixed Income","64,832.95","0.26","64,832.95","70,000.00","70,000.00","92.36","United States","-","4.40","01/Jun/2029","3.50","USD","24/May/2019"
"EIX","EDISON INTERNATIONAL","Corporates","Fixed Income","64,251.54","0.26","64,251.54","60,000.00","60,000.00","106.26","United States","-","4.40","15/Nov/2029","6.95","USD","10/Nov/2022"
"PH","PARKER HANNIFIN CORPORATION","Corporates","Fixed Income","64,172.32","0.26","64,172.32","65,000.00","65,000.00","97.44","United States","-","4.50","15/Sept/2029","4.50","USD","15/Jun/2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","64,084.34","0.26","64,084.34","70,000.00","70,000.00","90.65","Japan","-","4.68","17/Sept/2029","3.20","USD","17/Sept/2019"
"PII","POLARIS INC","Corporates","Fixed Income","64,075.56","0.26","64,075.56","60,000.00","60,000.00","104.80","United States","-","3.91","15/Mar/2029","6.95","USD","16/Nov/2023"
"A","AGILENT TECHNOLOGIES INC","Corporates","Fixed Income","63,005.47","0.25","63,005.47","70,000.00","70,000.00","89.22","United States","-","4.70","15/Sept/2029","2.75","USD","16/Sept/2019"
"NTRCN","NUTRIEN LTD","Corporates","Fixed Income","62,838.24","0.25","62,838.24","65,000.00","65,000.00","95.66","Canada","-","4.15","01/Apr/2029","4.20","USD","01/Apr/2019"
"HPQ","HP INC","Corporates","Fixed Income","62,424.90","0.25","62,424.90","65,000.00","65,000.00","95.23","United States","-","4.23","15/Apr/2029","4.00","USD","31/Mar/2022"
"GXO","GXO LOGISTICS INC","Corporates","Fixed Income","61,630.71","0.25","61,630.71","60,000.00","60,000.00","101.82","United States","-","4.11","06/May/2029","6.25","USD","06/May/2024"
"JNPR","JUNIPER NETWORKS INC","Corporates","Fixed Income","61,350.01","0.25","61,350.01","65,000.00","65,000.00","93.00","United States","-","4.48","15/Aug/2029","3.75","USD","26/Aug/2019"
"TFC","TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","61,308.96","0.25","61,308.96","65,000.00","65,000.00","93.26","United States","-","4.19","19/Mar/2029","3.88","USD","18/Mar/2019"
"R","RYDER SYSTEM INC MTN","Corporates","Fixed Income","61,079.11","0.25","61,079.11","60,000.00","60,000.00","101.03","United States","-","4.23","01/Jun/2029","5.50","USD","08/May/2024"
"EXC","EXELON CORPORATION","Corporates","Fixed Income","60,833.68","0.25","60,833.68","60,000.00","60,000.00","99.66","United States","-","4.05","15/Mar/2029","5.15","USD","27/Feb/2024"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","60,821.67","0.25","60,821.67","60,000.00","60,000.00","99.44","United States","-","3.99","07/Feb/2029","4.85","USD","05/Feb/2024"
"MGCN","MAGNA INTERNATIONAL INC","Corporates","Fixed Income","60,786.76","0.25","60,786.76","60,000.00","60,000.00","99.85","Canada","-","4.07","14/Mar/2029","5.05","USD","14/Mar/2024"
"AEP","AEP TEXAS INC","Corporates","Fixed Income","60,647.90","0.25","60,647.90","60,000.00","60,000.00","100.53","United States","-","4.20","15/May/2029","5.45","USD","22/May/2024"
"WBD","DISCOVERY COMMUNICATIONS LLC","Corporates","Fixed Income","60,334.60","0.24","60,334.60","65,000.00","65,000.00","92.33","United States","-","4.29","15/May/2029","4.13","USD","21/May/2019"
"UNP","UNION PACIFIC CORPORATION","Corporates","Fixed Income","60,326.40","0.24","60,326.40","55,000.00","55,000.00","106.98","United States","-","3.88","01/Feb/2029","6.63","USD","01/Feb/1999"
"OKE","ONEOK INC","Corporates","Fixed Income","60,284.68","0.24","60,284.68","65,000.00","65,000.00","91.64","United States","-","4.58","01/Sept/2029","3.40","USD","15/Aug/2019"
"CNO","CNO FINANCIAL GROUP INC","Corporates","Fixed Income","58,413.65","0.24","58,413.65","60,000.00","60,000.00","96.95","United States","-","4.20","30/May/2029","5.25","USD","12/Jun/2019"
"DHR","DH EUROPE FINANCE II SARL","Corporates","Fixed Income","58,162.76","0.24","58,162.76","65,000.00","65,000.00","89.17","United States","-","4.88","15/Nov/2029","2.60","USD","07/Nov/2019"
"HES","HESS CORPORATION","Corporates","Fixed Income","56,898.00","0.23","56,898.00","50,000.00","50,000.00","111.89","United States","-","4.30","01/Oct/2029","7.88","USD","01/Oct/1999"
"SRE","SEMPRA","Corporates","Fixed Income","56,704.92","0.23","56,704.92","60,000.00","60,000.00","93.61","United States","-","4.23","01/Apr/2029","3.70","USD","24/Mar/2022"
"RDN","RADIAN GROUP INC","Corporates","Fixed Income","56,631.66","0.23","56,631.66","55,000.00","55,000.00","101.00","United States","-","4.02","15/May/2029","6.20","USD","04/Mar/2024"
"EXR","EXTRA SPACE STORAGE LP","Corporates","Fixed Income","56,351.28","0.23","56,351.28","60,000.00","60,000.00","93.77","United States","-","4.38","15/Jun/2029","4.00","USD","25/Jul/2023"
"HCA","HCA INC","Corporates","Fixed Income","55,710.24","0.23","55,710.24","60,000.00","60,000.00","91.88","United States","-","4.21","15/Mar/2029","3.38","USD","07/Aug/2023"
"PG","PROCTER & GAMBLE CO","Corporates","Fixed Income","55,506.93","0.22","55,506.93","55,000.00","55,000.00","99.12","United States","-","4.05","29/Jan/2029","4.35","USD","29/Jan/2024"
"FG","F&G ANNUITIES & LIFE INC","Corporates","Fixed Income","55,082.99","0.22","55,082.99","55,000.00","55,000.00","99.72","United States","-","4.16","04/Jun/2029","6.50","USD","04/Jun/2024"
"DCP","DCP MIDSTREAM OPERATING LP","Corporates","Fixed Income","54,976.10","0.22","54,976.10","55,000.00","55,000.00","99.34","United States","-","4.16","15/May/2029","5.13","USD","10/May/2019"
"FMC","FMC CORPORATION","Corporates","Fixed Income","54,486.28","0.22","54,486.28","60,000.00","60,000.00","89.98","United States","-","4.65","01/Oct/2029","3.45","USD","20/Sept/2019"
"CMS","CONSUMERS ENERGY COMPANY","Corporates","Fixed Income","54,319.05","0.22","54,319.05","55,000.00","55,000.00","98.40","United States","-","4.29","30/May/2029","4.60","USD","09/Jan/2024"
"LOW","LOWES COMPANIES INC","Corporates","Fixed Income","54,259.03","0.22","54,259.03","50,000.00","50,000.00","106.66","United States","-","4.00","15/Mar/2029","6.50","USD","23/Aug/1999"
"ENLC","ENLINK MIDSTREAM LLC","Corporates","Fixed Income","53,919.29","0.22","53,919.29","55,000.00","55,000.00","97.63","United States","-","4.20","01/Jun/2029","5.38","USD","09/Apr/2019"
"HSY","HERSHEY COMPANY THE","Corporates","Fixed Income","53,456.59","0.22","53,456.59","60,000.00","60,000.00","88.80","United States","-","4.90","15/Nov/2029","2.45","USD","31/Oct/2019"
"SANLTD","SANDS CHINA LTD","Corporates","Fixed Income","53,041.25","0.21","53,041.25","60,000.00","60,000.00","87.53","Macau","-","4.26","08/Mar/2029","2.85","USD","08/Aug/2022"
"OC","OWENS CORNING","Corporates","Fixed Income","52,762.87","0.21","52,762.87","55,000.00","55,000.00","94.47","United States","-","4.45","15/Aug/2029","3.95","USD","12/Aug/2019"
"WCNCN","WASTE CONNECTIONS INC","Corporates","Fixed Income","51,701.50","0.21","51,701.50","55,000.00","55,000.00","93.45","United States","-","4.31","01/May/2029","3.50","USD","16/Apr/2019"
"CAH","CARDINAL HEALTH INC","Corporates","Fixed Income","50,796.71","0.21","50,796.71","50,000.00","50,000.00","99.77","United States","-","3.99","15/Feb/2029","5.13","USD","20/Feb/2024"
"CPB","CAMPBELL SOUP COMPANY","Corporates","Fixed Income","50,767.16","0.21","50,767.16","50,000.00","50,000.00","100.13","United States","-","4.07","21/Mar/2029","5.20","USD","21/Mar/2024"
"CVS","CVS HEALTH CORP","Corporates","Fixed Income","50,422.30","0.20","50,422.30","50,000.00","50,000.00","100.11","United States","-","4.24","01/Jun/2029","5.40","USD","09/May/2024"
"TEAM","ATLASSIAN CORP","Corporates","Fixed Income","50,305.31","0.20","50,305.31","50,000.00","50,000.00","99.98","United States","-","4.22","15/May/2029","5.25","USD","15/May/2024"
"UNH","UNITEDHEALTH GROUP INC","Corporates","Fixed Income","50,246.86","0.20","50,246.86","50,000.00","50,000.00","99.23","United States","-","4.18","15/Apr/2029","4.70","USD","21/Mar/2024"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","50,173.36","0.20","50,173.36","55,000.00","55,000.00","90.13","United States","-","4.59","15/Aug/2029","2.95","USD","26/Aug/2019"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","49,952.92","0.20","49,952.92","50,000.00","50,000.00","99.68","United States","-","4.36","11/Jun/2029","4.85","USD","11/Jun/2024"
"FRT","FEDERAL REALTY INVESTMENT TRUST","Corporates","Fixed Income","49,943.67","0.20","49,943.67","55,000.00","55,000.00","90.69","United States","-","4.47","15/Jun/2029","3.20","USD","07/Jun/2019"
"AZO","AUTOZONE INC","Corporates","Fixed Income","49,781.17","0.20","49,781.17","50,000.00","50,000.00","99.56","United States","-","4.39","15/Jul/2029","5.10","USD","28/Jun/2024"
"PLD","PROLOGIS LP","Corporates","Fixed Income","49,588.97","0.20","49,588.97","55,000.00","55,000.00","89.82","United States","-","4.84","15/Nov/2029","2.88","USD","06/Oct/2022"
"OHI","OMEGA HEALTHCARE INVESTORS INC","Corporates","Fixed Income","49,587.43","0.20","49,587.43","55,000.00","55,000.00","89.28","United States","-","4.63","01/Oct/2029","3.63","USD","20/Sept/2019"
"GMT","GATX CORPORATION","Corporates","Fixed Income","49,465.88","0.20","49,465.88","50,000.00","50,000.00","97.80","United States","-","4.09","01/Apr/2029","4.70","USD","31/Jan/2019"
"PGR","PROGRESSIVE CORPORATION (THE)","Corporates","Fixed Income","49,104.30","0.20","49,104.30","45,000.00","45,000.00","106.97","United States","-","3.95","01/Mar/2029","6.63","USD","01/Mar/1999"
"ADNA","AHOLD FINANCE USA LLC","Corporates","Fixed Income","48,655.94","0.20","48,655.94","45,000.00","45,000.00","107.04","Netherlands","-","4.10","01/May/2029","6.88","USD","29/Apr/1999"
"LEA","LEAR CORPORATION","Corporates","Fixed Income","47,887.89","0.19","47,887.89","50,000.00","50,000.00","95.27","United States","-","4.26","15/May/2029","4.25","USD","01/May/2019"
"WMT","WALMART INC","Corporates","Fixed Income","47,703.32","0.19","47,703.32","50,000.00","50,000.00","93.87","United States","-","4.44","08/Jul/2029","3.25","USD","23/Apr/2019"
"KMB","KIMBERLY-CLARK CORPORATION","Corporates","Fixed Income","46,887.47","0.19","46,887.47","50,000.00","50,000.00","93.21","United States","-","4.32","25/Apr/2029","3.20","USD","25/Apr/2019"
"NTRS","NORTHERN TRUST CORPORATION","Corporates","Fixed Income","46,425.21","0.19","46,425.21","50,000.00","50,000.00","92.37","United States","-","4.35","03/May/2029","3.15","USD","03/May/2019"
"AVB","AVALONBAY COMMUNITIES INC MTN","Corporates","Fixed Income","46,249.67","0.19","46,249.67","50,000.00","50,000.00","92.25","United States","-","4.42","01/Jun/2029","3.30","USD","15/May/2019"
"CATMED","COMMONSPIRIT HEALTH","Corporates","Fixed Income","46,222.27","0.19","46,222.27","50,000.00","50,000.00","91.64","United States","-","4.61","01/Oct/2029","3.35","USD","21/Aug/2019"
"BHI","BAKER HUGHES HOLDINGS LLC","Corporates","Fixed Income","45,724.33","0.18","45,724.33","50,000.00","50,000.00","91.00","United States","-","4.78","07/Nov/2029","3.14","USD","07/Nov/2019"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","45,245.59","0.18","45,245.59","50,000.00","50,000.00","89.83","United States","-","4.74","01/Oct/2029","2.75","USD","22/Sept/2021"
"PEP","PEPSICO SINGAPORE FINANCING I PTE","Corporates","Fixed Income","45,226.85","0.18","45,226.85","45,000.00","45,000.00","98.84","United States","-","4.04","16/Feb/2029","4.55","USD","16/Feb/2024"
"WTW","WILLIS NORTH AMERICA INC","Corporates","Fixed Income","45,220.47","0.18","45,220.47","50,000.00","50,000.00","89.60","United States","-","4.68","15/Sept/2029","2.95","USD","10/Sept/2019"
"NEM","NEWMONT CORPORATION","Corporates","Fixed Income","45,186.27","0.18","45,186.27","50,000.00","50,000.00","89.70","United States","-","4.73","01/Oct/2029","2.80","USD","16/Sept/2019"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Corporates","Fixed Income","45,003.61","0.18","45,003.61","45,000.00","45,000.00","98.18","United States","-","4.01","05/Feb/2029","4.60","USD","05/Feb/2024"
"WFC","WELLS FARGO & COMPANY","Corporates","Fixed Income","44,858.69","0.18","44,858.69","40,000.00","40,000.00","111.20","United States","-","4.41","15/Nov/2029","7.95","USD","30/Mar/2020"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Corporates","Fixed Income","44,787.21","0.18","44,787.21","50,000.00","50,000.00","89.09","United States","-","4.79","30/Oct/2029","3.00","USD","22/Oct/2019"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Corporates","Fixed Income","44,661.73","0.18","44,661.73","50,000.00","50,000.00","89.11","United States","-","4.89","01/Dec/2029","2.90","USD","09/Dec/2019"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","44,220.81","0.18","44,220.81","45,000.00","45,000.00","96.42","United States","-","4.34","30/Jul/2029","4.50","USD","18/Jul/2014"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Corporates","Fixed Income","42,179.69","0.17","42,179.69","45,000.00","45,000.00","93.29","United States","-","4.33","15/May/2029","3.70","USD","10/May/2019"
"WTRG","ESSENTIAL UTILITIES INC","Corporates","Fixed Income","42,020.77","0.17","42,020.77","45,000.00","45,000.00","92.81","United States","-","4.30","01/May/2029","3.57","USD","26/Apr/2019"
"AWK","AMERICAN WATER CAPITAL CORP","Corporates","Fixed Income","42,010.26","0.17","42,010.26","45,000.00","45,000.00","93.10","United States","-","4.40","01/Jun/2029","3.45","USD","13/May/2019"
"RNR","RENAISSANCERE HOLDINGS LTD","Corporates","Fixed Income","41,873.51","0.17","41,873.51","45,000.00","45,000.00","92.32","United States","-","4.26","15/Apr/2029","3.60","USD","02/Apr/2019"
"BC","BRUNSWICK CORP","Corporates","Fixed Income","40,655.75","0.16","40,655.75","40,000.00","40,000.00","100.01","United States","-","4.01","18/Mar/2029","5.85","USD","18/Mar/2024"
"OGS","ONE GAS INC","Corporates","Fixed Income","40,624.76","0.16","40,624.76","40,000.00","40,000.00","100.33","United States","-","4.12","01/Apr/2029","5.10","USD","13/Dec/2023"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","40,492.27","0.16","40,492.27","40,000.00","40,000.00","99.63","United States","-","4.00","15/Feb/2029","5.20","USD","07/Mar/2024"
"BGC","BGC GROUP INC 144A","Corporates","Fixed Income","39,927.76","0.16","39,927.76","40,000.00","40,000.00","99.49","United States","-","4.17","10/Jun/2029","6.60","USD","10/Jun/2024"
"SPGI","S&P GLOBAL INC","Corporates","Fixed Income","39,869.80","0.16","39,869.80","45,000.00","45,000.00","88.41","United States","-","4.94","01/Dec/2029","2.50","USD","26/Nov/2019"
"NSC","NORFOLK SOUTHERN CORPORATION","Corporates","Fixed Income","39,821.28","0.16","39,821.28","45,000.00","45,000.00","88.09","United States","-","4.85","01/Nov/2029","2.55","USD","04/Nov/2019"
"HD","HOME DEPOT INC","Corporates","Fixed Income","39,787.46","0.16","39,787.46","40,000.00","40,000.00","99.43","United States","-","4.37","25/Jun/2029","4.75","USD","25/Jun/2024"
"MAR","MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","39,726.00","0.16","39,726.00","40,000.00","40,000.00","98.73","United States","-","4.25","15/May/2029","4.88","USD","22/Feb/2024"
"PTEN","PATTERSON-UTI ENERGY INC.","Corporates","Fixed Income","39,072.44","0.16","39,072.44","40,000.00","40,000.00","97.07","United States","-","4.56","15/Nov/2029","5.15","USD","15/Nov/2019"
"MTNA","ARCELORMITTAL SA","Corporates","Fixed Income","39,042.12","0.16","39,042.12","40,000.00","40,000.00","95.69","Luxembourg","-","4.40","16/Jul/2029","4.25","USD","16/Jul/2019"
"UNH","UNITEDHEALTH GROUP INC","Corporates","Fixed Income","38,653.67","0.16","38,653.67","40,000.00","40,000.00","96.16","United States","-","4.31","15/May/2029","4.00","USD","20/May/2022"
"ESGR","ENSTAR GROUP LTD","Corporates","Fixed Income","38,540.10","0.16","38,540.10","40,000.00","40,000.00","95.98","Bermuda","-","4.24","01/Jun/2029","4.95","USD","28/May/2019"
"EQR","ERP OPERATING LP","Corporates","Fixed Income","36,930.15","0.15","36,930.15","40,000.00","40,000.00","90.85","United States","-","4.46","01/Jul/2029","3.00","USD","26/Jun/2019"
"NOV","NOV INC","Corporates","Fixed Income","36,894.30","0.15","36,894.30","40,000.00","40,000.00","91.97","United States","-","4.80","01/Dec/2029","3.60","USD","14/Nov/2019"
"SBRA","SABRA HEALTH CARE LP","Corporates","Fixed Income","36,474.42","0.15","36,474.42","40,000.00","40,000.00","90.40","United States","-","4.63","15/Oct/2029","3.90","USD","07/Oct/2019"
"UPS","UNITED PARCEL SERVICE INC","Corporates","Fixed Income","36,017.80","0.15","36,017.80","40,000.00","40,000.00","89.23","United States","-","4.70","01/Sept/2029","2.50","USD","16/Aug/2019"
"SPNT","SIRIUSPOINT LTD","Corporates","Fixed Income","35,953.60","0.15","35,953.60","35,000.00","35,000.00","101.11","Bermuda","-","3.96","05/Apr/2029","7.00","USD","05/Apr/2024"
"USD","USD CASH","Cash and/or Derivatives","Cash","35,433.42","0.14","35,433.42","35,433.00","35,433.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"MTZ","MASTEC INC","Corporates","Fixed Income","35,269.44","0.14","35,269.44","35,000.00","35,000.00","100.47","United States","-","4.24","15/Jun/2029","5.90","USD","10/Jun/2024"
"NMIH","NMI HOLDINGS INC","Corporates","Fixed Income","34,919.86","0.14","34,919.86","35,000.00","35,000.00","99.15","United States","-","4.38","15/Aug/2029","6.00","USD","21/May/2024"
"PNR","PENTAIR FINANCE SA","Corporates","Fixed Income","34,658.48","0.14","34,658.48","35,000.00","35,000.00","96.81","United States","-","4.26","01/Jul/2029","4.50","USD","21/Jun/2019"
"BWP","BOARDWALK PIPELINES LP","Corporates","Fixed Income","34,468.89","0.14","34,468.89","35,000.00","35,000.00","97.75","United States","-","4.17","03/May/2029","4.80","USD","03/May/2019"
"ZION","ZIONS BANCORPORATION NATIONAL ASSO","Corporates","Fixed Income","33,609.53","0.14","33,609.53","40,000.00","40,000.00","83.49","United States","-","4.76","29/Oct/2029","3.25","USD","29/Oct/2019"
"CNA","CNA FINANCIAL CORP","Corporates","Fixed Income","33,389.79","0.14","33,389.79","35,000.00","35,000.00","94.78","United States","-","4.26","01/May/2029","3.90","USD","06/May/2019"
"UNM","UNUM GROUP","Corporates","Fixed Income","33,041.08","0.13","33,041.08","35,000.00","35,000.00","94.26","United States","-","4.38","15/Jun/2029","4.00","USD","13/Jun/2019"
"MKL","MARKEL CORPORATION","Corporates","Fixed Income","32,426.93","0.13","32,426.93","35,000.00","35,000.00","91.71","United States","-","4.62","17/Sept/2029","3.35","USD","17/Sept/2019"
"DOV","DOVER CORP","Corporates","Fixed Income","31,780.48","0.13","31,780.48","35,000.00","35,000.00","90.36","United States","-","4.80","04/Nov/2029","2.95","USD","04/Nov/2019"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Corporates","Fixed Income","31,476.96","0.13","31,476.96","35,000.00","35,000.00","89.59","Canada","-","4.84","15/Nov/2029","2.88","USD","19/Apr/2023"
"ES","EVERSOURCE ENERGY","Corporates","Fixed Income","31,399.67","0.13","31,399.67","30,000.00","30,000.00","102.24","United States","-","3.88","01/Feb/2029","5.95","USD","10/Nov/2023"
"AAL","AMERICAN AIRLINES PASS THROUGH TRU","Corporates","Fixed Income","31,244.27","0.13","31,244.27","33,763.00","33,763.00","91.86","United States","-","3.74","15/Apr/2031","3.35","USD","14/Aug/2017"
"CBG","CBRE SERVICES INC","Corporates","Fixed Income","30,689.22","0.12","30,689.22","30,000.00","30,000.00","100.39","United States","-","4.06","01/Apr/2029","5.50","USD","23/Feb/2024"
"JBL","JABIL INC","Corporates","Fixed Income","30,645.12","0.12","30,645.12","30,000.00","30,000.00","99.92","United States","-","3.92","01/Feb/2029","5.45","USD","13/Apr/2023"
"CMI","CUMMINS INC","Corporates","Fixed Income","30,477.15","0.12","30,477.15","30,000.00","30,000.00","99.85","United States","-","4.02","20/Feb/2029","4.90","USD","20/Feb/2024"
"LVS","LAS VEGAS SANDS CORP","Corporates","Fixed Income","30,436.10","0.12","30,436.10","30,000.00","30,000.00","100.75","United States","-","4.38","15/Aug/2029","6.00","USD","16/May/2024"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Corporates","Fixed Income","30,247.35","0.12","30,247.35","30,000.00","30,000.00","100.58","United States","-","4.28","12/Jun/2029","5.40","USD","12/Jun/2024"
"MCD","MCDONALDS CORPORATION MTN","Corporates","Fixed Income","30,146.42","0.12","30,146.42","30,000.00","30,000.00","99.92","United States","-","4.25","17/May/2029","5.00","USD","17/May/2024"
"AMAT","APPLIED MATERIALS INC","Corporates","Fixed Income","30,022.34","0.12","30,022.34","30,000.00","30,000.00","99.85","United States","-","4.34","15/Jun/2029","4.80","USD","11/Jun/2024"
"ALL","ALLSTATE CORPORATION (THE)","Corporates","Fixed Income","29,885.79","0.12","29,885.79","30,000.00","30,000.00","99.56","United States","-","4.35","24/Jun/2029","5.05","USD","24/Jun/2024"
"RPRX","ROYALTY PHARMA PLC","Corporates","Fixed Income","29,823.94","0.12","29,823.94","30,000.00","30,000.00","99.16","United States","-","4.48","02/Sept/2029","5.15","USD","10/Jun/2024"
"H","HYATT HOTELS CORP","Corporates","Fixed Income","29,805.72","0.12","29,805.72","30,000.00","30,000.00","99.19","United States","-","4.34","30/Jun/2029","5.25","USD","17/Jun/2024"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Corporates","Fixed Income","28,631.31","0.12","28,631.31","30,000.00","30,000.00","95.05","United States","-","4.33","21/May/2029","3.75","USD","21/May/2019"
"AZO","AUTOZONE INC","Corporates","Fixed Income","28,466.56","0.12","28,466.56","30,000.00","30,000.00","94.16","United States","-","4.24","18/Apr/2029","3.75","USD","18/Apr/2019"
