﻿iShares Core S&P Mid-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"1,419,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"WEX","WEX INC","EQUITY","Financials","Equity","231,253,612.90","231,253,612.90","1,305,485.00","177.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"SWN","SOUTHWESTERN ENERGY","EQUITY","Energy","Equity","231,221,741.83","231,221,741.83","34,356,871.00","6.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"EVR","EVERCORE INC CLASS A","EQUITY","Financials","Equity","230,118,183.65","230,118,183.65","1,104,055.00","208.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"AYI","ACUITY BRANDS INC","EQUITY","Industrials","Equity","229,407,837.60","229,407,837.60","950,165.00","241.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.28"
"CLF","CLEVELAND CLIFFS INC","EQUITY","Materials","Equity","227,987,998.65","227,987,998.65","14,814,035.00","15.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"VOYA","VOYA FINANCIAL INC","EQUITY","Financials","Equity","223,228,286.80","223,228,286.80","3,137,432.00","71.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"OGE","OGE ENERGY CORP","EQUITY","Utilities","Equity","223,065,738.00","223,065,738.00","6,248,340.00","35.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"AA","ALCOA CORP","EQUITY","Materials","Equity","222,546,544.74","222,546,544.74","5,594,433.00","39.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"CR","CRANE","EQUITY","Industrials","Equity","222,040,349.52","222,040,349.52","1,531,524.00","144.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"SSD","SIMPSON MANUFACTURING INC","EQUITY","Industrials","Equity","221,358,593.51","221,358,593.51","1,313,467.00","168.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.27"
"OSK","OSHKOSH CORP","EQUITY","Industrials","Equity","220,476,759.60","220,476,759.60","2,037,678.00","108.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"HLI","HOULIHAN LOKEY INC CLASS A","EQUITY","Financials","Equity","220,018,965.32","220,018,965.32","1,631,462.00","134.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"KEX","KIRBY CORP","EQUITY","Industrials","Equity","217,479,727.14","217,479,727.14","1,816,418.00","119.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"PEN","PENUMBRA INC","EQUITY","Health Care","Equity","217,354,808.16","217,354,808.16","1,207,728.00","179.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"CIEN","CIENA CORP","EQUITY","Information Technology","Equity","217,062,607.74","217,062,607.74","4,505,243.00","48.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","EQUITY","Real Estate","Equity","216,753,334.25","216,753,334.25","9,387,325.00","23.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"MSA","MSA SAFETY INC","EQUITY","Industrials","Equity","216,484,085.97","216,484,085.97","1,153,413.00","187.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"WCC","WESCO INTERNATIONAL INC","EQUITY","Industrials","Equity","215,890,290.24","215,890,290.24","1,361,912.00","158.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"LAD","LITHIA MOTORS INC","EQUITY","Consumer Discretionary","Equity","215,558,219.25","215,558,219.25","853,865.00","252.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"UFPI","UFP INDUSTRIES INC","EQUITY","Industrials","Equity","215,493,712.00","215,493,712.00","1,924,051.00","112.00","United States","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"MTDR","MATADOR RESOURCES","EQUITY","Energy","Equity","215,485,111.20","215,485,111.20","3,615,522.00","59.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"DTM","DT MIDSTREAM INC","EQUITY","Energy","Equity","214,902,188.39","214,902,188.39","3,025,513.00","71.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"CRUS","CIRRUS LOGIC INC","EQUITY","Information Technology","Equity","214,520,119.32","214,520,119.32","1,680,402.00","127.66","United States","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"H","HYATT HOTELS CORP CLASS A","EQUITY","Consumer Discretionary","Equity","213,836,819.04","213,836,819.04","1,407,562.00","151.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"MTN","VAIL RESORTS INC","EQUITY","Consumer Discretionary","Equity","213,089,286.75","213,089,286.75","1,182,975.00","180.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"BERY","BERRY GLOBAL GROUP INC","EQUITY","Materials","Equity","209,755,524.00","209,755,524.00","3,564,240.00","58.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"JAZZ","JAZZ PHARMACEUTICALS PLC","EQUITY","Health Care","Equity","209,626,365.13","209,626,365.13","1,964,081.00","106.73","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"HALO","HALOZYME THERAPEUTICS INC","EQUITY","Health Care","Equity","207,624,992.96","207,624,992.96","3,965,336.00","52.36","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"GME","GAMESTOP CORP CLASS A","EQUITY","Consumer Discretionary","Equity","207,268,920.57","207,268,920.57","8,394,853.00","24.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"LSTR","LANDSTAR SYSTEM INC","EQUITY","Industrials","Equity","205,546,140.16","205,546,140.16","1,114,192.00","184.48","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"MIDD","MIDDLEBY CORP","EQUITY","Industrials","Equity","205,401,912.06","205,401,912.06","1,675,246.00","122.61","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"CBSH","COMMERCE BANCSHARES INC","EQUITY","Financials","Equity","204,858,241.58","204,858,241.58","3,672,611.00","55.78","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"STAG","STAG INDUSTRIAL REIT INC","EQUITY","Real Estate","Equity","204,564,016.74","204,564,016.74","5,672,879.00","36.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.25"
"RGEN","REPLIGEN CORP","EQUITY","Health Care","Equity","204,094,669.68","204,094,669.68","1,619,028.00","126.06","United States","NASDAQ","USD","1.00","USD","-","0.24","0.25"
"EXEL","EXELIXIS INC","EQUITY","Health Care","Equity","203,928,125.31","203,928,125.31","9,075,573.00","22.47","United States","NASDAQ","USD","1.00","USD","-","0.24","0.25"
"CFR","CULLEN FROST BANKERS INC","EQUITY","Financials","Equity","203,450,657.88","203,450,657.88","2,001,876.00","101.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"MTZ","MASTEC INC","EQUITY","Industrials","Equity","202,543,089.97","202,543,089.97","1,893,103.00","106.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"LEA","LEAR CORP","EQUITY","Consumer Discretionary","Equity","202,069,354.59","202,069,354.59","1,769,279.00","114.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"SEIC","SEI INVESTMENTS","EQUITY","Financials","Equity","201,254,730.16","201,254,730.16","3,111,064.00","64.69","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"PLNT","PLANET FITNESS INC CLASS A","EQUITY","Consumer Discretionary","Equity","200,685,890.79","200,685,890.79","2,727,081.00","73.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"ARW","ARROW ELECTRONICS INC","EQUITY","Information Technology","Equity","200,270,436.92","200,270,436.92","1,658,417.00","120.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"ZION","ZIONS BANCORPORATION","EQUITY","Financials","Equity","199,518,914.30","199,518,914.30","4,600,390.00","43.37","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"CMC","COMMERCIAL METALS","EQUITY","Materials","Equity","198,241,314.57","198,241,314.57","3,605,043.00","54.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"TKO","TKO GROUP HOLDINGS INC CLASS A","EQUITY","Communication","Equity","198,189,403.43","198,189,403.43","1,835,257.00","107.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"CIVI","CIVITAS RESOURCES INC","EQUITY","Energy","Equity","197,960,310.00","197,960,310.00","2,868,990.00","69.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"LFUS","LITTELFUSE INC","EQUITY","Information Technology","Equity","197,356,885.58","197,356,885.58","772,162.00","255.59","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"RMBS","RAMBUS INC","EQUITY","Information Technology","Equity","197,318,430.40","197,318,430.40","3,358,040.00","58.76","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"FLS","FLOWSERVE CORP","EQUITY","Industrials","Equity","197,297,445.80","197,297,445.80","4,101,818.00","48.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"CHX","CHAMPIONX CORP","EQUITY","Energy","Equity","197,007,598.17","197,007,598.17","5,932,177.00","33.21","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","EQUITY","Real Estate","Equity","195,895,322.44","195,895,322.44","4,123,244.00","47.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.24"
"ACHC","ACADIA HEALTHCARE COMPANY INC","EQUITY","Health Care","Equity","195,227,679.46","195,227,679.46","2,890,549.00","67.54","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"HR","HEALTHCARE REALTY TRUST INC CLASS","EQUITY","Real Estate","Equity","194,365,433.12","194,365,433.12","11,794,019.00","16.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"ADC","AGREE REALTY REIT CORP","EQUITY","Real Estate","Equity","193,743,860.32","193,743,860.32","3,127,928.00","61.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"BRKR","BRUKER CORP","EQUITY","Health Care","Equity","193,589,777.07","193,589,777.07","3,033,847.00","63.81","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"CYTK","CYTOKINETICS INC","EQUITY","Health Care","Equity","193,549,489.56","193,549,489.56","3,572,342.00","54.18","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","EQUITY","Financials","Equity","190,755,249.96","190,755,249.96","2,383,249.00","80.04","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","EQUITY","Information Technology","Equity","190,323,655.06","190,323,655.06","1,707,398.00","111.47","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"WTFC","WINTRUST FINANCIAL CORP","EQUITY","Financials","Equity","189,634,466.56","189,634,466.56","1,924,051.00","98.56","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"GTLS","CHART INDUSTRIES INC","EQUITY","Industrials","Equity","189,056,820.68","189,056,820.68","1,309,802.00","144.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"AGCO","AGCO CORP","EQUITY","Industrials","Equity","188,875,120.80","188,875,120.80","1,929,660.00","97.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"KD","KYNDRYL HOLDINGS INC","EQUITY","Information Technology","Equity","188,619,757.68","188,619,757.68","7,169,128.00","26.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"GXO","GXO LOGISTICS INC","EQUITY","Industrials","Equity","187,913,631.00","187,913,631.00","3,721,062.00","50.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.23"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","EQUITY","Industrials","Equity","187,773,782.25","187,773,782.25","1,597,395.00","117.55","United States","NASDAQ","USD","1.00","USD","-","0.22","0.23"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","187,463,664.94","187,463,664.94","1,909,582.00","98.17","United States","NASDAQ","USD","1.00","USD","-","0.22","0.23"
"FIVE","FIVE BELOW INC","EQUITY","Consumer Discretionary","Equity","187,377,402.04","187,377,402.04","1,719,532.00","108.97","United States","NASDAQ","USD","1.00","USD","-","0.22","0.23"
"ESNT","ESSENT GROUP LTD","EQUITY","Financials","Equity","186,749,600.22","186,749,600.22","3,323,538.00","56.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"PVH","PVH CORP","EQUITY","Consumer Discretionary","Equity","186,731,600.34","186,731,600.34","1,763,782.00","105.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"MUR","MURPHY OIL CORP","EQUITY","Energy","Equity","186,240,747.28","186,240,747.28","4,516,022.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"WH","WYNDHAM HOTELS RESORTS INC","EQUITY","Consumer Discretionary","Equity","185,773,226.00","185,773,226.00","2,510,449.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"AAON","AAON INC","EQUITY","Industrials","Equity","185,465,086.32","185,465,086.32","2,125,918.00","87.24","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","EQUITY","Financials","Equity","184,307,898.51","184,307,898.51","3,182,661.00","57.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"VNT","VONTIER CORP","EQUITY","Information Technology","Equity","183,761,252.80","183,761,252.80","4,810,504.00","38.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"SNV","SYNOVUS FINANCIAL CORP","EQUITY","Financials","Equity","183,365,910.44","183,365,910.44","4,562,476.00","40.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"DAR","DARLING INGREDIENTS INC","EQUITY","Consumer Staples","Equity","182,946,424.50","182,946,424.50","4,978,134.00","36.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"PB","PROSPERITY BANCSHARES INC","EQUITY","Financials","Equity","182,750,761.56","182,750,761.56","2,989,054.00","61.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"TMHC","TAYLOR MORRISON HOME CORP","EQUITY","Consumer Discretionary","Equity","182,686,775.04","182,686,775.04","3,295,216.00","55.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","EQUITY","Communication","Equity","182,462,478.66","182,462,478.66","6,969,537.00","26.18","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"NOVT","NOVANTA INC","EQUITY","Information Technology","Equity","182,404,608.12","182,404,608.12","1,118,292.00","163.11","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"SSB","SOUTHSTATE CORP","EQUITY","Financials","Equity","181,385,315.44","181,385,315.44","2,373,532.00","76.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrials","Equity","179,491,800.00","179,491,800.00","3,828,750.00","46.88","United States","NASDAQ","USD","1.00","USD","-","0.21","0.22"
"MTG","MGIC INVESTMENT CORP","EQUITY","Financials","Equity","178,990,701.15","178,990,701.15","8,305,833.00","21.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.22"
"PCTY","PAYLOCITY HOLDING CORP","EQUITY","Industrials","Equity","178,502,617.35","178,502,617.35","1,353,831.00","131.85","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"SIGI","SELECTIVE INSURANCE GROUP INC","EQUITY","Financials","Equity","177,721,807.89","177,721,807.89","1,894,083.00","93.83","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"STWD","STARWOOD PROPERTY TRUST REIT INC","EQUITY","Financials","Equity","177,126,520.14","177,126,520.14","9,351,981.00","18.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"RLI","RLI CORP","EQUITY","Financials","Equity","176,319,179.74","176,319,179.74","1,253,246.00","140.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","EQUITY","Industrials","Equity","175,599,966.38","175,599,966.38","4,696,442.00","37.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"OLN","OLIN CORP","EQUITY","Materials","Equity","175,431,948.00","175,431,948.00","3,720,720.00","47.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"ETRN","EQUITRANS MIDSTREAM CORP","EQUITY","Energy","Equity","175,375,648.58","175,375,648.58","13,511,221.00","12.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"MASI","MASIMO CORP","EQUITY","Health Care","Equity","174,973,227.72","174,973,227.72","1,389,338.00","125.94","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"FAF","FIRST AMERICAN FINANCIAL CORP","EQUITY","Financials","Equity","174,349,028.10","174,349,028.10","3,231,678.00","53.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"MAT","MATTEL INC","EQUITY","Consumer Discretionary","Equity","174,321,037.26","174,321,037.26","10,720,851.00","16.26","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"ALTR","ALTAIR ENGINEERING INC CLASS A","EQUITY","Information Technology","Equity","174,018,341.92","174,018,341.92","1,774,249.00","98.08","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"WHR","WHIRLPOOL CORP","EQUITY","Consumer Discretionary","Equity","173,971,278.60","173,971,278.60","1,702,263.00","102.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"VVV","VALVOLINE INC","EQUITY","Consumer Discretionary","Equity","173,431,497.60","173,431,497.60","4,014,618.00","43.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"LNTH","LANTHEUS HOLDINGS INC","EQUITY","Health Care","Equity","173,390,590.66","173,390,590.66","2,159,554.00","80.29","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"VMI","VALMONT INDS INC","EQUITY","Industrials","Equity","172,655,122.75","172,655,122.75","629,095.00","274.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"AZPN","ASPEN TECHNOLOGY INC","EQUITY","Information Technology","Equity","172,448,381.07","172,448,381.07","868,189.00","198.63","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"DBX","DROPBOX INC CLASS A","EQUITY","Information Technology","Equity","169,171,327.08","169,171,327.08","7,528,764.00","22.47","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"R","RYDER SYSTEM INC","EQUITY","Industrials","Equity","169,163,590.72","169,163,590.72","1,365,544.00","123.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"ONB","OLD NATIONAL BANCORP","EQUITY","Financials","Equity","169,124,674.50","169,124,674.50","9,838,550.00","17.19","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"SRCL","STERICYCLE INC","EQUITY","Industrials","Equity","168,045,633.67","168,045,633.67","2,890,859.00","58.13","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"ESAB","ESAB CORP","EQUITY","Industrials","Equity","167,103,989.01","167,103,989.01","1,769,607.00","94.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"G","GENPACT LTD","EQUITY","Industrials","Equity","166,062,705.51","166,062,705.51","5,158,829.00","32.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"M","MACYS INC","EQUITY","Consumer Discretionary","Equity","164,597,894.40","164,597,894.40","8,572,807.00","19.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"CVLT","COMMVAULT SYSTEMS INC","EQUITY","Information Technology","Equity","164,393,154.07","164,393,154.07","1,352,251.00","121.57","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"QLYS","QUALYS INC","EQUITY","Information Technology","Equity","164,109,356.20","164,109,356.20","1,150,837.00","142.60","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"LPX","LOUISIANA PACIFIC CORP","EQUITY","Materials","Equity","163,623,053.65","163,623,053.65","1,987,405.00","82.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"POST","POST HOLDINGS INC","EQUITY","Consumer Staples","Equity","163,190,076.00","163,190,076.00","1,566,725.00","104.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"MMS","MAXIMUS INC","EQUITY","Industrials","Equity","162,333,625.60","162,333,625.60","1,894,208.00","85.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.20"
"TKR","TIMKEN","EQUITY","Industrials","Equity","161,724,135.36","161,724,135.36","2,018,272.00","80.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"HXL","HEXCEL CORP","EQUITY","Industrials","Equity","161,715,024.40","161,715,024.40","2,589,512.00","62.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"NXST","NEXSTAR MEDIA GROUP INC","EQUITY","Communication","Equity","161,311,917.00","161,311,917.00","971,700.00","166.01","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"GPS","GAP INC","EQUITY","Consumer Discretionary","Equity","161,247,298.97","161,247,298.97","6,749,573.00","23.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"XRAY","DENTSPLY SIRONA INC","EQUITY","Health Care","Equity","161,141,594.32","161,141,594.32","6,468,952.00","24.91","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"KBH","KB HOME","EQUITY","Consumer Discretionary","Equity","160,783,151.98","160,783,151.98","2,291,011.00","70.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"APPF","APPFOLIO INC CLASS A","EQUITY","Information Technology","Equity","159,921,388.16","159,921,388.16","653,888.00","244.57","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"MDU","MDU RESOURCES GROUP INC","EQUITY","Industrials","Equity","159,443,809.30","159,443,809.30","6,352,343.00","25.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"EXLS","EXLSERVICE HOLDINGS INC","EQUITY","Industrials","Equity","158,711,548.80","158,711,548.80","5,060,955.00","31.36","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"CBT","CABOT CORP","EQUITY","Materials","Equity","158,204,348.19","158,204,348.19","1,721,671.00","91.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"COKE","COCA COLA CONSOLIDATED INC","EQUITY","Consumer Staples","Equity","158,151,770.00","158,151,770.00","145,762.00","1,085.00","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"AM","ANTERO MIDSTREAM CORP","EQUITY","Energy","Equity","156,914,036.18","156,914,036.18","10,645,457.00","14.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","EQUITY","Industrials","Equity","156,607,331.87","156,607,331.87","854,051.00","183.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"SON","SONOCO PRODUCTS","EQUITY","Materials","Equity","155,269,947.52","155,269,947.52","3,061,316.00","50.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"THO","THOR INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","155,254,746.15","155,254,746.15","1,661,367.00","93.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"NFG","NATIONAL FUEL GAS","EQUITY","Utilities","Equity","155,191,597.98","155,191,597.98","2,863,842.00","54.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"AMG","AFFILIATED MANAGERS GROUP INC","EQUITY","Financials","Equity","155,100,300.87","155,100,300.87","992,769.00","156.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"FNB","FNB CORP","EQUITY","Financials","Equity","153,332,635.68","153,332,635.68","11,208,526.00","13.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"BC","BRUNSWICK CORP","EQUITY","Consumer Discretionary","Equity","153,190,237.33","153,190,237.33","2,105,129.00","72.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"KRG","KITE REALTY GROUP TRUST REIT","EQUITY","Real Estate","Equity","153,125,392.32","153,125,392.32","6,842,064.00","22.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"PBF","PBF ENERGY INC CLASS A","EQUITY","Energy","Equity","151,299,907.98","151,299,907.98","3,287,699.00","46.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"EXPO","EXPONENT INC","EQUITY","Industrials","Equity","150,168,607.36","150,168,607.36","1,578,728.00","95.12","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"OPCH","OPTION CARE HEALTH INC","EQUITY","Health Care","Equity","150,006,829.30","150,006,829.30","5,415,409.00","27.70","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"UGI","UGI CORP","EQUITY","Utilities","Equity","149,561,205.30","149,561,205.30","6,531,057.00","22.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"ASH","ASHLAND INC","EQUITY","Materials","Equity","147,572,025.26","147,572,025.26","1,561,774.00","94.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"DLB","DOLBY LABORATORIES INC CLASS A","EQUITY","Information Technology","Equity","147,489,972.66","147,489,972.66","1,861,542.00","79.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"EQH","EQUITABLE HOLDINGS INC","EQUITY","Financials","Equity","147,280,360.32","147,280,360.32","3,604,512.00","40.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"IDA","IDACORP INC","EQUITY","Utilities","Equity","147,130,890.75","147,130,890.75","1,579,505.00","93.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"GATX","GATX CORP","EQUITY","Industrials","Equity","146,808,549.96","146,808,549.96","1,109,161.00","132.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"WLK","WESTLAKE CORP","EQUITY","Materials","Equity","145,025,499.58","145,025,499.58","1,001,419.00","144.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"AVT","AVNET INC","EQUITY","Information Technology","Equity","144,990,485.04","144,990,485.04","2,815,896.00","51.49","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
