﻿iShares Core S&P Mid-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"1,408,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"UFPI","UFP INDUSTRIES INC","EQUITY","Industrials","Equity","233,343,094.16","0.27","233,343,094.16","1,945,823.00","119.92","United States","NASDAQ","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","EQUITY","Utilities","Equity","233,030,360.64","0.27","233,030,360.64","6,304,934.00","36.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","EQUITY","Consumer Discretionary","Equity","232,579,515.62","0.27","232,579,515.62","866,347.00","268.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","EQUITY","Materials","Equity","231,579,030.06","0.27","231,579,030.06","5,618,123.00","41.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","EQUITY","Consumer Discretionary","Equity","229,703,953.50","0.27","229,703,953.50","4,392,045.00","52.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","EQUITY","Industrials","Equity","226,155,329.40","0.27","226,155,329.40","1,343,364.00","168.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","EQUITY","Industrials","Equity","224,559,591.24","0.26","224,559,591.24","1,687,403.00","133.08","United States","NASDAQ","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","EQUITY","Industrials","Equity","224,117,523.75","0.26","224,117,523.75","1,638,885.00","136.75","United States","NASDAQ","USD","1.00","USD","-"
"CR","CRANE","EQUITY","Industrials","Equity","223,664,863.47","0.26","223,664,863.47","1,538,167.00","145.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","EQUITY","Information Technology","Equity","222,989,747.25","0.26","222,989,747.25","4,564,785.00","48.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","EQUITY","Information Technology","Equity","222,800,903.01","0.26","222,800,903.01","1,693,917.00","131.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","EQUITY","Financials","Equity","222,014,179.28","0.26","222,014,179.28","1,091,086.00","203.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","EQUITY","Materials","Equity","221,392,679.04","0.26","221,392,679.04","3,648,528.00","60.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","EQUITY","Industrials","Equity","220,018,145.10","0.26","220,018,145.10","1,163,194.00","189.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","EQUITY","Financials","Equity","219,993,149.42","0.26","219,993,149.42","1,640,638.00","134.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","EQUITY","Health Care","Equity","219,152,151.28","0.26","219,152,151.28","2,919,304.00","75.07","United States","NASDAQ","USD","1.00","USD","-"
"KEX","KIRBY CORP","EQUITY","Industrials","Equity","218,730,049.68","0.26","218,730,049.68","1,860,424.00","117.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","EQUITY","Consumer Staples","Equity","218,102,289.61","0.26","218,102,289.61","5,021,927.00","43.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","EQUITY","Energy","Equity","217,756,133.28","0.26","217,756,133.28","2,923,686.00","74.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","EQUITY","Energy","Equity","216,522,686.08","0.25","216,522,686.08","3,487,801.00","62.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","EQUITY","Health Care","Equity","215,995,946.04","0.25","215,995,946.04","1,981,796.00","108.99","United States","NASDAQ","USD","1.00","USD","-"
"AGCO","AGCO CORP","EQUITY","Industrials","Equity","215,242,137.82","0.25","215,242,137.82","1,956,391.00","110.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","EQUITY","Financials","Equity","214,439,082.38","0.25","214,439,082.38","3,138,286.00","68.33","United States","NASDAQ","USD","1.00","USD","-"
"PVH","PVH CORP","EQUITY","Consumer Discretionary","Equity","214,175,731.36","0.25","214,175,731.36","1,877,417.00","114.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","EQUITY","Health Care","Equity","213,944,467.38","0.25","213,944,467.38","2,700,978.00","79.21","United States","NASDAQ","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","EQUITY","Financials","Equity","213,388,371.48","0.25","213,388,371.48","2,021,106.00","105.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","EQUITY","Real Estate","Equity","213,097,391.68","0.25","213,097,391.68","9,462,584.00","22.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","EQUITY","Materials","Equity","212,458,910.10","0.25","212,458,910.10","3,783,774.00","56.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","EQUITY","Financials","Equity","212,403,669.12","0.25","212,403,669.12","3,728,997.00","56.96","United States","NASDAQ","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","EQUITY","Materials","Equity","211,035,571.20","0.25","211,035,571.20","3,663,812.00","57.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","EQUITY","Financials","Equity","209,679,952.00","0.25","209,679,952.00","4,663,700.00","44.96","United States","NASDAQ","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","EQUITY","Real Estate","Equity","207,939,130.52","0.24","207,939,130.52","5,715,754.00","36.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","EQUITY","Consumer Discretionary","Equity","207,476,109.50","0.24","207,476,109.50","1,391,990.00","149.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","EQUITY","Industrials","Equity","207,217,638.29","0.24","207,217,638.29","1,131,533.00","183.13","United States","NASDAQ","USD","1.00","USD","-"
"MAT","MATTEL INC","EQUITY","Consumer Discretionary","Equity","207,046,747.18","0.24","207,046,747.18","11,119,589.00","18.62","United States","NASDAQ","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","EQUITY","Energy","Equity","206,701,891.56","0.24","206,701,891.56","6,015,771.00","34.36","United States","NASDAQ","USD","1.00","USD","-"
"FLR","FLUOR CORP","EQUITY","Industrials","Equity","205,680,292.35","0.24","205,680,292.35","5,363,241.00","38.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","EQUITY","Industrials","Equity","204,993,240.90","0.24","204,993,240.90","4,130,430.00","49.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","EQUITY","Industrials","Equity","204,232,353.85","0.24","204,232,353.85","1,902,845.00","107.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","EQUITY","Energy","Equity","204,153,473.92","0.24","204,153,473.92","3,052,534.00","66.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","EQUITY","Industrials","Equity","203,779,375.80","0.24","203,779,375.80","4,764,540.00","42.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","EQUITY","Information Technology","Equity","203,640,150.80","0.24","203,640,150.80","783,955.00","259.76","United States","NASDAQ","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","EQUITY","Industrials","Equity","203,556,892.00","0.24","203,556,892.00","1,321,798.00","154.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","EQUITY","Consumer Discretionary","Equity","203,350,849.92","0.24","203,350,849.92","3,382,416.00","60.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","EQUITY","Consumer Discretionary","Equity","201,872,507.72","0.24","201,872,507.72","1,126,898.00","179.14","United States","NASDAQ","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","EQUITY","Information Technology","Equity","201,151,356.29","0.24","201,151,356.29","7,243,477.00","27.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","EQUITY","Real Estate","Equity","200,119,917.60","0.24","200,119,917.60","4,163,960.00","48.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","EQUITY","Health Care","Equity","199,573,006.71","0.24","199,573,006.71","9,544,381.00","20.91","United States","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","EQUITY","Financials","Equity","198,792,667.81","0.23","198,792,667.81","2,394,227.00","83.03","United States","NASDAQ","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","EQUITY","Communication","Equity","198,672,506.55","0.23","198,672,506.55","1,885,833.00","105.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","EQUITY","Industrials","Equity","197,080,297.94","0.23","197,080,297.94","3,744,638.00","52.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","EQUITY","Energy","Equity","196,726,500.12","0.23","196,726,500.12","4,566,539.00","43.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","EQUITY","Financials","Equity","196,519,737.55","0.23","196,519,737.55","1,927,609.00","101.95","United States","NASDAQ","USD","1.00","USD","-"
"RMBS","RAMBUS INC","EQUITY","Information Technology","Equity","196,187,581.15","0.23","196,187,581.15","3,384,295.00","57.97","United States","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","EQUITY","Information Technology","Equity","195,346,483.38","0.23","195,346,483.38","880,177.00","221.94","United States","NASDAQ","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","EQUITY","Financials","Equity","194,273,094.02","0.23","194,273,094.02","9,367,073.00","20.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","EQUITY","Financials","Equity","193,441,629.15","0.23","193,441,629.15","2,392,599.00","80.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","EQUITY","Information Technology","Equity","193,205,921.14","0.23","193,205,921.14","4,858,082.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESAB","ESAB CORP","EQUITY","Industrials","Equity","192,661,890.33","0.23","192,661,890.33","1,783,411.00","108.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","EQUITY","Health Care","Equity","192,607,016.90","0.23","192,607,016.90","2,902,894.00","66.35","United States","NASDAQ","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","EQUITY","Financials","Equity","192,156,100.11","0.23","192,156,100.11","2,950,347.00","65.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","EQUITY","Information Technology","Equity","191,368,378.11","0.23","191,368,378.11","8,064,407.00","23.73","United States","NASDAQ","USD","1.00","USD","-"
"HXL","HEXCEL CORP","EQUITY","Industrials","Equity","191,183,842.86","0.23","191,183,842.86","2,656,438.00","71.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","EQUITY","Real Estate","Equity","191,159,127.17","0.23","191,159,127.17","3,158,089.00","60.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","EQUITY","Financials","Equity","190,698,122.87","0.22","190,698,122.87","3,355,589.00","56.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","EQUITY","Real Estate","Equity","190,276,951.62","0.22","190,276,951.62","11,989,726.00","15.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","EQUITY","Energy","Equity","189,578,736.20","0.22","189,578,736.20","13,638,758.00","13.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","EQUITY","Health Care","Equity","188,606,503.12","0.22","188,606,503.12","6,669,254.00","28.28","United States","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","EQUITY","Financials","Equity","188,094,225.33","0.22","188,094,225.33","1,264,329.00","148.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","EQUITY","Consumer Discretionary","Equity","187,797,121.41","0.22","187,797,121.41","8,455,521.00","22.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","EQUITY","Communication","Equity","187,109,916.75","0.22","187,109,916.75","6,963,525.00","26.87","United States","NASDAQ","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","EQUITY","Financials","Equity","186,859,108.37","0.22","186,859,108.37","3,248,029.00","57.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","EQUITY","Information Technology","Equity","186,792,066.02","0.22","186,792,066.02","1,697,801.00","110.02","United States","NASDAQ","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","EQUITY","Financials","Equity","186,662,508.90","0.22","186,662,508.90","1,909,005.00","97.78","United States","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","EQUITY","Health Care","Equity","185,922,779.36","0.22","185,922,779.36","4,158,416.00","44.71","United States","NASDAQ","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","EQUITY","Materials","Equity","185,874,947.28","0.22","185,874,947.28","3,083,526.00","60.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","EQUITY","Consumer Discretionary","Equity","185,399,826.67","0.22","185,399,826.67","2,611,633.00","70.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","EQUITY","Industrials","Equity","185,183,916.48","0.22","185,183,916.48","2,043,296.00","90.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","EQUITY","Industrials","Equity","185,137,814.56","0.22","185,137,814.56","861,587.00","214.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","EQUITY","Financials","Equity","184,648,189.95","0.22","184,648,189.95","4,603,545.00","40.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","EQUITY","Health Care","Equity","183,753,572.67","0.22","183,753,572.67","3,086,739.00","59.53","United States","NASDAQ","USD","1.00","USD","-"
"NOVT","NOVANTA INC","EQUITY","Information Technology","Equity","183,745,662.00","0.22","183,745,662.00","1,127,274.00","163.00","United States","NASDAQ","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","EQUITY","Materials","Equity","182,689,902.78","0.22","182,689,902.78","2,020,459.00","90.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","EQUITY","Financials","Equity","181,764,959.35","0.21","181,764,959.35","8,577,865.00","21.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBT","CABOT CORP","EQUITY","Materials","Equity","178,681,958.40","0.21","178,681,958.40","1,744,941.00","102.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","EQUITY","Industrials","Equity","178,356,932.45","0.21","178,356,932.45","5,198,395.00","34.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","EQUITY","Consumer Discretionary","Equity","176,415,653.76","0.21","176,415,653.76","2,166,204.00","81.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","EQUITY","Energy","Equity","176,219,228.69","0.21","176,219,228.69","3,423,727.00","51.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIRC","APARTMENT INCOME REIT CORP","EQUITY","Real Estate","Equity","176,105,064.96","0.21","176,105,064.96","4,548,168.00","38.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","EQUITY","Industrials","Equity","175,430,566.08","0.21","175,430,566.08","1,395,296.00","125.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","EQUITY","Information Technology","Equity","173,877,905.40","0.20","173,877,905.40","1,724,124.00","100.85","United States","NASDAQ","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","EQUITY","Financials","Equity","173,539,175.74","0.20","173,539,175.74","9,865,786.00","17.59","United States","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","EQUITY","Health Care","Equity","173,406,667.40","0.20","173,406,667.40","1,397,314.00","124.10","United States","NASDAQ","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","EQUITY","Communication","Equity","172,055,414.52","0.20","172,055,414.52","1,014,717.00","169.56","United States","NASDAQ","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","EQUITY","Health Care","Equity","171,773,061.19","0.20","171,773,061.19","2,156,057.00","79.67","United States","NASDAQ","USD","1.00","USD","-"
"VVV","VALVOLINE INC","EQUITY","Consumer Discretionary","Equity","170,475,274.45","0.20","170,475,274.45","4,081,285.00","41.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QLYS","QUALYS INC","EQUITY","Information Technology","Equity","170,358,045.36","0.20","170,358,045.36","1,157,953.00","147.12","United States","NASDAQ","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","EQUITY","Consumer Discretionary","Equity","170,164,475.19","0.20","170,164,475.19","2,689,497.00","63.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","EQUITY","Financials","Equity","169,588,270.78","0.20","169,588,270.78","1,064,317.00","159.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","EQUITY","Industrials","Equity","169,578,277.68","0.20","169,578,277.68","657,586.00","257.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBH","KB HOME","EQUITY","Consumer Discretionary","Equity","168,991,824.60","0.20","168,991,824.60","2,313,372.00","73.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","168,434,035.22","0.20","168,434,035.22","1,678,633.00","100.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","EQUITY","Consumer Staples","Equity","168,403,843.50","0.20","168,403,843.50","1,585,425.00","106.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","EQUITY","Consumer Discretionary","Equity","168,152,021.45","0.20","168,152,021.45","8,627,605.00","19.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMS","MAXIMUS INC","EQUITY","Industrials","Equity","166,432,516.44","0.20","166,432,516.44","1,921,188.00","86.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","EQUITY","Health Care","Equity","166,052,684.40","0.20","166,052,684.40","5,575,980.00","29.78","United States","NASDAQ","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","EQUITY","Utilities","Equity","164,176,812.18","0.19","164,176,812.18","2,900,138.00","56.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","EQUITY","Utilities","Equity","163,395,503.16","0.19","163,395,503.16","6,596,508.00","24.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","EQUITY","Industrials","Equity","163,338,469.84","0.19","163,338,469.84","6,410,458.00","25.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","EQUITY","Industrials","Equity","161,874,992.22","0.19","161,874,992.22","5,191,629.00","31.18","United States","NASDAQ","USD","1.00","USD","-"
"OZK","BANK OZK","EQUITY","Financials","Equity","160,642,088.00","0.19","160,642,088.00","3,312,208.00","48.50","United States","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","EQUITY","Energy","Equity","159,969,390.28","0.19","159,969,390.28","10,721,809.00","14.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","EQUITY","Financials","Equity","159,834,310.65","0.19","159,834,310.65","11,295,711.00","14.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","EQUITY","Financials","Equity","159,292,123.28","0.19","159,292,123.28","1,379,272.00","115.49","United States","NASDAQ","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","EQUITY","Materials","Equity","159,168,082.74","0.19","159,168,082.74","1,008,478.00","157.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAON","AAON INC","EQUITY","Industrials","Equity","158,948,375.04","0.19","158,948,375.04","2,122,708.00","74.88","United States","NASDAQ","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","EQUITY","Consumer Discretionary","Equity","158,206,102.62","0.19","158,206,102.62","1,731,299.00","91.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","EQUITY","Materials","Equity","157,790,817.72","0.19","157,790,817.72","1,576,962.00","100.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","EQUITY","Materials","Equity","157,413,835.85","0.19","157,413,835.85","32,456,461.00","4.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","EQUITY","Information Technology","Equity","157,028,662.05","0.18","157,028,662.05","1,872,733.00","83.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","EQUITY","Utilities","Equity","156,901,211.77","0.18","156,901,211.77","1,593,391.00","98.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","EQUITY","Financials","Equity","155,024,617.60","0.18","155,024,617.60","1,126,960.00","137.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","EQUITY","Information Technology","Equity","154,855,031.73","0.18","154,855,031.73","643,647.00","240.59","United States","NASDAQ","USD","1.00","USD","-"
"GATX","GATX CORP","EQUITY","Industrials","Equity","153,374,620.60","0.18","153,374,620.60","1,117,565.00","137.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","EQUITY","Health Care","Equity","153,047,954.58","0.18","153,047,954.58","1,598,746.00","95.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","EQUITY","Information Technology","Equity","152,897,377.68","0.18","152,897,377.68","1,374,482.00","111.24","United States","NASDAQ","USD","1.00","USD","-"
"AVT","AVNET INC","EQUITY","Information Technology","Equity","151,702,731.32","0.18","151,702,731.32","2,844,604.00","53.33","United States","NASDAQ","USD","1.00","USD","-"
"EXPO","EXPONENT INC","EQUITY","Industrials","Equity","151,679,799.80","0.18","151,679,799.80","1,593,610.00","95.18","United States","NASDAQ","USD","1.00","USD","-"
"VAL","VALARIS LTD","EQUITY","Energy","Equity","151,164,278.40","0.18","151,164,278.40","1,973,424.00","76.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASGN","ASGN INC","EQUITY","Information Technology","Equity","150,250,466.56","0.18","150,250,466.56","1,485,863.00","101.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","EQUITY","Financials","Equity","148,397,320.04","0.17","148,397,320.04","4,237,502.00","35.02","United States","NASDAQ","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","EQUITY","Consumer Staples","Equity","147,869,565.75","0.17","147,869,565.75","6,047,835.00","24.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","EQUITY","Utilities","Equity","146,907,406.16","0.17","146,907,406.16","1,891,187.00","77.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","EQUITY","Financials","Equity","146,811,773.76","0.17","146,811,773.76","3,604,512.00","40.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","EQUITY","Financials","Equity","146,742,018.48","0.17","146,742,018.48","6,934,878.00","21.16","United States","NASDAQ","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","EQUITY","Real Estate","Equity","146,617,373.43","0.17","146,617,373.43","6,906,141.00","21.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPS","GAP INC","EQUITY","Consumer Discretionary","Equity","146,245,629.60","0.17","146,245,629.60","6,770,631.00","21.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","EQUITY","Financials","Equity","145,842,413.28","0.17","145,842,413.28","5,899,774.00","24.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","EQUITY","Financials","Equity","143,385,900.21","0.17","143,385,900.21","4,171,833.00","34.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","EQUITY","Utilities","Equity","143,217,521.81","0.17","143,217,521.81","3,183,319.00","44.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","142,237,850.72","0.17","142,237,850.72","1,938,902.00","73.36","United States","NASDAQ","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","EQUITY","Consumer Discretionary","Equity","141,192,404.07","0.17","141,192,404.07","3,989,613.00","35.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","EQUITY","Consumer Discretionary","Equity","140,950,874.40","0.17","140,950,874.40","1,671,024.00","84.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CADE","CADENCE BANK","EQUITY","Financials","Equity","139,662,164.53","0.16","139,662,164.53","4,729,501.00","29.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","EQUITY","Consumer Discretionary","Equity","139,586,959.44","0.16","139,586,959.44","816,489.00","170.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","EQUITY","Consumer Staples","Equity","138,206,563.00","0.16","138,206,563.00","147,499.00","937.00","United States","NASDAQ","USD","1.00","USD","-"
