﻿iShares MSCI Intl Quality Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"13.Jan.2015"
Shares Outstanding,"204’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"VER","VERBUND AG","Versorger","Aktien","12’132’810.24","0.15","12’132’810.24","148’601.00","81.65","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"11","HANG SENG BANK LTD","Financials","Aktien","12’084’595.83","0.15","12’084’595.83","939’800.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","11’861’165.93","0.14","11’861’165.93","837’383.00","14.16","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","11’860’154.26","0.14","11’860’154.26","129’373.00","91.67","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","11’839’851.81","0.14","11’839’851.81","395’581.00","29.93","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BNZL","BUNZL","Industrie","Aktien","11’838’772.95","0.14","11’838’772.95","288’444.00","41.04","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","11’741’809.82","0.14","11’741’809.82","38’793.00","302.68","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","11’544’793.53","0.14","11’544’793.53","89’949.00","128.35","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","11’534’948.45","0.14","11’534’948.45","91’833.00","125.61","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"WISE","WISE PLC CLASS A","Financials","Aktien","11’518’395.50","0.14","11’518’395.50","1’117’617.00","10.31","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","11’435’234.15","0.14","11’435’234.15","2’385’394.00","4.79","Australien","Asx - All Markets","USD","1.49","AUD","-"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","11’315’406.43","0.14","11’315’406.43","72’320.00","156.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","11’226’242.22","0.14","11’226’242.22","4’524’938.00","2.48","Australien","Asx - All Markets","USD","1.49","AUD","-"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","11’179’436.69","0.14","11’179’436.69","117’509.00","95.14","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","11’099’405.09","0.14","11’099’405.09","1’928’000.00","5.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WPP","WPP PLC","Kommunikation","Aktien","10’856’745.43","0.13","10’856’745.43","1’147’087.00","9.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","10’706’050.09","0.13","10’706’050.09","606’603.00","17.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ALFA","ALFA LAVAL","Industrie","Aktien","10’496’931.34","0.13","10’496’931.34","242’006.00","43.37","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9697","CAPCOM LTD","Kommunikation","Aktien","10’369’608.12","0.13","10’369’608.12","497’600.00","20.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","10’327’398.84","0.13","10’327’398.84","167’430.00","61.68","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ENX","EURONEXT NV","Financials","Aktien","10’316’625.71","0.13","10’316’625.71","102’909.00","100.25","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"X","TMX GROUP LTD","Financials","Aktien","10’281’852.85","0.13","10’281’852.85","341’362.00","30.12","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9532","OSAKA GAS LTD","Versorger","Aktien","9’976’912.89","0.12","9’976’912.89","459’300.00","21.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","9’857’287.28","0.12","9’857’287.28","38’501.00","256.03","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","9’808’477.24","0.12","9’808’477.24","12’214’370.00","0.80","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","9’648’699.81","0.12","9’648’699.81","123’594.00","78.07","Deutschland","Xetra","USD","0.92","EUR","-"
"TRYG","TRYG","Financials","Aktien","9’491’717.49","0.12","9’491’717.49","433’374.00","21.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"IAG","IA FINANCIAL INC","Financials","Aktien","9’431’924.17","0.12","9’431’924.17","142’357.00","66.26","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AGS","AGEAS SA","Financials","Aktien","9’311’424.74","0.11","9’311’424.74","196’851.00","47.30","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"HLMA","HALMA PLC","IT","Aktien","9’273’961.60","0.11","9’273’961.60","266’372.00","34.82","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SGE","SAGE GROUP PLC","IT","Aktien","9’075’371.64","0.11","9’075’371.64","661’885.00","13.71","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","9’011’423.85","0.11","9’011’423.85","91’020.00","99.00","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","8’997’404.71","0.11","8’997’404.71","378’600.00","23.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","8’947’965.78","0.11","8’947’965.78","56’569.00","158.18","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BALN","BALOISE HOLDING AG","Financials","Aktien","8’900’531.25","0.11","8’900’531.25","51’121.00","174.11","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","8’693’336.37","0.11","8’693’336.37","69’452.00","125.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","8’586’569.56","0.10","8’586’569.56","399’000.00","21.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REA","REA GROUP LTD","Kommunikation","Aktien","8’493’604.24","0.10","8’493’604.24","61’998.00","137.00","Australien","Asx - All Markets","USD","1.49","AUD","-"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","8’489’206.25","0.10","8’489’206.25","26’764.00","317.19","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","8’482’340.09","0.10","8’482’340.09","322’156.00","26.33","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","8’349’963.11","0.10","8’349’963.11","412’800.00","20.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EPI B","EPIROC CLASS B","Industrie","Aktien","8’182’814.59","0.10","8’182’814.59","444’244.00","18.42","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"FORTUM","FORTUM","Versorger","Aktien","8’152’670.38","0.10","8’152’670.38","543’040.00","15.01","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ELISA","ELISA","Kommunikation","Aktien","8’085’842.66","0.10","8’085’842.66","174’227.00","46.41","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","8’072’815.80","0.10","8’072’815.80","163’089.00","49.50","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","8’049’001.34","0.10","8’049’001.34","2’081’000.00","3.87","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","7’999’866.96","0.10","7’999’866.96","675’400.00","11.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9735","SECOM LTD","Industrie","Aktien","7’870’852.17","0.10","7’870’852.17","131’800.00","59.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","7’729’234.84","0.09","7’729’234.84","49’200.00","157.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AKRBP","AKER BP","Energie","Aktien","7’644’882.89","0.09","7’644’882.89","316’237.00","24.17","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","7’639’610.55","0.09","7’639’610.55","232’186.00","32.90","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","7’462’757.11","0.09","7’462’757.11","33’248.00","224.46","Australien","Asx - All Markets","USD","1.49","AUD","-"
"INDT","INDUTRADE","Industrie","Aktien","7’363’587.80","0.09","7’363’587.80","257’728.00","28.57","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","7’357’015.18","0.09","7’357’015.18","51’823.00","141.96","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"6988","NITTO DENKO CORP","Materialien","Aktien","7’339’102.75","0.09","7’339’102.75","85’900.00","85.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","7’198’347.08","0.09","7’198’347.08","3’560’800.00","2.02","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"BNR","BRENNTAG","Industrie","Aktien","7’145’319.78","0.09","7’145’319.78","103’173.00","69.26","Deutschland","Xetra","USD","0.92","EUR","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","7’103’634.72","0.09","7’103’634.72","77’866.00","91.23","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","7’084’963.06","0.09","7’084’963.06","47’939.00","147.79","Deutschland","Xetra","USD","0.92","EUR","-"
"OMV","OMV AG","Energie","Aktien","7’080’728.87","0.09","7’080’728.87","165’867.00","42.69","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","7’017’361.20","0.09","7’017’361.20","237’600.00","29.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","6’979’520.09","0.09","6’979’520.09","585.00","11’930.80","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"WRT1V","WARTSILA","Industrie","Aktien","6’930’215.75","0.08","6’930’215.75","345’085.00","20.08","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"TEN","TENARIS SA","Energie","Aktien","6’927’688.94","0.08","6’927’688.94","437’810.00","15.82","Italien","Borsa Italiana","USD","0.92","EUR","-"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","6’894’448.12","0.08","6’894’448.12","91’500.00","75.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Aktien","6’840’712.63","0.08","6’840’712.63","177’528.00","38.53","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","6’739’188.50","0.08","6’739’188.50","208’100.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","6’637’815.35","0.08","6’637’815.35","58’159.00","114.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","6’540’654.63","0.08","6’540’654.63","219’242.00","29.83","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","6’478’889.42","0.08","6’478’889.42","2’117’843.00","3.06","Australien","Asx - All Markets","USD","1.49","AUD","-"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","6’463’257.42","0.08","6’463’257.42","74’263.00","87.03","Deutschland","Xetra","USD","0.92","EUR","-"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","6’307’762.13","0.08","6’307’762.13","217’974.00","28.94","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"G1A","GEA GROUP AG","Industrie","Aktien","6’276’112.99","0.08","6’276’112.99","143’294.00","43.80","Deutschland","Xetra","USD","0.92","EUR","-"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","6’114’365.58","0.07","6’114’365.58","269’699.00","22.67","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"G24","SCOUT24 N","Kommunikation","Aktien","6’089’408.20","0.07","6’089’408.20","77’580.00","78.49","Deutschland","Xetra","USD","0.92","EUR","-"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","6’034’288.60","0.07","6’034’288.60","55’900.00","107.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","5’965’727.68","0.07","5’965’727.68","7’383.00","808.04","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"METSO","METSO CORPORATION","Industrie","Aktien","5’963’987.13","0.07","5’963’987.13","547’937.00","10.88","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"3659","NEXON LTD","Kommunikation","Aktien","5’841’960.97","0.07","5’841’960.97","278’900.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","5’829’687.50","0.07","5’829’687.50","49.00","118’973.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"4684","OBIC LTD","IT","Aktien","5’827’958.01","0.07","5’827’958.01","43’000.00","135.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","5’631’677.12","0.07","5’631’677.12","88’551.00","63.60","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RAA","RATIONAL AG","Industrie","Aktien","5’629’194.95","0.07","5’629’194.95","6’668.00","844.21","Deutschland","Xetra","USD","0.92","EUR","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","5’617’583.09","0.07","5’617’583.09","239’060.00","23.50","Australien","Asx - All Markets","USD","1.49","AUD","-"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","5’589’551.32","0.07","5’589’551.32","212’289.00","26.33","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"IMCD","IMCD NV","Industrie","Aktien","5’565’806.17","0.07","5’565’806.17","38’729.00","143.71","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","5’527’424.25","0.07","5’527’424.25","2’209’560.00","2.50","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","5’518’512.26","0.07","5’518’512.26","662’350.00","8.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","5’507’030.13","0.07","5’507’030.13","21’737.00","253.35","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"MNDI","MONDI PLC","Materialien","Aktien","5’467’635.19","0.07","5’467’635.19","264’346.00","20.68","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","5’435’490.62","0.07","5’435’490.62","323’676.00","16.79","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"BKW","BKW N AG","Versorger","Aktien","5’316’008.93","0.06","5’316’008.93","31’544.00","168.53","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","5’305’089.39","0.06","5’305’089.39","144’018.00","36.84","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SKF B","SKF B","Industrie","Aktien","5’258’736.88","0.06","5’258’736.88","260’462.00","20.19","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TLX","TALANX AG","Financials","Aktien","5’238’765.91","0.06","5’238’765.91","67’776.00","77.30","Deutschland","Xetra","USD","0.92","EUR","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","5’141’467.38","0.06","5’141’467.38","271’501.00","18.94","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","5’129’778.51","0.06","5’129’778.51","56’587.00","90.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SDR","SCHRODERS PLC","Financials","Aktien","5’116’253.02","0.06","5’116’253.02","1’042’622.00","4.91","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","5’001’642.19","0.06","5’001’642.19","93’205.00","53.66","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","4’984’727.11","0.06","4’984’727.11","810’000.00","6.15","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BOL","BOLIDEN","Materialien","Aktien","4’962’134.19","0.06","4’962’134.19","152’646.00","32.51","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","4’959’788.14","0.06","4’959’788.14","183’100.00","27.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NEM","NEMETSCHEK","IT","Aktien","4’870’400.09","0.06","4’870’400.09","48’061.00","101.34","Deutschland","Xetra","USD","0.92","EUR","-"
"KBX","KNORR BREMSE AG","Industrie","Aktien","4’809’494.01","0.06","4’809’494.01","59’621.00","80.67","Deutschland","Xetra","USD","0.92","EUR","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’761’764.25","0.06","4’761’764.25","3’677’748.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","4’737’327.23","0.06","4’737’327.23","1’107’821.00","4.28","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","4’720’160.18","0.06","4’720’160.18","142’155.00","33.20","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","4’656’767.24","0.06","4’656’767.24","111’900.00","41.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","4’655’210.42","0.06","4’655’210.42","95’965.00","48.51","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","4’623’399.22","0.06","4’623’399.22","1’273.00","3’631.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6383","DAIFUKU LTD","Industrie","Aktien","4’271’319.71","0.05","4’271’319.71","226’900.00","18.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AMUN","AMUNDI SA","Financials","Aktien","4’249’849.26","0.05","4’249’849.26","59’414.00","71.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’194’910.46","0.05","4’194’910.46","3’855’971.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","4’160’645.46","0.05","4’160’645.46","119’460.00","34.83","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","4’065’736.81","0.05","4’065’736.81","2’852’384.00","1.43","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","4’057’883.29","0.05","4’057’883.29","1’240.00","3’272.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","3’999’469.09","0.05","3’999’469.09","2’602’350.00","1.54","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3064","MONOTARO LTD","Industrie","Aktien","3’971’111.32","0.05","3’971’111.32","298’200.00","13.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","3’955’306.18","0.05","3’955’306.18","203’523.00","19.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’887’228.70","0.05","3’887’228.70","426’100.00","9.12","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","3’861’244.15","0.05","3’861’244.15","1’100’700.00","3.51","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","3’825’508.37","0.05","3’825’508.37","315’500.00","12.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","3’821’348.16","0.05","3’821’348.16","56’462.00","67.68","Hongkong","NASDAQ","USD","1.00","USD","-"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","3’763’191.88","0.05","3’763’191.88","16’394.00","229.55","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","3’751’008.61","0.05","3’751’008.61","72’627.00","51.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","3’710’469.46","0.05","3’710’469.46","178’196.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","3’680’351.44","0.04","3’680’351.44","1’280’000.00","2.88","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4716","ORACLE JAPAN CORP","IT","Aktien","3’617’907.25","0.04","3’617’907.25","48’400.00","74.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","3’561’926.35","0.04","3’561’926.35","64’073.00","55.59","Italien","Borsa Italiana","USD","0.92","EUR","-"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","3’479’563.04","0.04","3’479’563.04","243’800.00","14.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","3’387’858.29","0.04","3’387’858.29","7’786.00","435.12","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","3’385’882.34","0.04","3’385’882.34","1’271’000.00","2.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","3’313’602.16","0.04","3’313’602.16","1’397’000.00","2.37","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"83","SINO LAND LTD","Immobilien","Aktien","3’276’012.27","0.04","3’276’012.27","3’154’000.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","3’265’362.64","0.04","3’265’362.64","73’387.00","44.50","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","3’201’983.43","0.04","3’201’983.43","297.00","10’781.11","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","3’162’013.93","0.04","3’162’013.93","1’972.00","1’603.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","3’111’803.09","0.04","3’111’803.09","109’166.00","28.51","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","3’067’562.03","0.04","3’067’562.03","97’300.00","31.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","2’941’459.76","0.04","2’941’459.76","951’005.00","3.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IGM","IGM FINANCIAL INC","Financials","Aktien","2’871’755.52","0.04","2’871’755.52","101’782.00","28.21","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","2’870’495.92","0.04","2’870’495.92","3’037.00","945.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’820’836.72","0.03","2’820’836.72","201’700.00","13.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’779’350.03","0.03","2’779’350.03","440’791’018.00","0.63","Japan","-","USD","158.60","JPY","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","2’706’348.58","0.03","2’706’348.58","3’707’292.00","73.00","Kanada","-","USD","1.37","CAD","-"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","2’647’826.22","0.03","2’647’826.22","110’800.00","23.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","2’613’910.71","0.03","2’613’910.71","1’654.00","1’580.36","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
