﻿iShares MSCI EAFE Growth ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Aug 01, 2005"
Shares Outstanding,"146,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PNDORA","PANDORA","Consumer Discretionary","Equity","22,868,480.21","0.15","22,868,480.21","146,159.00","156.46","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","22,842,857.14","0.15","22,842,857.14","192.00","118,973.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ALFA","ALFA LAVAL","Industrials","Equity","22,267,473.23","0.14","22,267,473.23","513,375.00","43.37","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","22,210,031.84","0.14","22,210,031.84","259,000.00","85.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","21,743,907.44","0.14","21,743,907.44","254,500.00","85.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EQT","EQT","Financials","Equity","21,392,905.24","0.14","21,392,905.24","663,280.00","32.25","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","21,381,074.43","0.14","21,381,074.43","136,100.00","157.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","20,731,520.70","0.13","20,731,520.70","75,087.00","276.10","Israel","NASDAQ","USD","1.00","USD","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","20,616,428.57","0.13","20,616,428.57","1,728.00","11,930.80","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1COV","COVESTRO AG","Materials","Equity","20,016,553.56","0.13","20,016,553.56","335,508.00","59.66","Germany","Xetra","USD","0.92","EUR","-"
"NICE","NICE LTD","Information Technology","Equity","19,912,098.91","0.13","19,912,098.91","111,577.00","178.46","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","19,840,906.20","0.13","19,840,906.20","1,732,812.00","11.45","Australia","Asx - All Markets","USD","1.49","AUD","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","19,729,584.05","0.13","19,729,584.05","1,041,843.00","18.94","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","19,713,291.59","0.13","19,713,291.59","667,470.00","29.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EDEN","EDENRED","Financials","Equity","19,450,767.22","0.13","19,450,767.22","442,883.00","43.92","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","19,207,252.67","0.12","19,207,252.67","17,209,698.00","111.61","Switzerland","-","USD","0.90","CHF","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","19,193,954.44","0.12","19,193,954.44","295,891.00","64.87","Australia","Asx - All Markets","USD","1.49","AUD","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","19,130,576.20","0.12","19,130,576.20","2,038,202.00","9.39","Australia","Asx - All Markets","USD","1.49","AUD","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","19,105,099.87","0.12","19,105,099.87","304,569.00","62.73","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","18,994,608.91","0.12","18,994,608.91","1,147,600.00","16.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GEBN","GEBERIT AG","Industrials","Equity","18,487,798.21","0.12","18,487,798.21","29,644.00","623.66","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","18,132,226.63","0.12","18,132,226.63","1,545,469.00","11.73","Australia","Asx - All Markets","USD","1.49","AUD","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","18,009,589.06","0.12","18,009,589.06","56,779.00","317.19","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"WRT1V","WARTSILA","Industrials","Equity","17,931,402.33","0.12","17,931,402.33","892,881.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","17,747,465.13","0.12","17,747,465.13","2,337,526.00","7.59","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"4452","KAO CORP","Consumer Staples","Equity","17,397,975.98","0.11","17,397,975.98","410,600.00","42.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","17,114,992.71","0.11","17,114,992.71","1,606,949.00","10.65","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8002","MARUBENI CORP","Industrials","Equity","17,097,483.53","0.11","17,097,483.53","882,100.00","19.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","17,036,967.63","0.11","17,036,967.63","825,101.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","16,962,762.31","0.11","16,962,762.31","3,884,000.00","4.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","16,770,840.39","0.11","16,770,840.39","950,233.00","17.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","16,715,102.54","0.11","16,715,102.54","1,921,230.00","8.70","Australia","Asx - All Markets","USD","1.49","AUD","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","16,691,048.27","0.11","16,691,048.27","678,400.00","24.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","16,570,771.46","0.11","16,570,771.46","1,120,700.00","14.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"QIA","QIAGEN NV","Health Care","Equity","16,482,354.93","0.11","16,482,354.93","392,503.00","41.99","Germany","Deutsche Boerse Xetra","USD","0.92","EUR","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","16,475,545.39","0.11","16,475,545.39","1,019,257.00","16.16","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ML","MICHELIN","Consumer Discretionary","Equity","16,070,415.28","0.10","16,070,415.28","422,056.00","38.08","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","15,979,717.17","0.10","15,979,717.17","230,735.00","69.26","Germany","Xetra","USD","0.92","EUR","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","15,964,190.34","0.10","15,964,190.34","19,880,000.00","0.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","15,781,152.16","0.10","15,781,152.16","202,147.00","78.07","Germany","Xetra","USD","0.92","EUR","-"
"WIX","WIX.COM LTD","Information Technology","Equity","15,664,919.70","0.10","15,664,919.70","93,494.00","167.55","Israel","NASDAQ","USD","1.00","USD","-"
"4684","OBIC LTD","Information Technology","Equity","15,505,078.97","0.10","15,505,078.97","114,400.00","135.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","15,467,630.85","0.10","15,467,630.85","156,231.00","99.00","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","15,451,211.16","0.10","15,451,211.16","65,151.00","237.16","Israel","NASDAQ","USD","1.00","USD","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","15,409,877.87","0.10","15,409,877.87","532,511.00","28.94","Germany","Xetra","USD","0.92","EUR","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","15,404,167.85","0.10","15,404,167.85","142,700.00","107.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","15,312,946.52","0.10","15,312,946.52","180,342.00","84.91","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","15,285,498.28","0.10","15,285,498.28","427,700.00","35.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CAR","CAR GROUP LTD","Communication","Equity","15,134,874.92","0.10","15,134,874.92","636,067.00","23.79","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","14,889,460.18","0.10","14,889,460.18","130,458.00","114.13","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","14,752,882.50","0.10","14,752,882.50","645,800.00","22.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IMCD","IMCD NV","Industrials","Equity","14,659,875.58","0.10","14,659,875.58","102,009.00","143.71","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","14,656,858.42","0.10","14,656,858.42","344,304.00","42.57","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TREL B","TRELLEBORG B","Industrials","Equity","14,623,865.58","0.10","14,623,865.58","382,305.00","38.25","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","14,583,007.66","0.09","14,583,007.66","1,202,700.00","12.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","14,502,972.98","0.09","14,502,972.98","145,300.00","99.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAAB B","SAAB CLASS B","Industrials","Equity","14,369,415.39","0.09","14,369,415.39","568,730.00","25.27","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","14,308,972.87","0.09","14,308,972.87","810,744.00","17.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6869","SYSMEX CORP","Health Care","Equity","14,291,470.73","0.09","14,291,470.73","893,400.00","16.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","14,082,078.25","0.09","14,082,078.25","572,800.00","24.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INDT","INDUTRADE","Industrials","Equity","13,873,012.21","0.09","13,873,012.21","485,560.00","28.57","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","13,799,914.20","0.09","13,799,914.20","110,249.00","125.17","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"9766","KONAMI GROUP CORP","Communication","Equity","13,472,429.77","0.09","13,472,429.77","178,800.00","75.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","13,292,779.72","0.09","13,292,779.72","3,954,125.00","3.36","Australia","Asx - All Markets","USD","1.49","AUD","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","13,236,210.50","0.09","13,236,210.50","3,728,510.00","3.55","Singapore","NASDAQ","USD","1.00","USD","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","13,043,051.72","0.08","13,043,051.72","504,596.00","25.85","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","13,039,277.84","0.08","13,039,277.84","47,790.00","272.85","Germany","Xetra","USD","0.92","EUR","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","12,992,217.28","0.08","12,992,217.28","223,700.00","58.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REA","REA GROUP LTD","Communication","Equity","12,858,361.66","0.08","12,858,361.66","93,858.00","137.00","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BN4","KEPPEL LTD","Industrials","Equity","12,837,713.86","0.08","12,837,713.86","2,585,800.00","4.96","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"9697","CAPCOM LTD","Communication","Equity","12,818,219.36","0.08","12,818,219.36","615,100.00","20.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","12,762,158.15","0.08","12,762,158.15","692,856.00","18.42","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"DANSKE","DANSKE BANK","Financials","Equity","12,490,229.85","0.08","12,490,229.85","428,924.00","29.12","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"3659","NEXON LTD","Communication","Equity","12,427,520.41","0.08","12,427,520.41","593,300.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","12,414,644.07","0.08","12,414,644.07","239,890.00","51.75","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","12,357,291.30","0.08","12,357,291.30","414,215.00","29.83","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","12,265,107.32","0.08","12,265,107.32","46,568.00","263.38","Germany","Xetra","USD","0.92","EUR","-"
"APA","APA GROUP UNITS","Utilities","Equity","12,247,824.07","0.08","12,247,824.07","2,279,905.00","5.37","Australia","Asx - All Markets","USD","1.49","AUD","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","12,087,906.60","0.08","12,087,906.60","312,020.00","38.74","Australia","Asx - All Markets","USD","1.49","AUD","-"
"METSO","METSO CORPORATION","Industrials","Equity","12,002,075.52","0.08","12,002,075.52","1,102,682.00","10.88","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","11,830,087.54","0.08","11,830,087.54","1,442,224.00","8.20","Australia","Asx - All Markets","USD","1.49","AUD","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","11,513,684.95","0.07","11,513,684.95","2,692,468.00","4.28","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","11,485,370.28","0.07","11,485,370.28","697,100.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","11,467,095.12","0.07","11,467,095.12","185,907.00","61.68","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7701","SHIMADZU CORP","Information Technology","Equity","11,354,163.75","0.07","11,354,163.75","423,100.00","26.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UPM","UPM-KYMMENE","Materials","Equity","11,324,679.73","0.07","11,324,679.73","331,941.00","34.12","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"WISE","WISE PLC CLASS A","Financials","Equity","11,229,770.09","0.07","11,229,770.09","1,089,612.00","10.31","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","11,099,758.26","0.07","11,099,758.26","640,073.00","17.34","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","10,803,573.88","0.07","10,803,573.88","534,100.00","20.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","10,657,316.26","0.07","10,657,316.26","774,699.00","13.76","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","10,633,791.73","0.07","10,633,791.73","1,683,100.00","6.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","10,629,870.16","0.07","10,629,870.16","398,491.00","26.68","Germany","Xetra","USD","0.92","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","10,620,615.70","0.07","10,620,615.70","367,011.00","28.94","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MNDI","MONDI PLC","Materials","Equity","10,515,992.48","0.07","10,515,992.48","508,421.00","20.68","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"4704","TREND MICRO INC","Information Technology","Equity","10,514,692.14","0.07","10,514,692.14","235,800.00","44.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","10,481,978.36","0.07","10,481,978.36","503,399.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"G24","SCOUT24 N","Communication","Equity","10,462,353.66","0.07","10,462,353.66","133,292.00","78.49","Germany","Xetra","USD","0.92","EUR","-"
"NEM","NEMETSCHEK","Information Technology","Equity","10,401,016.50","0.07","10,401,016.50","102,637.00","101.34","Germany","Xetra","USD","0.92","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","10,335,996.15","0.07","10,335,996.15","185,927.00","55.59","Italy","Borsa Italiana","USD","0.92","EUR","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","10,329,571.55","0.07","10,329,571.55","403,900.00","25.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","10,262,302.13","0.07","10,262,302.13","326,768.00","31.41","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ORI","ORICA LTD","Materials","Equity","10,254,468.86","0.07","10,254,468.86","864,118.00","11.87","Australia","Asx - All Markets","USD","1.49","AUD","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","10,246,624.09","0.07","10,246,624.09","5,080,005.00","2.02","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6383","DAIFUKU LTD","Industrials","Equity","10,167,209.24","0.07","10,167,209.24","540,100.00","18.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","10,161,038.78","0.07","10,161,038.78","1,094,195.00","9.29","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","10,140,378.86","0.07","10,140,378.86","390,434.00","25.97","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","9,908,107.07","0.06","9,908,107.07","1,730,400.00","5.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VER","VERBUND AG","Utilities","Equity","9,882,458.52","0.06","9,882,458.52","121,039.00","81.65","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"ASX","ASX LTD","Financials","Equity","9,803,640.47","0.06","9,803,640.47","223,809.00","43.80","Australia","Asx - All Markets","USD","1.49","AUD","-"
"S32","SOUTH32 LTD","Materials","Equity","9,663,428.71","0.06","9,663,428.71","4,025,943.00","2.40","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","9,626,766.63","0.06","9,626,766.63","349,400.00","27.55","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","9,607,751.43","0.06","9,607,751.43","51,904.00","185.11","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","9,502,360.10","0.06","9,502,360.10","357,200.00","26.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","9,478,018.22","0.06","9,478,018.22","304,100.00","31.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","9,404,817.15","0.06","9,404,817.15","2,302,433.00","4.08","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","9,394,504.61","0.06","9,394,504.61","2,707,876.00","3.47","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","9,335,477.16","0.06","9,335,477.16","477,600.00","19.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","9,260,742.81","0.06","9,260,742.81","102,156.00","90.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","9,252,295.98","0.06","9,252,295.98","36,138.00","256.03","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SEK","SEEK LTD","Communication","Equity","9,163,540.97","0.06","9,163,540.97","633,618.00","14.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","9,101,487.18","0.06","9,101,487.18","2,802,300.00","3.25","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","9,072,835.55","0.06","9,072,835.55","346,566.00","26.18","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","8,968,663.99","0.06","8,968,663.99","4,312,000.00","2.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PUM","PUMA","Consumer Discretionary","Equity","8,878,793.11","0.06","8,878,793.11","187,748.00","47.29","Germany","Xetra","USD","0.92","EUR","-"
"9531","TOKYO GAS LTD","Utilities","Equity","8,874,940.57","0.06","8,874,940.57","412,400.00","21.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","8,768,002.94","0.06","8,768,002.94","38,197.00","229.55","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","8,731,100.99","0.06","8,731,100.99","2,760,000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","8,638,557.87","0.06","8,638,557.87","354,436.00","24.37","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BNZL","BUNZL","Industrials","Equity","8,604,867.59","0.06","8,604,867.59","209,652.00","41.04","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SGSN","SGS SA","Industrials","Equity","8,500,138.95","0.06","8,500,138.95","93,175.00","91.23","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"4062","IBIDEN LTD","Information Technology","Equity","8,434,568.56","0.05","8,434,568.56","196,400.00","42.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","8,151,055.40","0.05","8,151,055.40","140,341.00","58.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","8,031,054.63","0.05","8,031,054.63","1,116,300.00","7.19","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","7,992,969.23","0.05","7,992,969.23","294,448.00","27.15","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"9735","SECOM LTD","Industrials","Equity","7,846,964.91","0.05","7,846,964.91","131,400.00","59.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","7,805,508.44","0.05","7,805,508.44","724.00","10,781.11","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"6586","MAKITA CORP","Industrials","Equity","7,773,952.52","0.05","7,773,952.52","257,500.00","30.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","7,729,688.94","0.05","7,729,688.94","230,681.00","33.51","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"2413","M3 INC","Health Care","Equity","7,726,561.37","0.05","7,726,561.37","783,500.00","9.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DEMANT","DEMANT","Health Care","Equity","7,707,732.10","0.05","7,707,732.10","177,021.00","43.54","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"EDV","ENDEAVOUR MINING","Materials","Equity","7,694,443.21","0.05","7,694,443.21","325,633.00","23.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"RAA","RATIONAL AG","Industrials","Equity","7,662,053.59","0.05","7,662,053.59","9,076.00","844.21","Germany","Xetra","USD","0.92","EUR","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","7,639,283.07","0.05","7,639,283.07","1,073,919.00","7.11","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","7,637,884.23","0.05","7,637,884.23","238,541.00","32.02","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","7,624,049.54","0.05","7,624,049.54","341,190.00","22.35","Germany","Xetra","USD","0.92","EUR","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","7,534,252.10","0.05","7,534,252.10","73,754.00","102.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","7,513,610.84","0.05","7,513,610.84","263,587.00","28.51","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"AMP","AMPLIFON","Health Care","Equity","7,334,605.05","0.05","7,334,605.05","221,630.00","33.09","Italy","Borsa Italiana","USD","0.92","EUR","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","7,113,963.24","0.05","7,113,963.24","249,500.00","28.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","7,058,052.07","0.05","7,058,052.07","4,592,490.00","1.54","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","7,053,513.67","0.05","7,053,513.67","219,000.00","32.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","7,027,565.81","0.05","7,027,565.81","322,400.00","21.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","6,978,827.20","0.05","6,978,827.20","249,900.00","27.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","6,950,925.02","0.05","6,950,925.02","1,129,500.00","6.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
