﻿iShares Core S&P Small-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/May/2000"
Shares Outstanding,"725’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"AWR","AMERICAN STATES WATER","EQUITY","Utilities","Equity","191’762’939.48","191’762’939.48","2’420’027.00","79.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"FTDR","FRONTDOOR INC","EQUITY","Consumer Discretionary","Equity","191’202’977.02","191’202’977.02","5’056’942.00","37.81","United States","NASDAQ","USD","1.00","USD","-","0.22","0.23"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Equity","190’441’892.56","190’441’892.56","4’478’878.00","42.52","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrials","Equity","190’372’870.71","190’372’870.71","2’870’087.00","66.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materials","Equity","190’367’259.48","190’367’259.48","1’177’578.00","161.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","EQUITY","Communication","Equity","190’081’873.28","190’081’873.28","2’743’676.00","69.28","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrials","Equity","189’905’609.28","189’905’609.28","2’028’256.00","93.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"LCII","LCI INDUSTRIES","EQUITY","Consumer Discretionary","Equity","189’465’438.12","189’465’438.12","1’654’431.00","114.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"ATGE","ADTALEM GLOBAL EDUCATION INC","EQUITY","Consumer Discretionary","Equity","188’858’559.75","188’858’559.75","2’444’771.00","77.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","188’619’370.56","188’619’370.56","2’892’048.00","65.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"ARCB","ARCBEST CORP","EQUITY","Industrials","Equity","188’512’211.25","188’512’211.25","1’523’331.00","123.75","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrials","Equity","188’083’622.10","188’083’622.10","4’013’735.00","46.86","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"LRN","STRIDE INC","EQUITY","Consumer Discretionary","Equity","187’595’866.08","187’595’866.08","2’596’842.00","72.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","EQUITY","Real Estate","Equity","187’315’723.20","187’315’723.20","39’024’109.00","4.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"AVA","AVISTA CORP","EQUITY","Utilities","Equity","187’244’923.20","187’244’923.20","5’077’140.00","36.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"SITM","SITIME CORP","EQUITY","Information Technology","Equity","186’829’540.21","186’829’540.21","1’144’859.00","163.19","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"DORM","DORMAN PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","186’599’842.52","186’599’842.52","1’814’644.00","102.83","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materials","Equity","185’758’548.21","185’758’548.21","2’096’361.00","88.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"DV","DOUBLEVERIFY HOLDINGS INC","EQUITY","Information Technology","Equity","184’338’844.47","184’338’844.47","9’157’419.00","20.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"CEIX","CONSOL ENERGY INC","EQUITY","Energy","Equity","183’362’361.28","183’362’361.28","1’719’452.00","106.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"GNW","GENWORTH FINANCIAL INC","EQUITY","Financials","Equity","181’041’735.60","181’041’735.60","28’332’040.00","6.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"UNF","UNIFIRST CORP","EQUITY","Industrials","Equity","178’808’578.36","178’808’578.36","979’612.00","182.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Consumer Discretionary","Equity","178’746’741.42","178’746’741.42","1’839’526.00","97.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"HCC","WARRIOR MET COAL INC","EQUITY","Materials","Equity","178’203’546.44","178’203’546.44","2’470’246.00","72.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"ICUI","ICU MEDICAL INC","EQUITY","Health Care","Equity","176’836’208.40","176’836’208.40","1’330’596.00","132.90","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"GFF","GRIFFON CORP","EQUITY","Industrials","Equity","176’055’406.72","176’055’406.72","2’416’352.00","72.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"OII","OCEANEERING INTERNATIONAL INC","EQUITY","Energy","Equity","175’798’052.01","175’798’052.01","6’591’603.00","26.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"URBN","URBAN OUTFITTERS INC","EQUITY","Consumer Discretionary","Equity","174’451’095.00","174’451’095.00","3’686’625.00","47.32","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"VECO","VEECO INSTRUMENTS INC","EQUITY","Information Technology","Equity","172’689’645.80","172’689’645.80","3’682’082.00","46.90","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"BGC","BGC GROUP INC CLASS A","EQUITY","Financials","Equity","172’470’732.64","172’470’732.64","18’003’208.00","9.58","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Equity","172’188’611.28","172’188’611.28","1’434’188.00","120.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"PRFT","PERFICIENT INC","EQUITY","Information Technology","Equity","171’775’916.10","171’775’916.10","2’285’774.00","75.15","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"CALM","CAL MAINE FOODS INC","EQUITY","Consumer Staples","Equity","170’188’082.88","170’188’082.88","2’645’959.00","64.32","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materials","Equity","170’123’211.83","170’123’211.83","900’647.00","188.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Equity","169’819’885.44","169’819’885.44","2’563’706.00","66.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"CRVL","CORVEL CORP","EQUITY","Health Care","Equity","169’557’754.65","169’557’754.65","589’049.00","287.85","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"PATK","PATRICK INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","169’353’132.06","169’353’132.06","1’369’174.00","123.69","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Equity","168’963’333.95","168’963’333.95","6’227’915.00","27.13","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Consumer Discretionary","Equity","168’630’140.08","168’630’140.08","1’425’686.00","118.28","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Utilities","Equity","168’339’364.56","168’339’364.56","1’447’956.00","116.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"AZZ","AZZ INC","EQUITY","Industrials","Equity","167’529’344.50","167’529’344.50","1’931’174.00","86.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrials","Equity","166’968’806.46","166’968’806.46","5’320’867.00","31.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"JJSF","J AND J SNACK FOODS CORP","EQUITY","Consumer Staples","Equity","166’871’995.00","166’871’995.00","1’008’290.00","165.50","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financials","Equity","166’215’706.30","166’215’706.30","8’104’130.00","20.51","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"BKU","BANKUNITED INC","EQUITY","Financials","Equity","165’968’782.00","165’968’782.00","4’838’740.00","34.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"NWL","NEWELL BRANDS INC","EQUITY","Consumer Discretionary","Equity","165’419’841.24","165’419’841.24","24’837’814.00","6.66","United States","NASDAQ","USD","1.00","USD","-","0.19","0.20"
"YELP","YELP INC","EQUITY","Communication","Equity","165’397’832.37","165’397’832.37","4’386’047.00","37.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.20"
"VCEL","VERICEL CORP","EQUITY","Health Care","Equity","165’017’706.56","165’017’706.56","3’160’048.00","52.22","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financials","Equity","164’114’360.44","164’114’360.44","8’605’892.00","19.07","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"SLVM","SYLVAMO CORP","EQUITY","Materials","Equity","164’070’553.50","164’070’553.50","2’273’075.00","72.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"UCTT","ULTRA CLEAN HOLDINGS INC","EQUITY","Information Technology","Equity","164’029’644.88","164’029’644.88","2’919’716.00","56.18","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"BTU","PEABODY ENERGY CORP","EQUITY","Energy","Equity","163’522’921.80","163’522’921.80","6’870’711.00","23.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"STEP","STEPSTONE GROUP INC CLASS A","EQUITY","Financials","Equity","163’123’891.84","163’123’891.84","3’382’208.00","48.23","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"AIR","AAR CORP","EQUITY","Industrials","Equity","162’631’350.18","162’631’350.18","2’152’917.00","75.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"BL","BLACKLINE INC","EQUITY","Information Technology","Equity","162’392’488.24","162’392’488.24","3’335’918.00","48.68","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"FTRE","FORTREA HOLDINGS INC","EQUITY","Health Care","Equity","161’559’833.84","161’559’833.84","5’786’527.00","27.92","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"KSS","KOHLS CORP","EQUITY","Consumer Discretionary","Equity","161’518’022.40","161’518’022.40","7’210’626.00","22.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"TBBK","BANCORP INC","EQUITY","Financials","Equity","161’362’680.64","161’362’680.64","3’350’554.00","48.16","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"MYGN","MYRIAD GENETICS INC","EQUITY","Health Care","Equity","161’190’396.51","161’190’396.51","5’885’009.00","27.39","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"MYRG","MYR GROUP INC","EQUITY","Industrials","Equity","161’163’301.10","161’163’301.10","1’090’046.00","147.85","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"MTRN","MATERION CORP","EQUITY","Materials","Equity","160’330’168.48","160’330’168.48","1’347’992.00","118.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Real Estate","Equity","159’095’318.20","159’095’318.20","5’981’027.00","26.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Communication","Equity","158’889’861.17","158’889’861.17","7’838’671.00","20.27","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"PRGS","PROGRESS SOFTWARE CORP","EQUITY","Information Technology","Equity","158’853’709.34","158’853’709.34","2’810’078.00","56.53","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Equity","157’929’310.08","157’929’310.08","6’178’768.00","25.56","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrials","Equity","157’503’473.25","157’503’473.25","1’981’425.00","79.49","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"PRK","PARK NATIONAL CORP","EQUITY","Financials","Equity","156’980’476.44","156’980’476.44","934’074.00","168.06","United States","Nyse Mkt Llc","USD","1.00","USD","-","0.18","0.19"
"WERN","WERNER ENTERPRISES INC","EQUITY","Industrials","Equity","156’649’409.62","156’649’409.62","4’123’438.00","37.99","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Equity","155’684’385.60","155’684’385.60","2’748’665.00","56.64","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"GEO","GEO GROUP REIT INC","EQUITY","Industrials","Equity","155’680’728.32","155’680’728.32","8’668’192.00","17.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"SITC","SITE CENTERS CORP","EQUITY","Real Estate","Equity","154’748’206.24","154’748’206.24","10’042’064.00","15.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"OSIS","OSI SYSTEMS INC","EQUITY","Information Technology","Equity","153’574’473.78","153’574’473.78","1’019’954.00","150.57","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"UE","URBAN EDGE PROPERTIES","EQUITY","Real Estate","Equity","153’035’261.10","153’035’261.10","7’788’054.00","19.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"OUT","OUTFRONT MEDIA INC","EQUITY","Real Estate","Equity","153’027’835.80","153’027’835.80","9’576’210.00","15.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"SMTC","SEMTECH CORP","EQUITY","Information Technology","Equity","152’532’703.89","152’532’703.89","4’198’533.00","36.33","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financials","Equity","150’477’571.56","150’477’571.56","5’448’138.00","27.62","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"HNI","HNI CORP","EQUITY","Industrials","Equity","150’027’231.42","150’027’231.42","3’075’589.00","48.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"PLMR","PALOMAR HOLDINGS INC","EQUITY","Financials","Equity","149’109’503.93","149’109’503.93","1’633’003.00","91.31","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","Information Technology","Equity","148’336’294.41","148’336’294.41","6’619’201.00","22.41","United States","NASDAQ","USD","1.00","USD","-","0.17","0.18"
"IPAR","INTER PARFUMS INC","EQUITY","Consumer Staples","Equity","148’202’348.04","148’202’348.04","1’166’213.00","127.08","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"B","BARNES GROUP INC","EQUITY","Industrials","Equity","147’981’971.28","147’981’971.28","3’297’281.00","44.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrials","Equity","147’341’348.64","147’341’348.64","3’528’289.00","41.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"CNMD","CONMED CORP","EQUITY","Health Care","Equity","147’309’371.26","147’309’371.26","2’003’119.00","73.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"UFPT","UFP TECHNOLOGIES INC","EQUITY","Health Care","Equity","146’535’747.05","146’535’747.05","458’885.00","319.33","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"STAA","STAAR SURGICAL","EQUITY","Health Care","Equity","146’381’890.77","146’381’890.77","3’194’019.00","45.83","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"WAFD","WAFD INC","EQUITY","Financials","Equity","145’838’233.60","145’838’233.60","4’430’080.00","32.92","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"ROG","ROGERS CORP","EQUITY","Information Technology","Equity","145’676’401.80","145’676’401.80","1’092’027.00","133.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"SXI","STANDEX INTERNATIONAL CORP","EQUITY","Industrials","Equity","145’518’700.00","145’518’700.00","770’960.00","188.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"MBC","MASTERBRAND INC","EQUITY","Industrials","Equity","145’475’787.36","145’475’787.36","8’260’976.00","17.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"PSMT","PRICESMART INC","EQUITY","Consumer Staples","Equity","145’053’473.85","145’053’473.85","1’636’249.00","88.65","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"VSTO","VISTA OUTDOOR INC","EQUITY","Consumer Discretionary","Equity","144’995’496.45","144’995’496.45","3’784’795.00","38.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"JBLU","JETBLUE AIRWAYS CORP","EQUITY","Industrials","Equity","144’675’394.80","144’675’394.80","22’121’620.00","6.54","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"CNK","CINEMARK HOLDINGS INC","EQUITY","Communication","Equity","144’657’612.75","144’657’612.75","6’938’015.00","20.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"PTGX","PROTAGONIST THERAPEUTICS INC","EQUITY","Health Care","Equity","144’296’709.18","144’296’709.18","3’814’346.00","37.83","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"EVTC","EVERTEC INC","EQUITY","Financials","Equity","144’263’775.26","144’263’775.26","4’217’006.00","34.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"NATL","NCR ATLEOS CORP","EQUITY","Financials","Equity","143’591’305.69","143’591’305.69","4’488’631.00","31.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"PLUS","EPLUS","EQUITY","Information Technology","Equity","143’433’374.55","143’433’374.55","1’732’915.00","82.77","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","EQUITY","Consumer Discretionary","Equity","143’313’647.35","143’313’647.35","9’192’665.00","15.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"AGYS","AGILYSYS INC","EQUITY","Information Technology","Equity","143’062’245.00","143’062’245.00","1’313’100.00","108.95","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"JOE","ST JOE","EQUITY","Real Estate","Equity","142’995’241.36","142’995’241.36","2’316’838.00","61.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"LGIH","LGI HOMES INC","EQUITY","Consumer Discretionary","Equity","142’987’344.72","142’987’344.72","1’333’464.00","107.23","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"SNEX","STONEX GROUP INC","EQUITY","Financials","Equity","142’334’603.46","142’334’603.46","1’773’198.00","80.27","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"RAMP","LIVERAMP HOLDINGS INC","EQUITY","Information Technology","Equity","142’117’518.66","142’117’518.66","4’303’983.00","33.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","EQUITY","Health Care","Equity","141’520’883.70","141’520’883.70","4’458’755.00","31.74","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","EQUITY","Real Estate","Equity","141’362’135.40","141’362’135.40","13’236’155.00","10.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Communication","Equity","141’299’277.52","141’299’277.52","6’411’038.00","22.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Health Care","Equity","141’109’683.43","141’109’683.43","1’148’821.00","122.83","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"ASTH","ASTRANA HEALTH INC","EQUITY","Health Care","Equity","140’252’969.15","140’252’969.15","2’752’757.00","50.95","United States","NASDAQ","USD","1.00","USD","-","0.16","0.17"
"CNS","COHEN & STEERS INC","EQUITY","Financials","Equity","139’664’092.88","139’664’092.88","1’723’397.00","81.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"AMN","AMN HEALTHCARE INC","EQUITY","Health Care","Equity","139’122’142.25","139’122’142.25","2’471’525.00","56.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"FL","FOOT LOCKER INC","EQUITY","Consumer Discretionary","Equity","139’027’642.00","139’027’642.00","5’347’217.00","26.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"CALX","CALIX NETWORKS INC","EQUITY","Information Technology","Equity","138’742’050.62","138’742’050.62","3’792’839.00","36.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","138’133’620.80","138’133’620.80","5’362’330.00","25.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Consumer Discretionary","Equity","137’820’173.84","137’820’173.84","2’706’602.00","50.92","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"PHIN","PHINIA INC","EQUITY","Consumer Discretionary","Equity","137’456’778.96","137’456’778.96","2’971’396.00","46.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Equity","137’277’248.35","137’277’248.35","1’652’947.00","83.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"CARG","CARGURUS INC CLASS A","EQUITY","Communication","Equity","136’195’930.60","136’195’930.60","5’104’795.00","26.68","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Equity","136’113’600.90","136’113’600.90","3’045’047.00","44.70","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"GO","GROCERY OUTLET HOLDING CORP","EQUITY","Consumer Staples","Equity","135’667’451.97","135’667’451.97","6’494’373.00","20.89","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Equity","135’204’290.88","135’204’290.88","9’861’728.00","13.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"TNC","TENNANT","EQUITY","Industrials","Equity","133’876’761.20","133’876’761.20","1’236’280.00","108.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"VIRT","VIRTU FINANCIAL INC CLASS A","EQUITY","Financials","Equity","133’758’937.20","133’758’937.20","5’797’960.00","23.07","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"HWKN","HAWKINS INC","EQUITY","Materials","Equity","133’614’824.28","133’614’824.28","1’237’862.00","107.94","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Real Estate","Equity","133’414’779.40","133’414’779.40","6’711’005.00","19.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"VYX","NCR VOYIX CORP","EQUITY","Information Technology","Equity","133’239’125.68","133’239’125.68","8’960’264.00","14.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"MLKN","MILLERKNOLL INC","EQUITY","Industrials","Equity","133’124’572.01","133’124’572.01","4’659’593.00","28.57","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Equity","132’492’459.28","132’492’459.28","3’952’639.00","33.52","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financials","Equity","132’464’129.31","132’464’129.31","9’029’593.00","14.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"TFIN","TRIUMPH FINANCIAL INC","EQUITY","Financials","Equity","132’258’678.11","132’258’678.11","1’404’169.00","94.19","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"WLY","JOHN WILEY AND SONS INC CLASS A","EQUITY","Communication","Equity","132’189’893.76","132’189’893.76","2’735’718.00","48.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Consumer Staples","Equity","131’702’899.23","131’702’899.23","4’342’331.00","30.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.16"
"PDCO","PATTERSON COMPANIES INC","EQUITY","Health Care","Equity","131’683’635.43","131’683’635.43","5’186’437.00","25.39","United States","NASDAQ","USD","1.00","USD","-","0.15","0.16"
"NEO","NEOGENOMICS INC","EQUITY","Health Care","Equity","131’593’429.44","131’593’429.44","8’307’666.00","15.84","United States","NASDAQ","USD","1.00","USD","-","0.15","0.16"
"PINC","PREMIER INC CLASS A","EQUITY","Health Care","Equity","130’763’447.64","130’763’447.64","6’817’698.00","19.18","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"EPC","EDGEWELL PERSONAL CARE","EQUITY","Consumer Staples","Equity","130’303’342.91","130’303’342.91","3’222’937.00","40.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"KAR","OPENLANE INC","EQUITY","Industrials","Equity","130’257’335.05","130’257’335.05","7’044’745.00","18.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"BANR","BANNER CORP","EQUITY","Financials","Equity","130’112’210.48","130’112’210.48","2’224’901.00","58.48","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"PRVA","PRIVIA HEALTH GROUP INC","EQUITY","Health Care","Equity","129’444’408.99","129’444’408.99","6’752’447.00","19.17","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"SCL","STEPAN","EQUITY","Materials","Equity","129’263’433.88","129’263’433.88","1’388’884.00","93.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"KMT","KENNAMETAL INC","EQUITY","Industrials","Equity","128’949’836.40","128’949’836.40","5’117’057.00","25.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"OFG","OFG BANCORP","EQUITY","Financials","Equity","128’494’958.49","128’494’958.49","3’035’553.00","42.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
