"9006","KEIKYU CORP","Industrials","Equity","87’178.22","0.06","87’178.22","11’702.00","7.45","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1860","TODA CORP","Industrials","Equity","87’087.34","0.06","87’087.34","12’959.00","6.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2343","PACIFIC BASIN SHIPPING LTD","Industrials","Equity","86’860.16","0.06","86’860.16","289’534.00","0.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PPT","PERPETUAL LTD","Financials","Equity","86’663.27","0.06","86’663.27","5’770.00","15.02","Australia","Asx - All Markets","USD","1.49","AUD","-"
"VGP","VGP NV","Real Estate","Equity","86’663.27","0.06","86’663.27","759.00","114.23","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"COFA","COFACE SA","Financials","Equity","86’587.54","0.06","86’587.54","5’831.00","14.85","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","86’511.81","0.06","86’511.81","36’047.00","2.40","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2264","MORINAGA MILK INDUSTRY LTD","Consumer Staples","Equity","86’375.50","0.06","86’375.50","3’969.00","21.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Equity","86’224.04","0.06","86’224.04","8’142.00","10.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrials","Equity","86’118.02","0.06","86’118.02","2’347.00","36.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SCYR","SACYR SA","Industrials","Equity","86’072.59","0.06","86’072.59","23’777.00","3.62","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","86’024.07","0.06","86’024.07","86’024.00","1.00","United States","-","USD","1.00","USD","-"
"JEN","JENOPTIK N AG","Information Technology","Equity","85’981.71","0.06","85’981.71","2’787.00","30.85","Germany","Xetra","USD","0.92","EUR","-"
"8174","NIPPON GAS LTD","Utilities","Equity","85’890.84","0.06","85’890.84","5’726.00","15.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","85’845.40","0.06","85’845.40","14’852.00","5.78","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"1959","KYUDENKO CORP","Industrials","Equity","85’693.95","0.06","85’693.95","2’363.00","36.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BEKB","BEKAERT (D) SA","Materials","Equity","85’557.64","0.06","85’557.64","1’998.00","42.82","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DEG","DE GREY MINING LTD","Materials","Equity","85’451.62","0.06","85’451.62","104’209.00","0.82","Australia","Asx - All Markets","USD","1.49","AUD","-"
"1332","NISSUI CORP","Consumer Staples","Equity","85’375.89","0.06","85’375.89","15’608.00","5.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","85’330.45","0.06","85’330.45","129’289.00","0.66","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","84’891.23","0.06","84’891.23","223’398.00","0.38","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","84’830.65","0.06","84’830.65","5’759.00","14.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Equity","84’785.21","0.06","84’785.21","6’572.00","12.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JUST","JUST GROUP PLC","Financials","Equity","84’648.90","0.06","84’648.90","57’979.00","1.46","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EPRO B","ELECTROLUX PROFESSIONAL CLASS B","Industrials","Equity","84’573.17","0.06","84’573.17","13’112.00","6.45","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BREE","BREEDON GROUP PLC","Materials","Equity","84’421.71","0.06","84’421.71","15’605.00","5.41","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"TPRO","TECHNOPROBE SPA","Information Technology","Equity","84’285.40","0.06","84’285.40","8’329.00","10.12","Italy","Borsa Italiana","USD","0.92","EUR","-"
"8242","H2O RETAILING CORP","Consumer Staples","Equity","83’982.49","0.06","83’982.49","5’096.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3107","DAIWABO HOLDINGS LTD","Information Technology","Equity","83’861.33","0.06","83’861.33","4’504.00","18.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FBU","FLETCHER BUILDING LTD","Industrials","Equity","83’846.18","0.06","83’846.18","43’444.00","1.93","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"3401","TEIJIN LTD","Materials","Equity","83’709.87","0.06","83’709.87","9’814.00","8.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9744","MEITEC GROUP HOLDINGS INC","Industrials","Equity","83’528.12","0.06","83’528.12","3’874.00","21.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6753","SHARP CORP","Consumer Discretionary","Equity","83’528.12","0.06","83’528.12","13’968.00","5.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Financials","Equity","83’467.54","0.06","83’467.54","7’949.00","10.50","Australia","Asx - All Markets","USD","1.49","AUD","-"
"LOV","LOVISA HOLDINGS LTD","Consumer Discretionary","Equity","83’452.39","0.06","83’452.39","3’684.00","22.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","83’164.63","0.06","83’164.63","95’592.00","0.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","83’149.48","0.06","83’149.48","50.00","1’677.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INMD","INMODE LTD","Health Care","Equity","82’907.15","0.06","82’907.15","4’350.00","19.06","Israel","NASDAQ","USD","1.00","USD","-"
"UNI","UNICAJA BANCO SA","Financials","Equity","82’892.01","0.06","82’892.01","57’966.00","1.43","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"9468","KADOKAWA CORP","Communication","Equity","82’755.70","0.06","82’755.70","4’605.00","17.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","82’604.24","0.06","82’604.24","12’631.00","6.54","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"NCAB","NCAB GROUP","Information Technology","Equity","82’604.24","0.06","82’604.24","9’928.00","8.32","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","82’604.24","0.06","82’604.24","19’905.00","4.15","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"RYM","RYMAN HEALTHCARE LTD","Health Care","Equity","82’573.95","0.06","82’573.95","33’296.00","2.48","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"DAE","DAETWYLER HOLDING AG","Industrials","Equity","82’558.80","0.06","82’558.80","424.00","194.64","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","82’043.85","0.05","82’043.85","18’354.00","4.47","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"MGNS","MORGAN SINDALL GROUP PLC","Industrials","Equity","82’013.56","0.05","82’013.56","2’325.00","35.28","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SINCH","SINCH","Information Technology","Equity","81’998.41","0.05","81’998.41","37’442.00","2.19","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6674","GS YUASA CORP","Industrials","Equity","81’952.98","0.05","81’952.98","4’459.00","18.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AMS","AMS-OSRAM AG","Information Technology","Equity","81’544.05","0.05","81’544.05","55’097.00","1.48","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","81’513.75","0.05","81’513.75","10’586.00","7.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GBF","BILFINGER","Industrials","Equity","81’438.03","0.05","81’438.03","1’519.00","53.63","Germany","Xetra","USD","0.92","EUR","-"
"BGL","BELLEVUE GOLD LTD","Materials","Equity","81’422.88","0.05","81’422.88","65’138.00","1.25","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BB","BIC SA","Industrials","Equity","81’407.73","0.05","81’407.73","1’306.00","62.34","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BKW","BRICKWORKS LTD","Materials","Equity","81’362.30","0.05","81’362.30","4’238.00","19.20","Australia","Asx - All Markets","USD","1.49","AUD","-"
"FUTR","FUTURE PLC","Communication","Equity","81’256.28","0.05","81’256.28","5’726.00","14.19","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"PFD","PREMIER FOODS PLC","Consumer Staples","Equity","81’210.84","0.05","81’210.84","36’255.00","2.24","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"MONY","MONY GROUP PLC","Communication","Equity","80’862.49","0.05","80’862.49","26’426.00","3.06","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3349","COSMOS PHARMACEUTICAL CORP","Consumer Staples","Equity","80’695.89","0.05","80’695.89","1’098.00","73.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Consumer Discretionary","Equity","80’650.45","0.05","80’650.45","12’128.00","6.65","Hong Kong","NASDAQ","USD","1.00","USD","-"
"6473","JTEKT CORP","Consumer Discretionary","Equity","80’650.45","0.05","80’650.45","11’472.00","7.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","80’468.71","0.05","80’468.71","34.00","2’332.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4540","TSUMURA","Health Care","Equity","80’317.25","0.05","80’317.25","3’123.00","25.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4921","FANCL CORP","Consumer Staples","Equity","80’211.23","0.05","80’211.23","4’693.00","17.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SUL","SUPER RETAIL GROUP LTD","Consumer Discretionary","Equity","80’211.23","0.05","80’211.23","8’434.00","9.51","Australia","Asx - All Markets","USD","1.49","AUD","-"
"MONT","MONTEA NV","Real Estate","Equity","79’772.01","0.05","79’772.01","908.00","87.90","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BETS B","BETSSON CLASS B","Consumer Discretionary","Equity","79’756.86","0.05","79’756.86","6’386.00","12.49","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","79’529.68","0.05","79’529.68","378’713.00","0.21","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","79’514.53","0.05","79’514.53","95.00","839.88","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","79’469.09","0.05","79’469.09","51’270.00","1.55","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"9076","SEINO HOLDINGS LTD","Industrials","Equity","79’317.64","0.05","79’317.64","5’590.00","14.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4631","DIC CORP","Materials","Equity","79’241.91","0.05","79’241.91","4’186.00","18.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RAT","RATHBONES GROUP PLC","Financials","Equity","79’135.89","0.05","79’135.89","3’453.00","22.92","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3994","MONEY FORWARD INC","Information Technology","Equity","79’120.75","0.05","79’120.75","2’433.00","32.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FGP","FIRSTGROUP PLC","Industrials","Equity","79’105.60","0.05","79’105.60","34’695.00","2.28","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EMR","EMERALD RESOURCES","Materials","Equity","79’105.60","0.05","79’105.60","29’298.00","2.70","Australia","Asx - All Markets","USD","1.49","AUD","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","79’045.02","0.05","79’045.02","2’202.00","35.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GMD","GENESIS MINERALS LTD","Materials","Equity","79’029.87","0.05","79’029.87","54’503.00","1.45","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BONEX","BONESUPPORT HOLDING","Health Care","Equity","78’999.58","0.05","78’999.58","3’055.00","25.86","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BORR","BORR DRILLING LTD","Energy","Equity","78’711.81","0.05","78’711.81","11’661.00","6.75","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"A7RU","KEPPEL INFRA UNIT TRUST","Materials","Equity","78’651.23","0.05","78’651.23","224’718.00","0.35","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"BOSN","BOSSARD HOLDING AG","Industrials","Equity","78’651.23","0.05","78’651.23","313.00","251.12","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","78’620.94","0.05","78’620.94","2’339.00","33.62","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"RMS","RAMELIUS RESOURCES LTD","Materials","Equity","78’620.94","0.05","78’620.94","59’561.00","1.32","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TGYM","TECHNOGYM","Consumer Discretionary","Equity","78’605.79","0.05","78’605.79","7’430.00","10.58","Italy","Borsa Italiana","USD","0.92","EUR","-"
"6436","AMANO CORP","Information Technology","Equity","78’514.92","0.05","78’514.92","2’965.00","26.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8282","KS HOLDINGS CORP","Consumer Discretionary","Equity","78’272.59","0.05","78’272.59","7’859.00","9.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","78’121.13","0.05","78’121.13","4’138.00","18.88","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrials","Equity","78’105.99","0.05","78’105.99","425.00","183.86","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"9831","YAMADA HOLDINGS LTD","Consumer Discretionary","Equity","77’954.53","0.05","77’954.53","27’941.00","2.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8439","TOKYO CENTURY CORP","Financials","Equity","77’757.64","0.05","77’757.64","8’194.00","9.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DEC","JCDECAUX","Communication","Equity","77’712.20","0.05","77’712.20","3’508.00","22.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","77’651.62","0.05","77’651.62","15’196.00","5.11","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"HDN","HOMECO DAILY NEEDS UNITS","Real Estate","Equity","77’091.23","0.05","77’091.23","92’881.00","0.83","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ODD","ODDITY TECH LTD CLASS A","Consumer Staples","Equity","76’954.92","0.05","76’954.92","1’739.00","44.24","Israel","NASDAQ","USD","1.00","USD","-"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","76’939.78","0.05","76’939.78","3’235.00","23.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DEME","DEME GROUP NV","Industrials","Equity","76’909.48","0.05","76’909.48","422.00","182.11","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"FEVR","FEVERTREE DRINKS PLC","Consumer Staples","Equity","76’697.45","0.05","76’697.45","5’882.00","13.04","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Equity","76’652.01","0.05","76’652.01","5’974.00","12.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SOL","SOL","Materials","Equity","76’621.72","0.05","76’621.72","1’943.00","39.44","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BWP","BWP TRUST","Real Estate","Equity","76’561.13","0.05","76’561.13","31’768.00","2.41","Australia","Asx - All Markets","USD","1.49","AUD","-"
"EFGN","EFG INTERNATIONAL AG","Financials","Equity","76’561.13","0.05","76’561.13","5’128.00","14.93","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","76’333.95","0.05","76’333.95","1’696.00","45.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","76’273.37","0.05","76’273.37","6’146.00","12.41","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8129","TOHO HOLDINGS LTD","Health Care","Equity","76’258.22","0.05","76’258.22","2’761.00","27.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KOJAMO","KOJAMO","Real Estate","Equity","75’788.71","0.05","75’788.71","7’394.00","10.25","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","75’773.56","0.05","75’773.56","8’946.00","8.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HYQ","HYPOPORT N","Financials","Equity","75’758.42","0.05","75’758.42","225.00","336.16","Germany","Xetra","USD","0.92","EUR","-"
"1SXP","SCHOTT PHARMA AG","Health Care","Equity","75’576.67","0.05","75’576.67","2’070.00","36.51","Germany","Xetra","USD","0.92","EUR","-"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","75’470.65","0.05","75’470.65","31’979.00","2.36","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"WAF","SILTRONIC N AG","Information Technology","Equity","75’410.07","0.05","75’410.07","913.00","82.57","Germany","Xetra","USD","0.92","EUR","-"
"7984","KOKUYO LTD","Industrials","Equity","75’410.07","0.05","75’410.07","4’513.00","16.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KLR","KELLER GROUP PLC","Industrials","Equity","75’394.92","0.05","75’394.92","4’045.00","18.64","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6592","MABUCHI MOTOR LTD","Industrials","Equity","75’243.47","0.05","75’243.47","5’070.00","14.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SPNO","SPAR NORD BANK","Financials","Equity","75’107.15","0.05","75’107.15","3’850.00","19.51","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ERG","ERG","Utilities","Equity","75’031.43","0.05","75’031.43","2’892.00","25.94","Italy","Borsa Italiana","USD","0.92","EUR","-"
"AKER","AKER","Industrials","Equity","74’985.99","0.05","74’985.99","1’272.00","58.96","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","74’955.70","0.05","74’955.70","27.00","2’764.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FAGR","FAGRON NV","Health Care","Equity","74’940.55","0.05","74’940.55","3’695.00","20.28","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"LTMC","LOTTOMATICA GROUP","Consumer Discretionary","Equity","74’607.35","0.05","74’607.35","5’884.00","12.68","Italy","Borsa Italiana","USD","0.92","EUR","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","74’440.75","0.05","74’440.75","1’822.00","40.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EVT","EVOTEC","Health Care","Equity","74’228.71","0.05","74’228.71","7’888.00","9.41","Germany","Xetra","USD","0.92","EUR","-"
"IHP","INTEGRAFIN HOLDINGS","Financials","Equity","74’137.83","0.05","74’137.83","15’808.00","4.69","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BWLPG","BW LPG LTD","Energy","Equity","73’880.36","0.05","73’880.36","4’629.00","15.96","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"HAUTO","HOEGH AUTOLINERS","Industrials","Equity","73’834.92","0.05","73’834.92","6’811.00","10.84","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"DOFG","DOF GROUP","Energy","Equity","73’607.74","0.05","73’607.74","7’940.00","9.27","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"6315","TOWA CORP","Information Technology","Equity","73’456.28","0.05","73’456.28","1’098.00","66.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OUT1V","OUTOKUMPU","Materials","Equity","73’289.68","0.05","73’289.68","20’190.00","3.63","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"23","BANK OF EAST ASIA LTD","Financials","Equity","73’274.53","0.05","73’274.53","58’620.00","1.25","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","73’138.22","0.05","73’138.22","38.00","1’923.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","73’077.64","0.05","73’077.64","1’890.00","38.67","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"E5H","GOLDEN AGRI RESOURCES LTD","Consumer Staples","Equity","72’956.48","0.05","72’956.48","364’782.00","0.20","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Real Estate","Equity","72’941.33","0.05","72’941.33","21’328.00","3.42","Australia","Asx - All Markets","USD","1.49","AUD","-"
"NCC B","NCC B","Industrials","Equity","72’895.89","0.05","72’895.89","4’771.00","15.28","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"C5H","CAIRN HOMES PLC","Consumer Discretionary","Equity","72’805.02","0.05","72’805.02","35’342.00","2.06","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"8060","CANON MARKETING JAPAN INC","Information Technology","Equity","72’789.87","0.05","72’789.87","2’502.00","29.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","72’729.29","0.05","72’729.29","74’979.00","0.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4902","KONICA MINOLTA INC","Information Technology","Equity","72’714.15","0.05","72’714.15","24’902.00","2.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","72’592.98","0.05","72’592.98","59’502.00","1.22","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"ALLEI","ALLEIMA","Materials","Equity","72’562.69","0.05","72’562.69","10’278.00","7.06","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SMHN","SUSS MICROTEC N","Information Technology","Equity","72’517.25","0.05","72’517.25","1’045.00","69.41","Germany","Xetra","USD","0.92","EUR","-"
"9934","INABA DENKISANGYO LTD","Industrials","Equity","72’456.67","0.05","72’456.67","2’813.00","25.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GRNG","GRANGES","Materials","Equity","72’456.67","0.05","72’456.67","5’518.00","13.13","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"551","YUE YUEN INDUSTRIAL (HOLDINGS) LTD","Consumer Discretionary","Equity","72’062.88","0.05","72’062.88","44’483.00","1.62","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FAN","VOLUTION GROUP PLCINARY","Industrials","Equity","72’047.74","0.05","72’047.74","11’067.00","6.51","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"GOR","GOLD ROAD RESOURCES LTD","Materials","Equity","72’002.30","0.05","72’002.30","59’506.00","1.21","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","71’850.85","0.05","71’850.85","112.00","643.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","71’820.55","0.05","71’820.55","1’640.00","43.79","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"VSVS","VESUVIUS","Industrials","Equity","71’790.26","0.05","71’790.26","11’654.00","6.16","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SSAB A","SSAB A","Materials","Equity","71’669.10","0.05","71’669.10","12’821.00","5.59","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"2206","EZAKI GLICO LTD","Consumer Staples","Equity","71’502.50","0.05","71’502.50","2’625.00","27.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6134","FUJI CORP","Industrials","Equity","71’351.04","0.05","71’351.04","4’190.00","17.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4205","ZEON JAPAN CORP","Materials","Equity","71’335.89","0.05","71’335.89","8’314.00","8.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4666","PARK24 LTD","Industrials","Equity","71’320.75","0.05","71’320.75","7’111.00","10.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","70’988.10","0.05","70’988.10","70’988.00","1.00","United States","-","USD","1.00","USD","-"
"4530","HISAMITSU PHARMACEUTICAL INC","Health Care","Equity","70’911.82","0.05","70’911.82","2’830.00","25.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SPNS","SAPIENS INTERNATIONAL NV","Information Technology","Equity","70’881.53","0.05","70’881.53","1’821.00","38.92","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"GNC","GRAINCORP CLASS A LTD","Consumer Staples","Equity","70’805.80","0.05","70’805.80","12’145.00","5.83","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ANOD B","ADDNODE GROUP CLASS B","Information Technology","Equity","70’699.78","0.05","70’699.78","6’884.00","10.27","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"2222","KOTOBUKI SPIRITS LTD","Consumer Staples","Equity","70’502.88","0.05","70’502.88","5’595.00","12.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6871","MICRONICS JAPAN LTD","Information Technology","Equity","70’366.57","0.05","70’366.57","1’539.00","45.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8020","KANEMATSU CORP","Industrials","Equity","70’154.54","0.05","70’154.54","4’166.00","16.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VITR","VITROLIFE","Health Care","Equity","70’003.08","0.05","70’003.08","4’115.00","17.01","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Equity","69’987.93","0.05","69’987.93","2’092.00","33.45","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
