﻿iShares MSCI All Country Asia ex Japan ETF
Fondsposition per,"16.Juli2024"
Inception Date,"13.Aug.2008"
Shares Outstanding,"33’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","2’131’897.36","0.08","2’131’897.36","3’549’200.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","2’128’092.32","0.08","2’128’092.32","107’980.00","19.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","2’119’621.73","0.08","2’119’621.73","11’492.00","184.44","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","2’119’554.53","0.08","2’119’554.53","94’471.00","22.44","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Aktien","2’114’659.64","0.08","2’114’659.64","456’304.00","4.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","2’106’771.92","0.08","2’106’771.92","1’031’407.00","2.04","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BDO","BDO UNIBANK INC","Financials","Aktien","2’099’720.66","0.08","2’099’720.66","877’114.00","2.39","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","2’092’686.81","0.08","2’092’686.81","676’000.00","3.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Basiskonsumgüter","Aktien","2’090’868.92","0.08","2’090’868.92","591’500.00","3.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","2’089’632.85","0.08","2’089’632.85","552’840.00","3.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","2’089’177.34","0.08","2’089’177.34","243’000.00","8.60","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","2’067’005.74","0.08","2’067’005.74","16’059.00","128.71","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","2’050’810.64","0.08","2’050’810.64","507’084.00","4.04","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"267","CITIC LTD","Industrie","Aktien","2’045’631.70","0.08","2’045’631.70","2’197’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","2’038’438.57","0.08","2’038’438.57","233’220.00","8.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","2’035’833.75","0.08","2’035’833.75","7’520’500.00","0.27","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","2’031’178.03","0.08","2’031’178.03","3’953’925.00","0.51","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","2’031’129.81","0.08","2’031’129.81","1’436’500.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","2’016’774.95","0.08","2’016’774.95","49’855.00","40.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","2’009’797.65","0.08","2’009’797.65","16’562.00","121.35","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","2’006’761.97","0.08","2’006’761.97","1’352’740.00","1.48","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","1’996’397.27","0.08","1’996’397.27","89’091.00","22.41","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","1’985’802.41","0.08","1’985’802.41","40’533.00","48.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"003550","LG CORP","Industrie","Aktien","1’983’823.93","0.08","1’983’823.93","33’969.00","58.40","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","1’982’007.58","0.08","1’982’007.58","8’208.00","241.47","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ABB","ABB INDIA LTD","Industrie","Aktien","1’980’646.74","0.08","1’980’646.74","20’111.00","98.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","1’977’299.15","0.08","1’977’299.15","608’800.00","3.25","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","1’949’407.83","0.08","1’949’407.83","29’068.00","67.06","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BHARATFORG","BHARAT FORGE LTD","Nicht-Basiskonsumgüter","Aktien","1’948’822.25","0.08","1’948’822.25","98’527.00","19.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","1’927’265.70","0.08","1’927’265.70","946’400.00","2.04","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","1’925’829.36","0.08","1’925’829.36","140’777.00","13.68","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","1’917’712.08","0.08","1’917’712.08","676’000.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6415","SILERGY CORP","IT","Aktien","1’917’734.32","0.08","1’917’734.32","132’000.00","14.53","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","1’899’716.29","0.08","1’899’716.29","231’699.00","8.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","1’888’067.56","0.08","1’888’067.56","439’402.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","1’882’621.43","0.07","1’882’621.43","108’836.00","17.30","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","1’880’677.99","0.07","1’880’677.99","339’000.00","5.55","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","1’880’252.99","0.07","1’880’252.99","107’653.00","17.47","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","1’874’339.62","0.07","1’874’339.62","592’500.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","1’870’271.81","0.07","1’870’271.81","1’352’982.00","1.38","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"096770","SK INNOVATION LTD","Energie","Aktien","1’868’008.45","0.07","1’868’008.45","22’839.00","81.79","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"POLICYBZR","PB FINTECH LTD","Financials","Aktien","1’862’259.65","0.07","1’862’259.65","109’426.00","17.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","1’861’167.93","0.07","1’861’167.93","250’796.00","7.42","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","1’857’703.32","0.07","1’857’703.32","84’162.00","22.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","1’854’349.29","0.07","1’854’349.29","22’000.00","84.29","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","1’837’875.00","0.07","1’837’875.00","50’700.00","36.25","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","1’837’097.95","0.07","1’837’097.95","1’436’500.00","1.28","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","1’827’843.67","0.07","1’827’843.67","878’800.00","2.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","1’811’220.61","0.07","1’811’220.61","270’400.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","1’808’634.56","0.07","1’808’634.56","48’334.00","37.42","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","1’802’671.64","0.07","1’802’671.64","1’521’640.00","1.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","1’800’831.20","0.07","1’800’831.20","676’000.00","2.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","1’782’692.52","0.07","1’782’692.52","287’300.00","6.20","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"018260","SAMSUNG SDS LTD","IT","Aktien","1’782’451.33","0.07","1’782’451.33","15’717.00","113.41","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","1’780’053.86","0.07","1’780’053.86","5’072’143.00","0.35","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","1’778’688.29","0.07","1’778’688.29","338’376.00","5.26","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","1’746’014.56","0.07","1’746’014.56","144’495.00","12.08","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2356","INVENTEC CORP","IT","Aktien","1’744’351.31","0.07","1’744’351.31","1’014’460.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Aktien","1’743’878.73","0.07","1’743’878.73","35’659.00","48.90","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1816","CGN POWER LTD H","Versorger","Aktien","1’737’412.51","0.07","1’737’412.51","3’887’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","1’716’009.10","0.07","1’716’009.10","99’710.00","17.21","China","NASDAQ","USD","1.00","USD","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","1’715’770.05","0.07","1’715’770.05","5’574’530.00","0.31","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"TPIA","CHANDRA ASRI PACIFIC","Materialien","Aktien","1’712’209.67","0.07","1’712’209.67","2’819’700.00","0.61","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","1’711’777.81","0.07","1’711’777.81","2’467’400.00","0.69","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"6488","GLOBALWAFERS LTD","IT","Aktien","1’700’484.28","0.07","1’700’484.28","95’000.00","17.90","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","1’694’330.99","0.07","1’694’330.99","13’520.00","125.32","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"UNITDSPR","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","1’688’205.25","0.07","1’688’205.25","108’667.00","15.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","1’667’933.55","0.07","1’667’933.55","676’000.00","2.47","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","1’666’340.00","0.07","1’666’340.00","166’634.00","10.00","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHOENIXLTD","PHOENIX MILLS LTD","Immobilien","Aktien","1’659’369.40","0.07","1’659’369.40","34’025.00","48.77","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","1’651’916.32","0.07","1’651’916.32","3’042’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","1’646’879.83","0.07","1’646’879.83","23’735.00","69.39","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"YESBANK","YES BANK LTD","Financials","Aktien","1’643’652.77","0.07","1’643’652.77","5’245’929.00","0.31","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","1’632’704.02","0.06","1’632’704.02","99’541.00","16.40","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","1’629’838.82","0.06","1’629’838.82","338’000.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","1’629’151.60","0.06","1’629’151.60","1’523’000.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","1’614’687.59","0.06","1’614’687.59","845’000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","1’604’012.14","0.06","1’604’012.14","173’000.00","9.27","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","1’596’594.74","0.06","1’596’594.74","231’000.00","6.91","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","1’584’416.14","0.06","1’584’416.14","1’182’700.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01.Jan.1998"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","1’582’939.99","0.06","1’582’939.99","33’000.00","47.97","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","1’577’665.70","0.06","1’577’665.70","28’223.00","55.90","China","NASDAQ","USD","1.00","USD","-"
"SRF","SRF LTD","Materialien","Aktien","1’572’226.37","0.06","1’572’226.37","54’882.00","28.65","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","1’560’034.96","0.06","1’560’034.96","253’500.00","6.15","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"034730","SK INC","Industrie","Aktien","1’553’445.80","0.06","1’553’445.80","13’689.00","113.48","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","1’544’058.51","0.06","1’544’058.51","338’097.00","4.57","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","1’536’829.45","0.06","1’536’829.45","21’970.00","69.95","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3702","WPG HOLDINGS LTD","IT","Aktien","1’530’764.11","0.06","1’530’764.11","509’100.00","3.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"NHPC","NHPC LTD","Versorger","Aktien","1’530’118.53","0.06","1’530’118.53","1’129’765.00","1.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","1’528’347.83","0.06","1’528’347.83","659’100.00","2.32","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aktien","1’524’117.06","0.06","1’524’117.06","398’122.00","3.83","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","1’516’454.38","0.06","1’516’454.38","234’000.00","6.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","1’514’531.95","0.06","1’514’531.95","19’097.00","79.31","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","1’514’040.18","0.06","1’514’040.18","169’000.00","8.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","1’505’263.16","0.06","1’505’263.16","220’000.00","6.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","1’504’510.58","0.06","1’504’510.58","196’209.00","7.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3993","CMOC GROUP LTD H","Materialien","Aktien","1’499’971.18","0.06","1’499’971.18","1’521’000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","1’499’017.14","0.06","1’499’017.14","187’759.00","7.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2409","AUO CORP","IT","Aktien","1’494’148.52","0.06","1’494’148.52","2’579’264.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3481","INNOLUX CORP","IT","Aktien","1’491’136.41","0.06","1’491’136.41","3’211’209.00","0.46","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","1’488’468.60","0.06","1’488’468.60","2’315’300.00","0.64","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","1’479’126.42","0.06","1’479’126.42","84’599.00","17.48","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2353","ACER","IT","Aktien","1’472’819.24","0.06","1’472’819.24","1’014’830.00","1.45","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","1’470’590.73","0.06","1’470’590.73","49’109.00","29.95","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","1’464’935.94","0.06","1’464’935.94","79’000.00","18.54","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"INDUSTOWER","INDUS TOWERS LTD","Kommunikation","Aktien","1’461’333.21","0.06","1’461’333.21","300’236.00","4.87","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","1’460’286.60","0.06","1’460’286.60","1’014’399.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","1’458’241.50","0.06","1’458’241.50","507’166.00","2.88","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","1’451’054.37","0.06","1’451’054.37","1’352’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Nicht-Basiskonsumgüter","Aktien","1’443’286.94","0.06","1’443’286.94","173’225.00","8.33","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","1’438’067.61","0.06","1’438’067.61","929’500.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Aktien","1’432’640.88","0.06","1’432’640.88","253’599.00","5.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","1’432’275.00","0.06","1’432’275.00","422’500.00","3.39","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","1’420’091.50","0.06","1’420’091.50","30’589.00","46.42","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","1’414’955.39","0.06","1’414’955.39","517’816.00","2.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"83","SINO LAND LTD","Immobilien","Aktien","1’405’548.45","0.06","1’405’548.45","1’353’200.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","1’404’549.17","0.06","1’404’549.17","1’200’100.00","1.17","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’403’959.43","0.06","1’403’959.43","3’887’250.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materialien","Aktien","1’397’837.17","0.06","1’397’837.17","9’918.00","140.94","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","1’389’457.04","0.06","1’389’457.04","39’039.00","35.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","1’381’791.64","0.05","1’381’791.64","1’014’000.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","1’376’164.04","0.05","1’376’164.04","371’800.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","1’375’594.36","0.05","1’375’594.36","2’432’528.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","1’364’632.26","0.05","1’364’632.26","2’112’500.00","0.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","1’359’774.41","0.05","1’359’774.41","1’183’040.00","1.15","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","1’355’582.76","0.05","1’355’582.76","87’960.00","15.41","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","1’351’474.57","0.05","1’351’474.57","650’652.00","2.08","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"9626","BILIBILI INC","Kommunikation","Aktien","1’348’212.53","0.05","1’348’212.53","82’888.00","16.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","1’346’334.91","0.05","1’346’334.91","845.00","1’593.30","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","1’346’459.88","0.05","1’346’459.88","704’000.00","1.91","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","1’342’526.59","0.05","1’342’526.59","313’289.00","4.29","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","1’338’236.64","0.05","1’338’236.64","19’773.00","67.68","Hongkong","NASDAQ","USD","1.00","USD","-"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","1’331’229.84","0.05","1’331’229.84","540’800.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005830","DB INSURANCE LTD","Financials","Aktien","1’323’195.89","0.05","1’323’195.89","17’407.00","76.02","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","1’314’485.11","0.05","1’314’485.11","92’950.00","14.14","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ALI","AYALA LAND INC","Immobilien","Aktien","1’311’838.32","0.05","1’311’838.32","2’416’700.00","0.54","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","1’307’699.38","0.05","1’307’699.38","23’000.00","56.86","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","1’306’076.13","0.05","1’306’076.13","1’024’700.00","1.27","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’298’039.79","0.05","1’298’039.79","151’931.00","8.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","1’284’390.91","0.05","1’284’390.91","3’887’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","1’262’777.30","0.05","1’262’777.30","33’875.00","37.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
