﻿iShares Morningstar Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"3’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NOG","NORTHERN OIL AND GAS INC","Energie","Aktien","192’748.04","0.08","192’748.04","4’658.00","41.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","192’067.00","0.08","192’067.00","6’623.00","29.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Nicht-Basiskonsumgüter","Aktien","192’013.78","0.08","192’013.78","8’981.00","21.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Basiskonsumgüter","Aktien","191’838.66","0.08","191’838.66","1’014.00","189.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","IT","Aktien","191’753.51","0.08","191’753.51","7’163.00","26.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","Nicht-Basiskonsumgüter","Aktien","191’296.00","0.08","191’296.00","2’800.00","68.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESGR","ENSTAR GROUP LTD","Financials","Aktien","191’223.60","0.08","191’223.60","570.00","335.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IAC","IAC INC","Kommunikation","Aktien","190’328.72","0.08","190’328.72","3’785.00","50.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSN","PARSONS CORP","Industrie","Aktien","189’450.96","0.08","189’450.96","2’364.00","80.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","IT","Aktien","189’328.42","0.08","189’328.42","2’518.00","75.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RUN","SUNRUN INC","Industrie","Aktien","189’250.56","0.08","189’250.56","10’952.00","17.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEOG","NEOGEN CORP","Gesundheitsversorgung","Aktien","189’089.67","0.08","189’089.67","10’677.00","17.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","IT","Aktien","188’970.08","0.08","188’970.08","1’933.00","97.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Nicht-Basiskonsumgüter","Aktien","188’624.58","0.08","188’624.58","2’963.00","63.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AX","AXOS FINANCIAL INC","Financials","Aktien","187’788.12","0.08","187’788.12","2’652.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HL","HECLA MINING","Materialien","Aktien","187’059.60","0.08","187’059.60","29’692.00","6.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PIPR","PIPER SANDLER COMPANIES","Financials","Aktien","185’394.69","0.08","185’394.69","717.00","258.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materialien","Aktien","185’217.20","0.08","185’217.20","4’060.00","45.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHWY","CHEWY INC CLASS A","Nicht-Basiskonsumgüter","Aktien","185’187.69","0.08","185’187.69","6’717.00","27.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCC","WARRIOR MET COAL INC","Materialien","Aktien","184’822.68","0.08","184’822.68","2’562.00","72.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALE","ALLETE INC","Versorger","Aktien","183’731.52","0.08","183’731.52","2’878.00","63.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","IT","Aktien","183’693.29","0.08","183’693.29","16’213.00","11.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CC","CHEMOURS","Materialien","Aktien","183’376.62","0.08","183’376.62","7’338.00","24.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","182’844.20","0.08","182’844.20","2’170.00","84.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","182’808.60","0.08","182’808.60","1’380.00","132.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SR","SPIRE INC","Versorger","Aktien","182’490.84","0.08","182’490.84","2’828.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HASI","HA SUSTAINABLE INFRASTRUCTURE CAPI","Financials","Aktien","181’684.36","0.08","181’684.36","5’524.00","32.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIMS","HIMS HERS HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","181’644.60","0.08","181’644.60","7’860.00","23.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Gesundheitsversorgung","Aktien","181’394.64","0.08","181’394.64","6’696.00","27.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Gesundheitsversorgung","Aktien","179’123.05","0.08","179’123.05","6’103.00","29.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","IT","Aktien","178’968.40","0.08","178’968.40","14’092.00","12.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Aktien","178’444.12","0.08","178’444.12","292.00","611.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRC","CALIFORNIA RESOURCES CORP","Energie","Aktien","178’297.02","0.08","178’297.02","3’366.00","52.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","178’300.14","0.08","178’300.14","3’243.00","54.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WD","WALKER & DUNLOP INC","Financials","Aktien","178’193.40","0.08","178’193.40","1’653.00","107.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSP","INSPERITY INC","Industrie","Aktien","177’688.80","0.08","177’688.80","1’776.00","100.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASB","ASSOCIATED BANCORP","Financials","Aktien","177’310.68","0.08","177’310.68","7’558.00","23.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","177’141.30","0.08","177’141.30","7’554.00","23.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMS","GMS INC","Industrie","Aktien","176’047.30","0.08","176’047.30","1’894.00","92.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BGC","BGC GROUP INC CLASS A","Financials","Aktien","176’013.34","0.08","176’013.34","18’373.00","9.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBRT","LIBERTY ENERGY INC CLASS A","Energie","Aktien","175’769.46","0.08","175’769.46","7’939.00","22.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Gesundheitsversorgung","Aktien","175’766.40","0.08","175’766.40","2’448.00","71.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","Versorger","Aktien","175’573.59","0.08","175’573.59","2’571.00","68.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPO","ENPRO INC","Industrie","Aktien","175’311.24","0.08","175’311.24","1’031.00","170.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","175’183.80","0.08","175’183.80","6’985.00","25.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KFY","KORN FERRY","Industrie","Aktien","174’944.00","0.08","174’944.00","2’464.00","71.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RXO","RXO INC","Industrie","Aktien","174’475.67","0.08","174’475.67","5’849.00","29.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","IT","Aktien","174’386.00","0.08","174’386.00","8’920.00","19.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Aktien","174’056.01","0.08","174’056.01","2’661.00","65.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","Versorger","Aktien","173’594.50","0.08","173’594.50","4’450.00","39.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","173’607.72","0.08","173’607.72","10’452.00","16.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UCBI","UNITED COMMUNITY BANKS INC","Financials","Aktien","173’570.37","0.08","173’570.37","5’979.00","29.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBIO","BRIDGEBIO PHARMA INC","Gesundheitsversorgung","Aktien","173’540.25","0.08","173’540.25","5’933.00","29.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Nicht-Basiskonsumgüter","Aktien","173’248.38","0.07","173’248.38","3’474.00","49.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INFA","INFORMATICA INC CLASS A","IT","Aktien","173’117.55","0.07","173’117.55","6’555.00","26.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNET","TRINET GROUP INCINARY","Industrie","Aktien","172’839.92","0.07","172’839.92","1’576.00","109.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMR","ALPHA METALLURGICAL RESOURCE INC","Materialien","Aktien","172’740.82","0.07","172’740.82","542.00","318.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrie","Aktien","172’540.83","0.07","172’540.83","2’373.00","72.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","IT","Aktien","172’332.48","0.07","172’332.48","8’544.00","20.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAC","MACERICH REIT","Immobilien","Aktien","172’199.79","0.07","172’199.79","10’689.00","16.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKYW","SKYWEST INC","Industrie","Aktien","171’735.20","0.07","171’735.20","1’960.00","87.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","171’716.02","0.07","171’716.02","5’813.00","29.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABM","ABM INDUSTRIES INC","Industrie","Aktien","170’805.11","0.07","170’805.11","3’227.00","52.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Aktien","170’666.16","0.07","170’666.16","21’576.00","7.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","IT","Aktien","170’486.20","0.07","170’486.20","2’446.00","69.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBP","FIRST BANCORP","Financials","Aktien","170’197.20","0.07","170’197.20","8’262.00","20.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXT","CRANE NXT","IT","Aktien","170’179.02","0.07","170’179.02","2’818.00","60.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXNX","AXONICS INC","Gesundheitsversorgung","Aktien","169’449.21","0.07","169’449.21","2’493.00","67.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","169’153.92","0.07","169’153.92","11’232.00","15.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Nicht-Basiskonsumgüter","Aktien","168’681.33","0.07","168’681.33","42’489.00","3.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Immobilien","Aktien","168’432.80","0.07","168’432.80","1’384.00","121.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","167’648.95","0.07","167’648.95","4’207.00","39.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDFC","WD-40","Basiskonsumgüter","Aktien","167’617.10","0.07","167’617.10","667.00","251.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SXT","SENSIENT TECHNOLOGIES CORP","Materialien","Aktien","167’505.03","0.07","167’505.03","2’079.00","80.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GT","GOODYEAR TIRE & RUBBER","Nicht-Basiskonsumgüter","Aktien","167’120.75","0.07","167’120.75","13’985.00","11.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","166’722.40","0.07","166’722.40","13’940.00","11.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","166’483.84","0.07","166’483.84","3’776.00","44.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AI","C3 AI INC CLASS A","IT","Aktien","166’202.40","0.07","166’202.40","5’460.00","30.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","166’019.30","0.07","166’019.30","4’757.00","34.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVN","FIVE9 INC","IT","Aktien","165’745.80","0.07","165’745.80","3’630.00","45.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","Financials","Aktien","165’534.85","0.07","165’534.85","5’465.00","30.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","165’381.85","0.07","165’381.85","4’019.00","41.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","165’312.70","0.07","165’312.70","1’946.00","84.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Kommunikation","Aktien","165’203.20","0.07","165’203.20","830.00","199.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BROS","DUTCH BROS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","165’126.94","0.07","165’126.94","3’889.00","42.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Basiskonsumgüter","Aktien","164’967.66","0.07","164’967.66","4’437.00","37.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WSFS","WSFS FINANCIAL CORP","Financials","Aktien","164’656.44","0.07","164’656.44","3’029.00","54.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Nicht-Basiskonsumgüter","Aktien","164’135.72","0.07","164’135.72","3’716.00","44.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Aktien","163’860.54","0.07","163’860.54","2’319.00","70.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REZI","RESIDEO TECHNOLOGIES INC","Industrie","Aktien","163’614.90","0.07","163’614.90","7’471.00","21.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHAK","SHAKE SHACK INC CLASS A","Nicht-Basiskonsumgüter","Aktien","163’448.26","0.07","163’448.26","1’858.00","87.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","163’366.00","0.07","163’366.00","4’900.00","33.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","Financials","Aktien","162’712.62","0.07","162’712.62","4’234.00","38.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","162’565.76","0.07","162’565.76","8’384.00","19.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrie","Aktien","162’549.40","0.07","162’549.40","8’047.00","20.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENV","ENVESTNET INC","IT","Aktien","162’456.84","0.07","162’456.84","2’639.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","162’423.83","0.07","162’423.83","3’911.00","41.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QS","QUANTUMSCAPE CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","161’951.66","0.07","161’951.66","17’719.00","9.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","IT","Aktien","161’771.40","0.07","161’771.40","2’082.00","77.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","161’698.21","0.07","161’698.21","11’777.00","13.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","Materialien","Aktien","161’640.25","0.07","161’640.25","1’241.00","130.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","161’522.25","0.07","161’522.25","3’805.00","42.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVCO","CAVCO INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","161’014.00","0.07","161’014.00","392.00","410.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","IT","Aktien","160’752.80","0.07","160’752.80","1’352.00","118.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Industrie","Aktien","160’669.60","0.07","160’669.60","7’280.00","22.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","160’557.00","0.07","160’557.00","2’180.00","73.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRTC","IRHYTHM TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","160’168.96","0.07","160’168.96","1’526.00","104.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EBC","EASTERN BANKSHARES INC","Financials","Aktien","159’334.08","0.07","159’334.08","9’872.00","16.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGTX","TG THERAPEUTICS INC","Gesundheitsversorgung","Aktien","158’833.56","0.07","158’833.56","7’053.00","22.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Aktien","158’473.19","0.07","158’473.19","8’131.00","19.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRCT","PROCEPT BIOROBOTICS CORP","Gesundheitsversorgung","Aktien","158’424.96","0.07","158’424.96","2’271.00","69.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AROC","ARCHROCK INC","Energie","Aktien","157’358.35","0.07","157’358.35","6’815.00","23.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JOBY","JOBY AVIATION INC CLASS A","Industrie","Aktien","157’309.02","0.07","157’309.02","21’087.00","7.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VC","VISTEON CORP","Nicht-Basiskonsumgüter","Aktien","157’320.00","0.07","157’320.00","1’368.00","115.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","Nicht-Basiskonsumgüter","Aktien","157’039.89","0.07","157’039.89","3’489.00","45.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","156’907.40","0.07","156’907.40","10’405.00","15.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Gesundheitsversorgung","Aktien","156’856.84","0.07","156’856.84","2’674.00","58.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","Financials","Aktien","156’668.49","0.07","156’668.49","8’329.00","18.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","Industrie","Aktien","156’587.42","0.07","156’587.42","2’167.00","72.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GTES","GATES INDUSTRIAL PLC","Industrie","Aktien","156’480.37","0.07","156’480.37","9’221.00","16.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","155’496.12","0.07","155’496.12","3’419.00","45.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBTYA","LIBERTY GLOBAL LTD CLASS A","Kommunikation","Aktien","155’265.77","0.07","155’265.77","8’159.00","19.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Gesundheitsversorgung","Aktien","154’820.16","0.07","154’820.16","1’584.00","97.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","IT","Aktien","154’676.40","0.07","154’676.40","1’256.00","123.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrie","Aktien","154’278.74","0.07","154’278.74","1’562.00","98.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Aktien","154’106.24","0.07","154’106.24","3’112.00","49.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FHB","FIRST HAWAIIAN INC","Financials","Aktien","153’887.80","0.07","153’887.80","6’359.00","24.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HI","HILLENBRAND INC","Industrie","Aktien","153’636.84","0.07","153’636.84","3’444.00","44.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Nicht-Basiskonsumgüter","Aktien","152’793.80","0.07","152’793.80","2’495.00","61.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BE","BLOOM ENERGY CLASS A CORP","Industrie","Aktien","152’519.12","0.07","152’519.12","10’114.00","15.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","152’418.28","0.07","152’418.28","5’579.00","27.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Immobilien","Aktien","152’355.87","0.07","152’355.87","5’241.00","29.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","Industrie","Aktien","151’426.65","0.07","151’426.65","2’193.00","69.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Aktien","151’403.40","0.07","151’403.40","3’495.00","43.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","150’978.87","0.07","150’978.87","3’213.00","46.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","Financials","Aktien","150’903.48","0.07","150’903.48","3’549.00","42.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRN","STRIDE INC","Nicht-Basiskonsumgüter","Aktien","150’764.88","0.07","150’764.88","2’087.00","72.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RUSHA","RUSH ENTERPRISES INC CLASS A","Industrie","Aktien","150’143.70","0.06","150’143.70","3’021.00","49.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","Versorger","Aktien","149’882.96","0.06","149’882.96","2’843.00","52.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Kommunikation","Aktien","149’644.80","0.06","149’644.80","2’160.00","69.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBU","COMMUNITY FINANCIAL SYSTEM INC","Financials","Aktien","149’559.83","0.06","149’559.83","2’641.00","56.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKT","TANGER INC","Immobilien","Aktien","148’940.25","0.06","148’940.25","5’325.00","27.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIBK","FIRST INTERSTATE BANCSYSTEM INC","Financials","Aktien","148’612.04","0.06","148’612.04","4’694.00","31.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","Versorger","Aktien","148’578.30","0.06","148’578.30","2’822.00","52.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITM","SITIME CORP","IT","Aktien","148’176.52","0.06","148’176.52","908.00","163.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BNL","BROADSTONE NET LEASE INC","Immobilien","Aktien","147’727.58","0.06","147’727.58","8’554.00","17.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
