﻿iShares MSCI Emerging Markets Min Vol Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"78’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","10’628’496.65","0.23","10’628’496.65","139’191.00","76.36","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","10’567’030.64","0.23","10’567’030.64","19’459’162.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2280","ALMARAI","Basiskonsumgüter","Aktien","10’519’261.68","0.23","10’519’261.68","677’914.00","15.52","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","10’394’619.35","0.23","10’394’619.35","12’236’999.00","0.85","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","10’314’184.42","0.23","10’314’184.42","133’590.00","77.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BDO","BDO UNIBANK INC","Financials","Aktien","10’128’758.19","0.22","10’128’758.19","4’231’075.00","2.39","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","10’124’318.03","0.22","10’124’318.03","658’000.00","15.39","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Aktien","9’790’902.11","0.21","9’790’902.11","481’960.00","20.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","9’733’527.84","0.21","9’733’527.84","1’733’079.00","5.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Aktien","9’675’264.85","0.21","9’675’264.85","1’796’412.00","5.39","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","9’597’606.21","0.21","9’597’606.21","77’297.00","124.17","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ABB","ABB INDIA LTD","Industrie","Aktien","9’531’450.03","0.21","9’531’450.03","96’780.00","98.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"601006","DAQIN RAILWAY LTD A","Industrie","Aktien","9’043’913.43","0.20","9’043’913.43","9’570’600.00","0.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CDB","CELCOMDIGI","Kommunikation","Aktien","9’036’492.73","0.20","9’036’492.73","11’737’400.00","0.77","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"CEZ","CEZ","Versorger","Aktien","9’021’387.93","0.20","9’021’387.93","232’625.00","38.78","Tschechien","Prague Stock Exchange","USD","23.30","CZK","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","8’826’317.94","0.19","8’826’317.94","287’967’449.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","8’820’671.74","0.19","8’820’671.74","2’677’523.00","3.29","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"MARK","MASRAF AL RAYAN","Financials","Aktien","8’328’542.38","0.18","8’328’542.38","12’964’610.00","0.64","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MRDIY","MR D.I.Y. GROUP (M)","Nicht-Basiskonsumgüter","Aktien","8’237’214.39","0.18","8’237’214.39","18’607’350.00","0.44","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","8’183’476.20","0.18","8’183’476.20","74’482.00","109.87","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MER","MANILA ELECTRIC","Versorger","Aktien","8’111’573.93","0.18","8’111’573.93","1’263’210.00","6.42","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","8’104’672.80","0.18","8’104’672.80","11’141’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"032640","LG UPLUS CORP","Kommunikation","Aktien","7’990’029.89","0.17","7’990’029.89","1’123’674.00","7.11","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Nicht-Basiskonsumgüter","Aktien","7’965’552.63","0.17","7’965’552.63","17’641’500.00","0.45","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"2082","ACWA POWER CO","Versorger","Aktien","7’938’963.93","0.17","7’938’963.93","76’744.00","103.45","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Versorger","Aktien","7’895’746.11","0.17","7’895’746.11","7’897’100.00","1.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","7’853’368.48","0.17","7’853’368.48","471’000.00","16.67","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","7’852’431.32","0.17","7’852’431.32","38’790.00","202.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Aktien","7’832’320.85","0.17","7’832’320.85","15’147’854.00","0.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1810","XIAOMI CORP","IT","Aktien","7’725’136.05","0.17","7’725’136.05","3’691’400.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","7’536’088.22","0.16","7’536’088.22","5’235’000.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BOSCHLTD","BOSCH LTD","Nicht-Basiskonsumgüter","Aktien","7’449’034.17","0.16","7’449’034.17","17’735.00","420.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","7’440’502.16","0.16","7’440’502.16","13’199’650.00","0.56","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","7’348’249.86","0.16","7’348’249.86","3’746’000.00","1.96","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Aktien","7’340’195.16","0.16","7’340’195.16","4’543’525.00","1.62","Ägypten","Egyptian Exchange","USD","48.04","EGP","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","7’329’435.89","0.16","7’329’435.89","3’979’064.00","1.84","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","7’269’035.31","0.16","7’269’035.31","1’169’078.00","6.22","Brasilien","XBSP","USD","5.42","BRL","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Versorger","Aktien","7’188’805.97","0.16","7’188’805.97","2’692’110.00","2.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","7’143’968.81","0.16","7’143’968.81","52’444.00","136.22","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","7’122’741.46","0.16","7’122’741.46","153’425.00","46.42","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Aktien","7’100’706.59","0.15","7’100’706.59","6’848’284.00","1.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","7’087’573.36","0.15","7’087’573.36","152’218.00","46.56","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","7’031’953.29","0.15","7’031’953.29","3’508’020.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","6’963’323.31","0.15","6’963’323.31","3’665’557.00","1.90","Brasilien","XBSP","USD","5.42","BRL","-"
"1150","ALINMA BANK","Financials","Aktien","6’938’663.82","0.15","6’938’663.82","803’236.00","8.64","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","6’915’402.89","0.15","6’915’402.89","10’756’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","6’869’347.73","0.15","6’869’347.73","113’932.00","60.29","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"QFLS","QATAR FUEL","Energie","Aktien","6’866’782.48","0.15","6’866’782.48","1’666’797.00","4.12","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","6’846’468.07","0.15","6’846’468.07","10’792’737.00","0.63","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","6’814’733.65","0.15","6’814’733.65","539’000.00","12.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","6’567’097.06","0.14","6’567’097.06","237’097.00","27.70","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","6’553’523.18","0.14","6’553’523.18","3’428’249.00","1.91","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"002311","GUANGDONG HAID GROUP LTD A","Basiskonsumgüter","Aktien","6’533’287.80","0.14","6’533’287.80","1’066’872.00","6.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1101","TAIWAN CEMENT LTD","Materialien","Aktien","6’530’431.25","0.14","6’530’431.25","6’239’000.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Nicht-Basiskonsumgüter","Aktien","6’491’213.30","0.14","6’491’213.30","7’322’900.00","0.89","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"030200","KT CORP","Kommunikation","Aktien","6’280’213.32","0.14","6’280’213.32","238’347.00","26.35","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","6’195’177.34","0.14","6’195’177.34","684’014.00","9.06","Brasilien","XBSP","USD","5.42","BRL","-"
"CCOLA.E","COCA-COLA ICECEK A","Basiskonsumgüter","Aktien","6’187’687.18","0.14","6’187’687.18","228’114.00","27.13","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobilien","Aktien","6’062’948.25","0.13","6’062’948.25","1’895’025.00","3.20","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","5’822’656.78","0.13","5’822’656.78","314’000.00","18.54","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"GAMUDA","GAMUDA","Industrie","Aktien","5’811’446.60","0.13","5’811’446.60","3’418’154.00","1.70","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"TM","TELEKOM MALAYSIA","Kommunikation","Aktien","5’768’491.02","0.13","5’768’491.02","3’815’200.00","1.51","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","5’727’656.17","0.13","5’727’656.17","537’068.00","10.66","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","5’721’734.33","0.12","5’721’734.33","97’287.00","58.81","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"600886","SDIC POWER HOLDINGS LTD A","Versorger","Aktien","5’572’391.55","0.12","5’572’391.55","2’196’200.00","2.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","5’432’029.89","0.12","5’432’029.89","145’802.00","37.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","5’395’078.74","0.12","5’395’078.74","304’880.00","17.70","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","5’384’148.61","0.12","5’384’148.61","5’139’262.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","5’322’960.19","0.12","5’322’960.19","3’522’421.00","1.51","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"2002","CHINA STEEL CORP","Materialien","Aktien","5’283’985.17","0.12","5’283’985.17","7’463’000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"300498","WENS FOODSTUFF GROUP LTD","Basiskonsumgüter","Aktien","5’217’671.30","0.11","5’217’671.30","1’866’700.00","2.80","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aktien","5’209’712.45","0.11","5’209’712.45","4’971’900.00","1.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2382","QUANTA COMPUTER INC","IT","Aktien","5’199’380.86","0.11","5’199’380.86","526’000.00","9.88","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Versorger","Aktien","5’105’130.79","0.11","5’105’130.79","8’271’730.00","0.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Nicht-Basiskonsumgüter","Aktien","5’071’237.82","0.11","5’071’237.82","960’906.00","5.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gesundheitsversorgung","Aktien","5’070’110.60","0.11","5’070’110.60","4’691’300.00","1.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","5’009’338.57","0.11","5’009’338.57","4’122’386.00","1.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"APPC","ADVANCED PETROCHEMICAL","Materialien","Aktien","4’991’633.56","0.11","4’991’633.56","468’053.00","10.66","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","4’989’601.22","0.11","4’989’601.22","803’100.00","6.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","4’980’281.83","0.11","4’980’281.83","133’600.00","37.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","4’966’773.26","0.11","4’966’773.26","939’403.00","5.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002230","IFLYTEK LTD A","IT","Aktien","4’945’593.22","0.11","4’945’593.22","924’367.00","5.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"4004","DALLAH HEALTHCARE","Gesundheitsversorgung","Aktien","4’929’055.11","0.11","4’929’055.11","116’273.00","42.39","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","4’928’027.42","0.11","4’928’027.42","186’000.00","26.49","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","4’917’602.68","0.11","4’917’602.68","1’040’931.00","4.72","Brasilien","XBSP","USD","5.42","BRL","-"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","4’825’964.16","0.11","4’825’964.16","309’353.00","15.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DUBK","DUKHAN BANK","Financials","Aktien","4’786’021.61","0.10","4’786’021.61","4’595’439.00","1.04","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MPHASIS","MPHASIS LTD","IT","Aktien","4’775’077.77","0.10","4’775’077.77","142’579.00","33.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"600050","CHINA UNITED NETWORK COMMUNICATION","Kommunikation","Aktien","4’714’928.07","0.10","4’714’928.07","7’147’135.00","0.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gesundheitsversorgung","Aktien","4’696’004.65","0.10","4’696’004.65","1’389’600.00","3.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3481","INNOLUX CORP","IT","Aktien","4’683’005.88","0.10","4’683’005.88","10’085’000.00","0.46","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","4’666’330.78","0.10","4’666’330.78","284’492.00","16.40","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","4’655’685.64","0.10","4’655’685.64","6’392’800.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","4’617’207.89","0.10","4’617’207.89","206’047.00","22.41","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","4’574’618.30","0.10","4’574’618.30","17’127.00","267.10","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TIMS3","TIM SA","Kommunikation","Aktien","4’553’336.29","0.10","4’553’336.29","1’469’862.00","3.10","Brasilien","XBSP","USD","5.42","BRL","-"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aktien","4’532’105.10","0.10","4’532’105.10","3’550’214.00","1.28","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aktien","4’522’918.83","0.10","4’522’918.83","30’254’800.00","0.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","4’498’548.56","0.10","4’498’548.56","32’253.00","139.48","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aktien","4’480’865.41","0.10","4’480’865.41","295’800.00","15.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601229","BANK OF SHANGHAI LTD A","Financials","Aktien","4’461’840.70","0.10","4’461’840.70","4’360’911.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","4’425’984.17","0.10","4’425’984.17","150’673.00","29.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aktien","4’401’169.84","0.10","4’401’169.84","5’217’891.00","0.84","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","4’369’711.46","0.10","4’369’711.46","100’441.00","43.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BJAZ","BANK ALJAZIRA","Financials","Aktien","4’308’031.86","0.09","4’308’031.86","967’553.00","4.45","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"MISC","MISC","Industrie","Aktien","4’296’293.41","0.09","4’296’293.41","2’319’800.00","1.85","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","4’223’821.49","0.09","4’223’821.49","4’006’000.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"992","LENOVO GROUP LTD","IT","Aktien","4’198’090.41","0.09","4’198’090.41","3’052’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gesundheitsversorgung","Aktien","4’178’950.31","0.09","4’178’950.31","1’024’194.00","4.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","4’163’021.09","0.09","4’163’021.09","877’019.00","4.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","4’106’850.02","0.09","4’106’850.02","272’787.00","15.06","Brasilien","XBSP","USD","5.42","BRL","-"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","4’056’706.31","0.09","4’056’706.31","1’648’000.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","4’030’409.53","0.09","4’030’409.53","2’829’759.00","1.42","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","4’011’360.22","0.09","4’011’360.22","677’200.00","5.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","4’011’461.81","0.09","4’011’461.81","4’882’900.00","0.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"4938","PEGATRON CORP","IT","Aktien","3’962’821.06","0.09","3’962’821.06","1’214’000.00","3.26","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","3’862’568.72","0.08","3’862’568.72","3’760’074.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aktien","3’847’055.16","0.08","3’847’055.16","3’858’300.00","1.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","3’811’164.27","0.08","3’811’164.27","42’957.00","88.72","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","3’784’061.60","0.08","3’784’061.60","900’128.00","4.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Aktien","3’731’904.67","0.08","3’731’904.67","1’755’500.00","2.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","3’731’352.46","0.08","3’731’352.46","22’376.00","166.76","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Versorger","Aktien","3’729’591.35","0.08","3’729’591.35","2’366’700.00","1.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","3’682’972.78","0.08","3’682’972.78","6’391’525.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","3’682’816.35","0.08","3’682’816.35","548’903.00","6.71","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600157","WINTIME ENERGY GROUP LTD A","Versorger","Aktien","3’632’026.60","0.08","3’632’026.60","22’634’200.00","0.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PBBANK","PUBLIC BANK","Financials","Aktien","3’607’125.75","0.08","3’607’125.75","4’084’000.00","0.88","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","3’598’773.89","0.08","3’598’773.89","73’456.00","48.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","3’544’305.48","0.08","3’544’305.48","5’384’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","3’415’476.15","0.07","3’415’476.15","195’349.00","17.48","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","3’360’601.69","0.07","3’360’601.69","1’114’200.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","3’335’933.06","0.07","3’335’933.06","239’997’309.00","0.01","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","3’295’267.13","0.07","3’295’267.13","804’343.00","4.10","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","3’288’366.79","0.07","3’288’366.79","189’207.00","17.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Aktien","3’275’649.19","0.07","3’275’649.19","147’384.00","22.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’260’000.01","0.07","3’260’000.01","3’260’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","3’252’903.71","0.07","3’252’903.71","11’843’822.00","27.46","Qatar","-","USD","3.64","QAR","-"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","3’222’961.76","0.07","3’222’961.76","1’598’600.00","2.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BOUBYAN","BOUBYAN BANK","Financials","Aktien","3’115’564.61","0.07","3’115’564.61","1’642’386.00","1.90","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"600873","MEIHUA HOLDINGS GROUP LTD A","Materialien","Aktien","3’029’747.29","0.07","3’029’747.29","2’093’900.00","1.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","IT","Aktien","3’009’448.99","0.07","3’009’448.99","370’340.00","8.13","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
