﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","5,033,912.54","0.10","5,033,912.54","48,435.00","103.93","Ireland","-","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","5,032,160.00","0.10","5,032,160.00","62,902.00","80.00","Germany","Xetra","EUR"
"VER","VERBUND AG","Utilities","Equity","5,017,843.00","0.10","5,017,843.00","66,860.00","75.05","Austria","Wiener Boerse Ag","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","4,932,857.93","0.10","4,932,857.93","110,627.00","44.59","Netherlands","Euronext Amsterdam","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","4,827,168.00","0.09","4,827,168.00","57,984.00","83.25","Germany","Xetra","EUR"
"AKE","ARKEMA SA","Materials","Equity","4,731,102.25","0.09","4,731,102.25","57,521.00","82.25","France","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","4,726,747.41","0.09","4,726,747.41","247,863.00","19.07","Germany","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","4,698,181.80","0.09","4,698,181.80","27,612.00","170.15","France","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","4,642,182.32","0.09","4,642,182.32","175,309.00","26.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","4,567,095.00","0.09","4,567,095.00","21,645.00","211.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Financials","Equity","4,532,066.35","0.09","4,532,066.35","63,787.00","71.05","Germany","Xetra","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","4,474,705.27","0.09","4,474,705.27","273,766.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","4,376,950.83","0.09","4,376,950.83","100,689.00","43.47","Germany","Xetra","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","4,369,224.30","0.09","4,369,224.30","106,827.00","40.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","4,233,324.34","0.08","4,233,324.34","311,962.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","4,225,582.90","0.08","4,225,582.90","261,646.00","16.15","Spain","Bolsa De Madrid","EUR"
"BOL","BOLLORE","Communication","Equity","4,003,900.98","0.08","4,003,900.98","685,013.00","5.84","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","3,997,442.40","0.08","3,997,442.40","36,078.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","3,914,450.00","0.08","3,914,450.00","395.00","9,910.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GFC","GECINA SA","Real Estate","Equity","3,900,671.50","0.08","3,900,671.50","43,510.00","89.65","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","3,899,631.06","0.08","3,899,631.06","128,193.00","30.42","Italy","Borsa Italiana","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","3,858,877.80","0.08","3,858,877.80","32,346.00","119.30","France","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Equity","3,822,902.25","0.07","3,822,902.25","58,143.00","65.75","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","3,798,630.60","0.07","3,798,630.60","40,454.00","93.90","France","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","3,763,626.36","0.07","3,763,626.36","183,234.00","20.54","Germany","Xetra","EUR"
"RAA","RATIONAL AG","Industrials","Equity","3,744,200.00","0.07","3,744,200.00","4,825.00","776.00","Germany","Xetra","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","3,628,656.00","0.07","3,628,656.00","32,112.00","113.00","Germany","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","3,526,789.88","0.07","3,526,789.88","104,158.00","33.86","France","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Equity","3,455,702.80","0.07","3,455,702.80","44,792.00","77.15","France","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Equity","3,431,655.52","0.07","3,431,655.52","584,410.00","5.87","Italy","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financials","Equity","3,291,139.80","0.06","3,291,139.80","15,717.00","209.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INPST","INPOST SA","Industrials","Equity","3,280,049.24","0.06","3,280,049.24","203,477.00","16.12","Netherlands","Euronext Amsterdam","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","3,245,567.24","0.06","3,245,567.24","318,818.00","10.18","Italy","Borsa Italiana","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","3,242,921.60","0.06","3,242,921.60","19,121.00","169.60","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","3,211,872.72","0.06","3,211,872.72","567,870.00","5.66","Germany","Xetra","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","3,109,931.62","0.06","3,109,931.62","77,093.00","40.34","Germany","Xetra","EUR"
"UMI","UMICORE SA","Materials","Equity","2,848,575.30","0.06","2,848,575.30","202,170.00","14.09","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","2,846,817.90","0.06","2,846,817.90","117,153.00","24.30","Austria","Wiener Boerse Ag","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","2,690,964.90","0.05","2,690,964.90","29,718.00","90.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Utilities","Equity","2,664,908.00","0.05","2,664,908.00","23,965.00","111.20","Spain","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materials","Equity","2,593,243.40","0.05","2,593,243.40","111,298.00","23.30","Netherlands","Euronext Amsterdam","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","2,580,912.29","0.05","2,580,912.29","282,252.00","9.14","Spain","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Real Estate","Equity","2,440,473.00","0.05","2,440,473.00","52,710.00","46.30","France","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","2,420,022.80","0.05","2,420,022.80","23,564.00","102.70","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","2,361,606.10","0.05","2,361,606.10","37,907.00","62.30","Germany","Xetra","EUR"
"DIA","DIASORIN","Health Care","Equity","2,330,338.50","0.05","2,330,338.50","22,959.00","101.50","Italy","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","2,244,781.05","0.04","2,244,781.05","9,372,781.00","0.24","Italy","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","2,161,811.08","0.04","2,161,811.08","118,261.00","18.28","Netherlands","Euronext Amsterdam","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","1,953,231.93","0.04","1,953,231.93","5,645,179.00","0.35","Spain","Bolsa De Madrid","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","1,608,975.00","0.03","1,608,975.00","21,453.00","75.00","France","Nyse Euronext - Euronext Paris","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","1,563,000.00","0.03","1,563,000.00","1,563,000.00","100.00","European Union","-","EUR"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","324,644.60","0.01","324,644.60","206,780.00","1.57","Spain","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","261,160.14","0.01","261,160.14","284,116.00","91.92","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","145,921.82","0.00","145,921.82","122,609.00","119.01","United Kingdom","-","GBP"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","11,161.66","0.00","11,161.66","214,897.00","5.19","Mexico","-","MXN"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","17,785,740.00","357.00","4,982.00","European Union","Eurex Deutschland","EUR"
"SXRU4","STOXX EUR MID 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","4,590,000.00","170.00","540.00","European Union","Eurex Deutschland","EUR"
 
