﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"051900","LG H & H LTD","Consumer Staples","Equity","4,149,764.98","0.13","4,149,764.98","16,533.00","251.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","4,070,153.93","0.12","4,070,153.93","477,828.00","8.52","Colombia","Bolsa De Valores De Colombia","COP"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","4,036,570.43","0.12","4,036,570.43","2,028,000.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","3,997,100.19","0.12","3,997,100.19","6,408,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","3,989,247.20","0.12","3,989,247.20","119,136.00","33.48","Czech Republic","Prague Stock Exchange","CZK"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","3,986,347.84","0.12","3,986,347.84","2,046,000.00","1.95","Thailand","Stock Exchange Of Thailand","THB"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","3,982,015.95","0.12","3,982,015.95","2,429,222.00","1.64","India","National Stock Exchange Of India","INR"
"PPB","PPB GROUP","Consumer Staples","Equity","3,980,052.99","0.12","3,980,052.99","1,313,000.00","3.03","Malaysia","Bursa Malaysia","MYR"
"323410","KAKAOBANK CORP","Financials","Equity","3,901,906.28","0.12","3,901,906.28","264,580.00","14.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","3,842,627.99","0.12","3,842,627.99","5,289,377,430.00","0.07","Korea (South)","-","KRW"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","3,768,532.48","0.11","3,768,532.48","68,813,403.00","5.48","South Africa","-","ZAR"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","3,765,268.85","0.11","3,765,268.85","9,392,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MBK","MBANK SA","Financials","Equity","3,738,287.83","0.11","3,738,287.83","23,592.00","158.46","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","3,713,607.31","0.11","3,713,607.31","1,772,083.00","2.10","Brazil","XBSP","BRL"
"BRPT","BARITO PACIFIC","Materials","Equity","3,663,359.79","0.11","3,663,359.79","60,593,451.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","3,619,882.42","0.11","3,619,882.42","3,344,600.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","3,551,786.33","0.11","3,551,786.33","811,800.00","4.38","Malaysia","Bursa Malaysia","MYR"
"036570","NCSOFT CORP","Communication","Equity","3,521,936.22","0.11","3,521,936.22","26,948.00","130.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","3,408,198.33","0.10","3,408,198.33","60,534.00","56.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","3,337,739.44","0.10","3,337,739.44","418,589.00","7.97","Brazil","XBSP","BRL"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","3,322,416.53","0.10","3,322,416.53","129,000.00","25.76","Malaysia","Bursa Malaysia","MYR"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","3,295,170.17","0.10","3,295,170.17","18,302,858.00","18.00","Brazil","-","BRL"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","3,270,941.19","0.10","3,270,941.19","22,504,900.00","0.15","Indonesia","Indonesia Stock Exchange","IDR"
"MAXIS","MAXIS","Communication","Equity","3,224,029.25","0.10","3,224,029.25","4,308,600.00","0.75","Malaysia","Bursa Malaysia","MYR"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","3,214,884.66","0.10","3,214,884.66","133,530.00","24.08","South Africa","Johannesburg Stock Exchange","ZAR"
"AMBANK","AMMB HOLDINGS","Financials","Equity","3,191,105.25","0.10","3,191,105.25","3,509,100.00","0.91","Malaysia","Bursa Malaysia","MYR"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","3,085,048.03","0.09","3,085,048.03","902,100.00","3.42","Thailand","Stock Exchange Of Thailand","THB"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","3,072,777.11","0.09","3,072,777.11","627,200.00","4.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SIME","SIME DARBY","Industrials","Equity","3,036,589.72","0.09","3,036,589.72","5,467,600.00","0.56","Malaysia","Bursa Malaysia","MYR"
"017670","SK TELECOM LTD","Communication","Equity","3,024,787.87","0.09","3,024,787.87","80,847.00","37.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","3,017,138.22","0.09","3,017,138.22","1,342,832.00","2.25","Brazil","XBSP","BRL"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","2,889,547.10","0.09","2,889,547.10","2,481,900.00","1.16","China","Shanghai Stock Exchange","CNY"
"2588","BOC AVIATION LTD","Industrials","Equity","2,858,313.91","0.09","2,858,313.91","398,500.00","7.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","2,833,004.59","0.09","2,833,004.59","9,216,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXIATA","AXIATA GROUP","Communication","Equity","2,647,842.93","0.08","2,647,842.93","4,785,900.00","0.55","Malaysia","Bursa Malaysia","MYR"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","2,567,312.81","0.08","2,567,312.81","2,322,600.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RHBBANK","RHB BANK","Financials","Equity","2,552,879.07","0.08","2,552,879.07","2,185,700.00","1.17","Malaysia","Bursa Malaysia","MYR"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","2,492,463.49","0.08","2,492,463.49","14,236.00","175.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","2,480,331.48","0.07","2,480,331.48","1,962,000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Health Care","Equity","2,447,139.07","0.07","2,447,139.07","654,308.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","2,345,323.41","0.07","2,345,323.41","1,559,700.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","2,268,329.84","0.07","2,268,329.84","5,515,900.00","0.41","Malaysia","Bursa Malaysia","MYR"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","2,200,152.68","0.07","2,200,152.68","4,617,600.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","2,176,755.53","0.07","2,176,755.53","39,803,063.00","5.47","Mexico","-","MXN"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","2,126,541.07","0.06","2,126,541.07","11,530,500.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"251270","NETMARBLE CORP","Communication","Equity","2,098,766.87","0.06","2,098,766.87","53,798.00","39.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","2,019,079.33","0.06","2,019,079.33","588,200.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","1,993,296.55","0.06","1,993,296.55","7,908,000.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","1,954,649.50","0.06","1,954,649.50","3,678,500.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","1,952,782.92","0.06","1,952,782.92","229,840.00","8.50","China","Shenzhen Stock Exchange","CNY"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","1,944,895.43","0.06","1,944,895.43","4,460,800.00","0.44","Thailand","Stock Exchange Of Thailand","THB"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","1,725,912.73","0.05","1,725,912.73","1,017,000.00","1.70","China","Shanghai Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","1,720,681.84","0.05","1,720,681.84","245,600.00","7.01","China","Shenzhen Stock Exchange","CNY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,659,584.47","0.05","1,659,584.47","1,548,481.00","107.18","European Union","-","EUR"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","1,539,703.52","0.05","1,539,703.52","48,059.00","32.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","1,503,402.41","0.05","1,503,402.41","771,200.00","1.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","1,401,953.36","0.04","1,401,953.36","36,688.00","38.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MONET","MONETA MONEY BNK","Financials","Equity","1,396,726.34","0.04","1,396,726.34","319,372.00","4.37","Czech Republic","Prague Stock Exchange","CZK"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","1,307,593.24","0.04","1,307,593.24","6,168,571.00","21.20","Malaysia","-","MYR"
"603259","WUXI APPTEC LTD A","Health Care","Equity","1,304,928.74","0.04","1,304,928.74","243,100.00","5.37","China","Shanghai Stock Exchange","CNY"
"AED","AED CASH","Cash and/or Derivatives","Cash","1,250,589.63","0.04","1,250,589.63","4,593,416.00","27.23","United Arab Emirates","-","AED"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","1,223,660.47","0.04","1,223,660.47","4,009,400.00","0.31","Thailand","Stock Exchange Of Thailand","THB"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","1,192,355.77","0.04","1,192,355.77","12,573,700.00","0.09","Thailand","Stock Exchange Of Thailand","THB"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","1,159,663.32","0.04","1,159,663.32","963,200.00","1.20","China","Shenzhen Stock Exchange","CNY"
"THB","THB CASH","Cash and/or Derivatives","Cash","1,042,057.71","0.03","1,042,057.71","38,240,913.00","2.72","Thailand","-","THB"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","1,039,231.05","0.03","1,039,231.05","147,900.00","7.03","China","Shenzhen Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","1,035,623.09","0.03","1,035,623.09","395,653.00","2.62","China","Shanghai Stock Exchange","CNY"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","988,795.81","0.03","988,795.81","933,349,087.00","0.11","Chile","-","CLP"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","917,338.39","0.03","917,338.39","302,500.00","3.03","China","Shanghai Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","897,981.74","0.03","897,981.74","1,771,900.00","0.51","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","889,616.28","0.03","889,616.28","226,700.00","3.92","China","Shenzhen Stock Exchange","CNY"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","879,321.96","0.03","879,321.96","14,398,897,134.00","0.01","Indonesia","-","IDR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","770,000.00","0.02","770,000.00","770,000.00","100.00","United States","-","USD"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","728,994.57","0.02","728,994.57","700,300.00","1.04","China","Shanghai Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","709,288.92","0.02","709,288.92","463,600.00","1.53","China","Shanghai Stock Exchange","CNY"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","696,018.10","0.02","696,018.10","2,534,202.00","27.46","Qatar","-","QAR"
"COP","COP CASH","Cash and/or Derivatives","Cash","656,528.51","0.02","656,528.51","2,720,752,628.00","0.02","Colombia","-","COP"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","615,117.93","0.02","615,117.93","4,490,884.00","13.70","China","-","CNH"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrials","Equity","490,197.53","0.01","490,197.53","232,092.00","2.11","China","Shenzhen Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","438,855.11","0.01","438,855.11","476,788.00","0.92","China","Shenzhen Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","437,803.68","0.01","437,803.68","85,900.00","5.10","China","Shenzhen Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","399,267.21","0.01","399,267.21","131,900.00","3.03","China","Shenzhen Stock Exchange","CNY"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Health Care","Equity","370,115.81","0.01","370,115.81","55,600.00","6.66","China","Shenzhen Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","311,210.89","0.01","311,210.89","160,800.00","1.94","China","Shanghai Stock Exchange","CNY"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","299,062.36","0.01","299,062.36","1,202,246.00","24.88","Poland","-","PLN"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","292,428.96","0.01","292,428.96","163,600.00","1.79","China","Shenzhen Stock Exchange","CNY"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","172,573.46","0.01","172,573.46","10,114,358.00","1.71","Philippines","-","PHP"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","169,201.67","0.01","169,201.67","45,200.00","3.74","China","Shanghai Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","134,816.90","0.00","134,816.90","36,200.00","3.72","China","Shanghai Stock Exchange","CNY"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","122,703.42","0.00","122,703.42","2,867,432.00","4.28","Czech Republic","-","CZK"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","82,674.27","0.00","82,674.27","30,464,324.00","0.27","Hungary","-","HUF"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","76,723.36","0.00","76,723.36","2,515,260.00","3.05","Turkey","-","TRY"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","9,546.97","0.00","9,546.97","15,157,786.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","5,266.31","0.00","5,266.31","-6,259,823.00","1.00","United States","-","USD"
"AED","AED/USD","Cash and/or Derivatives","FX","-14.83","0.00","-14.83","-2,128,547.00","1.00","United States","-","USD"
"AED","AED/USD","Cash and/or Derivatives","FX","-4.59","0.00","-4.59","-1,587,800.00","1.00","United States","-","USD"
"CNH","CNH/USD","Cash and/or Derivatives","FX","33.63","0.00","33.63","-3,069,952.00","1.00","United States","-","USD"
"COP","COP/USD","Cash and/or Derivatives","FX","158.97","0.00","158.97","-408,181,740.00","1.00","United States","-","USD"
"CZK","CZK/USD","Cash and/or Derivatives","FX","55.91","0.00","55.91","-1,097,340.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-130.05","0.00","-130.05","-256,505.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","154.96","0.00","154.96","9,119,236.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-163.19","0.00","-163.19","-5,785,819.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-163.15","0.00","-163.15","-5,784,556.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-160.75","0.00","-160.75","-5,699,273.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-159.57","0.00","-159.57","-5,657,452.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-143.71","0.00","-143.71","-5,095,200.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-120.14","0.00","-120.14","-15,299,578.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-102.81","0.00","-102.81","-13,093,017.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-95.50","0.00","-95.50","-3,385,793.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-83.77","0.00","-83.77","-2,970,081.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-65.13","0.00","-65.13","-8,294,207.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-60.43","0.00","-60.43","-7,696,138.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-53.36","0.00","-53.36","-6,795,224.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-52.62","0.00","-52.62","-6,701,577.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-48.60","0.00","-48.60","-6,189,900.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-42.06","0.00","-42.06","-5,356,199.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-40.74","0.00","-40.74","-5,188,738.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-36.90","0.00","-36.90","-4,699,388.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-34.22","0.00","-34.22","-4,358,455.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-33.65","0.00","-33.65","-4,285,981.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-33.40","0.00","-33.40","-4,253,669.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-33.32","0.00","-33.32","-4,242,794.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-29.94","0.00","-29.94","-3,812,387.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-20.73","0.00","-20.73","-2,639,491.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-17.77","0.00","-17.77","-2,262,780.00","1.00","United States","-","USD"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","25,572,700.00","470.00","1,088.20","-","Ice Futures U.S.","USD"
"PHOR","PHOSAGRO","Materials","Equity","16.19","0.00","16.19","139,626.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PHOJY","PJSC PHOSAGRO GDR","Materials","Equity","0.00","0.00","0.00","2.00","0.00","Russian Federation","London Stock Exchange","USD"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","26.98","0.00","26.98","2,698.00","0.01","Russian Federation","London Stock Exchange","USD"
"PLZL","POLYUS","Materials","Equity","11.85","0.00","11.85","102,171.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"THB","THB/USD","Cash and/or Derivatives","FX","-148.82","0.00","-148.82","-957,286.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-100.21","0.00","-100.21","-644,549.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-99.54","0.00","-99.54","-640,290.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-97.48","0.00","-97.48","-626,994.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-82.06","0.00","-82.06","-527,827.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-60.49","0.00","-60.49","-389,072.00","1.00","United States","-","USD"
"HUF","HUF/USD","Cash and/or Derivatives","FX","-290.94","0.00","-290.94","-22,110,240.00","1.00","United States","-","USD"
"IDR","IDR/USD","Cash and/or Derivatives","FX","-243.50","0.00","-243.50","-1,910,303,876.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-317.98","0.00","-317.98","-11,274,037.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-303.88","0.00","-303.88","-38,699,305.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-290.00","0.00","-290.00","-10,281,916.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-257.02","0.00","-257.02","-9,112,492.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-250.62","0.00","-250.62","-8,885,575.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-224.90","0.00","-224.90","-7,973,607.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-208.86","0.00","-208.86","-7,405,080.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-204.54","0.00","-204.54","-26,048,467.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-200.25","0.00","-200.25","-7,099,763.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-196.73","0.00","-196.73","-25,054,146.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-193.44","0.00","-193.44","-24,634,839.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-177.37","0.00","-177.37","-22,588,815.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-176.39","0.00","-176.39","-6,253,701.00","1.00","United States","-","USD"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-477.86","0.00","-477.86","-4,858,936.00","1.00","United States","-","USD"
"PHP","PHP/USD","Cash and/or Derivatives","FX","-255.87","0.00","-255.87","-4,897,860.00","1.00","United States","-","USD"
"QAR","QAR/USD","Cash and/or Derivatives","FX","-489.51","0.00","-489.51","-1,377,710.00","1.00","United States","-","USD"
"QAR","QAR/USD","Cash and/or Derivatives","FX","-344.24","0.00","-344.24","-1,015,166.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-487.37","0.00","-487.37","-3,134,971.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-316.79","0.00","-316.79","-2,037,731.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-233.12","0.00","-233.12","-1,499,508.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-214.25","0.00","-214.25","-1,378,148.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-202.12","0.00","-202.12","-1,300,073.00","1.00","United States","-","USD"
"TRY","TRY/USD","Cash and/or Derivatives","FX","-244.99","0.00","-244.99","-1,780,949.00","1.00","United States","-","USD"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","-344.45","0.00","-344.45","-34,325,131.00","1.00","United States","-","USD"
"COP","COP/USD","Cash and/or Derivatives","FX","-514.07","0.00","-514.07","-542,107,040.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-545.19","0.00","-545.19","-28,264,695.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-580.49","0.00","-580.49","-20,581,007.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-560.06","0.00","-560.06","-71,324,467.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-500.70","0.00","-500.70","-17,751,966.00","1.00","United States","-","USD"
"PLN","PLN/USD","Cash and/or Derivatives","FX","-518.36","0.00","-518.36","-860,204.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-780.48","0.00","-780.48","-5,020,353.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-673.53","0.00","-673.53","-4,332,379.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-629.61","0.00","-629.61","-4,049,871.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-993.56","0.00","-993.56","-35,226,136.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-950.65","0.00","-950.65","-33,705,079.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-935.79","0.00","-935.79","-33,178,087.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-866.08","0.00","-866.08","-30,706,687.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-973.59","0.00","-973.59","-6,262,445.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-845.64","0.00","-845.64","-5,439,415.00","1.00","United States","-","USD"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-1,439.57","0.00","-1,439.57","-306,794,246.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-1,471.31","0.00","-1,471.31","-52,164,595.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-2,376.57","0.00","-2,376.57","2,708,991.00","1.00","United States","-","USD"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-2,737.26","0.00","-2,737.26","-402,727,966.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-2,740.96","0.00","-2,740.96","-97,179,599.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-15,719.74","0.00","-15,719.74","-3,183,417,580.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-27,174.77","0.00","-27,174.77","-251,469,159.00","1.00","United States","-","USD"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","-28,554.61","0.00","-28,554.61","-45,267,719.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-43,114,709.85","-1.30","-43,114,709.85","-43,114,710.00","100.00","United States","-","USD"
 
