﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","4,067,290.84","0.16","4,067,290.84","642,742.00","6.33","China","Shanghai Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","4,042,287.12","0.16","4,042,287.12","2,518,100.00","1.61","China","Shanghai Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","4,003,533.26","0.16","4,003,533.26","1,999,261.00","2.00","China","Shanghai Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","3,976,443.12","0.16","3,976,443.12","3,819,923.00","1.04","China","Shanghai Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industrials","Equity","3,974,857.72","0.16","3,974,857.72","1,124,800.00","3.53","China","Shanghai Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","3,969,438.85","0.16","3,969,438.85","3,673,039.00","1.08","China","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","3,930,795.09","0.16","3,930,795.09","276,742.00","14.20","China","Shenzhen Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","3,930,321.79","0.16","3,930,321.79","1,077,128.00","3.65","China","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","3,923,498.87","0.16","3,923,498.87","981,325.00","4.00","China","Shenzhen Stock Exchange","CNY"
"600584","JCET GROUP LTD A","Information Technology","Equity","3,912,037.22","0.16","3,912,037.22","900,700.00","4.34","China","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","3,911,616.28","0.16","3,911,616.28","9,212,298.00","0.42","China","Shanghai Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","3,903,882.67","0.16","3,903,882.67","3,279,823.00","1.19","China","Shenzhen Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","3,898,662.34","0.16","3,898,662.34","505,300.00","7.72","China","Shanghai Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","3,822,222.34","0.15","3,822,222.34","3,633,525.00","1.05","China","Shanghai Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","3,810,599.54","0.15","3,810,599.54","3,622,476.00","1.05","China","Shenzhen Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","3,780,366.34","0.15","3,780,366.34","648,189.00","5.83","China","Shenzhen Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","3,779,179.18","0.15","3,779,179.18","1,740,771.00","2.17","China","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","3,772,608.44","0.15","3,772,608.44","260,407.00","14.49","China","Shenzhen Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","3,767,197.36","0.15","3,767,197.36","1,761,931.00","2.14","China","Shanghai Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","3,754,520.92","0.15","3,754,520.92","1,751,514.00","2.14","China","Shanghai Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrials","Equity","3,742,078.25","0.15","3,742,078.25","2,303,571.00","1.62","China","Shenzhen Stock Exchange","CNY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","3,738,723.18","0.15","3,738,723.18","1,505,563.00","2.48","China","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","3,718,991.62","0.15","3,718,991.62","1,305,375.00","2.85","China","Shanghai Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","3,710,615.61","0.15","3,710,615.61","401,700.00","9.24","China","Shenzhen Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","3,707,220.79","0.15","3,707,220.79","744,181.00","4.98","China","Shenzhen Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","3,703,251.71","0.15","3,703,251.71","1,414,803.00","2.62","China","Shanghai Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","3,668,303.40","0.15","3,668,303.40","700,909.00","5.23","China","Shanghai Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","3,661,661.31","0.15","3,661,661.31","399,600.00","9.16","China","Shenzhen Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","3,653,552.07","0.15","3,653,552.07","3,411,002.00","1.07","China","Shenzhen Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","3,624,459.15","0.14","3,624,459.15","67,401.00","53.77","China","Shanghai Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","3,621,263.16","0.14","3,621,263.16","3,317,227.00","1.09","China","Shenzhen Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","3,606,619.48","0.14","3,606,619.48","361,844.00","9.97","China","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","3,603,658.33","0.14","3,603,658.33","1,606,213.00","2.24","China","Shanghai Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","3,572,049.99","0.14","3,572,049.99","1,413,496.00","2.53","China","Shanghai Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","3,558,849.36","0.14","3,558,849.36","150,974.00","23.57","China","Shenzhen Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrials","Equity","3,531,896.03","0.14","3,531,896.03","334,360.00","10.56","China","Shanghai Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","3,525,131.53","0.14","3,525,131.53","867,716.00","4.06","China","Shenzhen Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","3,517,949.59","0.14","3,517,949.59","3,116,993.00","1.13","China","Shanghai Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","3,515,557.44","0.14","3,515,557.44","290,280.00","12.11","China","Shenzhen Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","3,481,258.65","0.14","3,481,258.65","1,643,994.00","2.12","China","Shenzhen Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materials","Equity","3,466,354.87","0.14","3,466,354.87","1,068,722.00","3.24","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","3,458,017.34","0.14","3,458,017.34","674,318.00","5.13","China","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","3,442,647.77","0.14","3,442,647.77","3,530,092.00","0.98","China","Shenzhen Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","3,419,685.76","0.14","3,419,685.76","286,676.00","11.93","China","Shenzhen Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","3,411,888.17","0.14","3,411,888.17","1,182,796.00","2.88","China","Shanghai Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrials","Equity","3,410,904.20","0.14","3,410,904.20","711,500.00","4.79","China","Shanghai Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","3,396,519.82","0.14","3,396,519.82","891,675.00","3.81","China","Shenzhen Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","3,376,299.47","0.13","3,376,299.47","1,010,240.00","3.34","China","Shanghai Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","3,375,169.80","0.13","3,375,169.80","812,450.00","4.15","China","Shenzhen Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","3,341,310.49","0.13","3,341,310.49","4,736,778.00","0.71","China","Shanghai Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","3,299,798.83","0.13","3,299,798.83","655,190.00","5.04","China","Shenzhen Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","3,288,010.69","0.13","3,288,010.69","1,084,249.00","3.03","China","Shanghai Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","3,273,767.30","0.13","3,273,767.30","1,769,155.00","1.85","China","Shenzhen Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energy","Equity","3,272,142.28","0.13","3,272,142.28","1,132,200.00","2.89","China","Shenzhen Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Financials","Equity","3,253,320.91","0.13","3,253,320.91","4,302,900.00","0.76","China","Shenzhen Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","3,235,610.81","0.13","3,235,610.81","6,384,516.00","0.51","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","3,213,009.88","0.13","3,213,009.88","818,768.00","3.92","China","Shenzhen Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","3,191,106.79","0.13","3,191,106.79","6,453,682.00","0.49","China","Shenzhen Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","3,188,658.03","0.13","3,188,658.03","1,662,851.00","1.92","China","Shanghai Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","3,175,740.22","0.13","3,175,740.22","1,146,100.00","2.77","China","Shenzhen Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materials","Equity","3,172,938.16","0.13","3,172,938.16","1,422,047.00","2.23","China","Shenzhen Stock Exchange","CNY"
"000708","CITIC PACIFIC SPECIAL STEEL GROUP","Materials","Equity","3,164,601.65","0.13","3,164,601.65","1,702,600.00","1.86","China","Shenzhen Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","3,127,813.33","0.12","3,127,813.33","2,826,200.00","1.11","China","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","3,126,346.93","0.12","3,126,346.93","1,363,500.00","2.29","China","Shanghai Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","3,124,479.69","0.12","3,124,479.69","433,676.00","7.20","China","Shenzhen Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","3,116,283.72","0.12","3,116,283.72","760,666.00","4.10","China","Shenzhen Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","3,107,029.85","0.12","3,107,029.85","305,138.00","10.18","China","Shanghai Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","3,105,170.99","0.12","3,105,170.99","828,899.00","3.75","China","Shenzhen Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materials","Equity","3,099,987.49","0.12","3,099,987.49","2,048,194.00","1.51","China","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materials","Equity","3,089,843.39","0.12","3,089,843.39","1,214,781.00","2.54","China","Shenzhen Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","3,076,556.01","0.12","3,076,556.01","5,895,400.00","0.52","China","Shanghai Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Consumer Discretionary","Equity","3,075,675.84","0.12","3,075,675.84","2,430,200.00","1.27","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","3,053,468.56","0.12","3,053,468.56","21,855,800.00","0.14","China","Shanghai Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","3,048,212.98","0.12","3,048,212.98","3,321,574.00","0.92","China","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","3,041,765.82","0.12","3,041,765.82","4,423,800.00","0.69","China","Shanghai Stock Exchange","CNY"
"600642","SHENERGY LTD A","Utilities","Equity","3,023,983.37","0.12","3,023,983.37","2,500,300.00","1.21","China","Shanghai Stock Exchange","CNY"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","3,022,166.32","0.12","3,022,166.32","4,360,550.00","0.69","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","2,990,556.44","0.12","2,990,556.44","3,638,934.00","0.82","China","Shanghai Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materials","Equity","2,961,058.51","0.12","2,961,058.51","1,204,359.00","2.46","China","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","2,910,788.63","0.12","2,910,788.63","2,325,080.00","1.25","China","Shenzhen Stock Exchange","CNY"
"601179","CHINA XD ELECTRIC LTD A","Industrials","Equity","2,895,825.00","0.12","2,895,825.00","2,629,600.00","1.10","China","Shanghai Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","2,877,532.64","0.11","2,877,532.64","1,959,742.00","1.47","China","Shanghai Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","2,874,800.78","0.11","2,874,800.78","715,598.00","4.02","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","2,868,987.06","0.11","2,868,987.06","1,098,953.00","2.61","China","Shanghai Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","2,856,303.58","0.11","2,856,303.58","268,246.00","10.65","China","Shenzhen Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","2,844,980.20","0.11","2,844,980.20","644,055.00","4.42","China","Shanghai Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","2,837,147.56","0.11","2,837,147.56","330,888.00","8.57","China","Shenzhen Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","2,802,253.18","0.11","2,802,253.18","3,539,590.00","0.79","China","Shanghai Stock Exchange","CNY"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","2,786,671.59","0.11","2,786,671.59","3,588,196.00","0.78","China","Shanghai Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","2,731,804.35","0.11","2,731,804.35","954,282.00","2.86","China","Shenzhen Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","2,730,750.25","0.11","2,730,750.25","2,686,900.00","1.02","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","2,729,041.13","0.11","2,729,041.13","618,000.00","4.42","China","Shenzhen Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","2,713,970.27","0.11","2,713,970.27","1,142,034.00","2.38","China","Shenzhen Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","2,711,476.19","0.11","2,711,476.19","1,255,300.00","2.16","China","Shanghai Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","2,697,856.64","0.11","2,697,856.64","1,411,946.00","1.91","China","Shenzhen Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","2,694,975.74","0.11","2,694,975.74","106,614.00","25.28","China","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materials","Equity","2,682,338.63","0.11","2,682,338.63","813,600.00","3.30","China","Shenzhen Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","2,678,348.31","0.11","2,678,348.31","1,330,219.00","2.01","China","Shanghai Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","2,675,415.53","0.11","2,675,415.53","339,701.00","7.88","China","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","2,663,385.43","0.11","2,663,385.43","2,512,271.00","1.06","China","Shanghai Stock Exchange","CNY"
"300661","SG MICRO CORP A","Information Technology","Equity","2,661,293.91","0.11","2,661,293.91","234,715.00","11.34","China","Shenzhen Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materials","Equity","2,650,774.15","0.11","2,650,774.15","1,212,588.00","2.19","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","2,647,930.00","0.11","2,647,930.00","961,798.00","2.75","China","Shanghai Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materials","Equity","2,644,440.85","0.11","2,644,440.85","2,380,600.00","1.11","China","Shenzhen Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","2,643,826.76","0.11","2,643,826.76","271,060.00","9.75","China","Shenzhen Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","2,635,464.04","0.11","2,635,464.04","869,459.00","3.03","China","Shanghai Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","2,614,774.91","0.10","2,614,774.91","664,465.00","3.94","China","Shenzhen Stock Exchange","CNY"
"002180","NINESTAR CORP A","Information Technology","Equity","2,608,121.20","0.10","2,608,121.20","720,723.00","3.62","China","Shenzhen Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","2,606,839.25","0.10","2,606,839.25","506,174.00","5.15","China","Shenzhen Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","2,596,411.54","0.10","2,596,411.54","206,560.00","12.57","China","Shenzhen Stock Exchange","CNY"
"601991","DATANG INTERNATIONAL POWER GENERAT","Utilities","Equity","2,585,536.34","0.10","2,585,536.34","6,271,300.00","0.41","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","2,580,830.11","0.10","2,580,830.11","1,364,392.00","1.89","China","Shanghai Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","2,568,111.11","0.10","2,568,111.11","401,400.00","6.40","China","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","2,568,166.23","0.10","2,568,166.23","1,108,144.00","2.32","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","2,566,963.57","0.10","2,566,963.57","1,673,305.00","1.53","China","Shenzhen Stock Exchange","CNY"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","2,546,958.34","0.10","2,546,958.34","530,073.00","4.80","China","Shenzhen Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","2,533,810.31","0.10","2,533,810.31","893,670.00","2.84","China","Shenzhen Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financials","Equity","2,530,208.81","0.10","2,530,208.81","3,269,500.00","0.77","China","Shanghai Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","2,505,815.35","0.10","2,505,815.35","5,826,300.00","0.43","China","Shanghai Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrials","Equity","2,503,364.18","0.10","2,503,364.18","888,080.00","2.82","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","2,497,956.18","0.10","2,497,956.18","894,419.00","2.79","China","Shanghai Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","2,491,797.15","0.10","2,491,797.15","643,973.00","3.87","China","Shanghai Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","2,484,020.91","0.10","2,484,020.91","933,855.00","2.66","China","Shanghai Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","2,482,495.32","0.10","2,482,495.32","2,527,800.00","0.98","China","Shenzhen Stock Exchange","CNY"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energy","Equity","2,470,747.37","0.10","2,470,747.37","1,811,100.00","1.36","China","Shanghai Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","2,466,284.03","0.10","2,466,284.03","713,673.00","3.46","China","Shenzhen Stock Exchange","CNY"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industrials","Equity","2,457,829.92","0.10","2,457,829.92","363,391.00","6.76","China","Shanghai Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","2,453,358.88","0.10","2,453,358.88","149,913.00","16.37","China","Shenzhen Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","2,428,850.47","0.10","2,428,850.47","2,050,020.00","1.18","China","Shenzhen Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","2,421,571.18","0.10","2,421,571.18","926,600.00","2.61","China","Shenzhen Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","2,417,933.54","0.10","2,417,933.54","788,431.00","3.07","China","Shenzhen Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","2,411,955.86","0.10","2,411,955.86","1,111,700.00","2.17","China","Shanghai Stock Exchange","CNY"
"000027","SHENZHEN ENERGY GROUP LTD A","Utilities","Equity","2,411,120.25","0.10","2,411,120.25","2,411,401.00","1.00","China","Shenzhen Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","2,374,777.31","0.09","2,374,777.31","905,373.00","2.62","China","Shenzhen Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materials","Equity","2,366,359.53","0.09","2,366,359.53","1,659,600.00","1.43","China","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","2,347,522.71","0.09","2,347,522.71","976,020.00","2.41","China","Shenzhen Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","2,343,951.02","0.09","2,343,951.02","350,601.00","6.69","China","Shanghai Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","2,337,969.55","0.09","2,337,969.55","712,700.00","3.28","China","Shenzhen Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","2,327,861.82","0.09","2,327,861.82","1,699,537.00","1.37","China","Shanghai Stock Exchange","CNY"
"002340","GEM LTD A","Materials","Equity","2,326,775.59","0.09","2,326,775.59","2,666,788.00","0.87","China","Shenzhen Stock Exchange","CNY"
"688072","PIOTECH INC A","Information Technology","Equity","2,316,536.99","0.09","2,316,536.99","140,810.00","16.45","China","Shanghai Stock Exchange","CNY"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industrials","Equity","2,295,262.88","0.09","2,295,262.88","1,389,500.00","1.65","China","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","2,282,355.13","0.09","2,282,355.13","473,250.00","4.82","China","Shenzhen Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","2,281,914.57","0.09","2,281,914.57","673,400.00","3.39","China","Shanghai Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financials","Equity","2,275,747.18","0.09","2,275,747.18","2,031,160.00","1.12","China","Shanghai Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","2,269,299.78","0.09","2,269,299.78","938,155.00","2.42","China","Shanghai Stock Exchange","CNY"
"600177","YOUNGOR FASHION LTD A","Real Estate","Equity","2,226,889.38","0.09","2,226,889.38","2,283,453.00","0.98","China","Shanghai Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","2,201,035.90","0.09","2,201,035.90","507,723.00","4.34","China","Shenzhen Stock Exchange","CNY"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrials","Equity","2,181,917.70","0.09","2,181,917.70","263,652.00","8.28","China","Shanghai Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrials","Equity","2,175,436.69","0.09","2,175,436.69","416,100.00","5.23","China","Shenzhen Stock Exchange","CNY"
"603979","JCHX MINING MANAGEMENT LTD A","Materials","Equity","2,174,613.36","0.09","2,174,613.36","314,200.00","6.92","China","Shanghai Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","2,160,193.67","0.09","2,160,193.67","229,400.00","9.42","China","Shanghai Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","2,153,495.70","0.09","2,153,495.70","140,328.00","15.35","China","Shanghai Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","2,143,230.44","0.09","2,143,230.44","522,800.00","4.10","China","Shenzhen Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","Information Technology","Equity","2,141,589.12","0.09","2,141,589.12","82,474.00","25.97","China","Shanghai Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","Information Technology","Equity","2,137,008.02","0.09","2,137,008.02","417,500.00","5.12","China","Shenzhen Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","2,136,261.25","0.09","2,136,261.25","4,226,700.00","0.51","China","Shanghai Stock Exchange","CNY"
"600282","NANJING IRON & STEEL LTD A","Materials","Equity","2,127,235.59","0.08","2,127,235.59","3,118,600.00","0.68","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","2,120,072.51","0.08","2,120,072.51","3,493,980.00","0.61","China","Shenzhen Stock Exchange","CNY"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","2,108,845.18","0.08","2,108,845.18","2,329,253.00","0.91","China","Shanghai Stock Exchange","CNY"
"600038","AVICOPTER PLC A","Industrials","Equity","2,102,452.85","0.08","2,102,452.85","373,381.00","5.63","China","Shanghai Stock Exchange","CNY"
