﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GET","GETLINK","Industrials","Equity","181’348.49","0.09","181’348.49","10’357.00","17.51","France","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","180’865.83","0.09","180’865.83","8’718.00","20.75","Germany","Xetra","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","175’488.71","0.09","175’488.71","3’944.00","44.50","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TLX","TALANX AG","Financials","Equity","173’682.53","0.09","173’682.53","2’247.00","77.30","Germany","Xetra","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","173’558.02","0.09","173’558.02","3’670.00","47.29","Germany","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","171’930.63","0.09","171’930.63","749.00","229.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","171’923.71","0.09","171’923.71","5’968.00","28.81","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","167’059.31","0.08","167’059.31","9’395.00","17.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","162’021.76","0.08","162’021.76","10’975.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","161’716.34","0.08","161’716.34","15.00","10’781.11","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IPN","IPSEN SA","Health Care","Equity","159’111.90","0.08","159’111.90","1’320.00","120.54","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","157’820.35","0.08","157’820.35","1’216.00","129.79","France","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Real Estate","Equity","156’633.56","0.08","156’633.56","1’606.00","97.53","France","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Equity","154’288.97","0.08","154’288.97","2’157.00","71.53","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Communication","Equity","152’159.14","0.08","152’159.14","23’929.00","6.36","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","148’327.33","0.08","148’327.33","1’452.00","102.15","France","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","146’876.75","0.07","146’876.75","6’573.00","22.35","Germany","Xetra","EUR"
"RAA","RATIONAL AG","Industrials","Equity","145’204.19","0.07","145’204.19","172.00","844.21","Germany","Xetra","EUR"
"AMP","AMPLIFON","Health Care","Equity","142’204.57","0.07","142’204.57","4’297.00","33.09","Italy","Borsa Italiana","EUR"
"RF","EURAZEO","Financials","Equity","136’136.87","0.07","136’136.87","1’622.00","83.93","France","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","135’999.60","0.07","135’999.60","3’692.00","36.84","France","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Equity","135’224.33","0.07","135’224.33","21’168.00","6.39","Italy","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","133’938.90","0.07","133’938.90","12’094.00","11.07","Italy","Borsa Italiana","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","125’645.29","0.06","125’645.29","2’863.00","43.89","Germany","Xetra","EUR"
"SOF","SOFINA SA","Financials","Equity","123’470.99","0.06","123’470.99","542.00","227.81","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","122’882.22","0.06","122’882.22","666.00","184.51","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","121’204.99","0.06","121’204.99","19’698.00","6.15","Germany","Xetra","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","120’105.25","0.06","120’105.25","977.00","122.93","Germany","Xetra","EUR"
"INPST","INPOST SA","Industrials","Equity","119’321.39","0.06","119’321.39","6’804.00","17.54","Netherlands","Euronext Amsterdam","EUR"
"ANA","ACCIONA SA","Utilities","Equity","108’756.06","0.06","108’756.06","899.00","120.97","Spain","Bolsa De Madrid","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","107’714.32","0.05","107’714.32","10’828.00","9.95","Spain","Bolsa De Madrid","EUR"
"UMI","UMICORE SA","Materials","Equity","106’272.57","0.05","106’272.57","6’933.00","15.33","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","99’584.30","0.05","99’584.30","3’767.00","26.44","Austria","Wiener Boerse Ag","EUR"
"COV","COVIVIO SA","Real Estate","Equity","97’314.40","0.05","97’314.40","1’932.00","50.37","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","95’835.50","0.05","95’835.50","1’414.00","67.78","Germany","Xetra","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","94’174.93","0.05","94’174.93","956.00","98.51","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materials","Equity","93’154.16","0.05","93’154.16","3’675.00","25.35","Netherlands","Euronext Amsterdam","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","92’410.78","0.05","92’410.78","354’673.00","0.26","Italy","Borsa Italiana","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","90’163.96","0.05","90’163.96","807.00","111.73","France","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","88’118.46","0.04","88’118.46","4’431.00","19.89","Netherlands","Euronext Amsterdam","EUR"
"DIA","DIASORIN","Health Care","Equity","86’239.46","0.04","86’239.46","781.00","110.42","Italy","Borsa Italiana","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","75’657.59","0.04","75’657.59","200’996.00","0.38","Spain","Bolsa De Madrid","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","60’623.23","0.03","60’623.23","743.00","81.59","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","24’774.79","0.01","24’774.79","1’615’858.00","1.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","21’060.03","0.01","21’060.03","16’266.00","129.47","United Kingdom","-","GBP"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","12’324.95","0.01","12’324.95","7’216.00","1.71","Spain","Bolsa De Madrid","EUR"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’655’759.72","49.00","5’419.93","European Union","Eurex Deutschland","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","-22’484.26","-0.01","-22’484.26","-22’484.00","100.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-2’790’519.52","-1.41","-2’790’519.52","-182’002’911.00","1.00","United States","-","USD"
 
