﻿iShares MSCI EAFE Min Vol Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"92’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","15’552’586.01","0.24","15’552’586.01","3’621’356.00","4.29","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","15’539’455.46","0.24","15’539’455.46","781’395.00","19.89","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"9005","TOKYU CORP","Industrie","Aktien","15’465’938.40","0.23","15’465’938.40","1’389’700.00","11.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","15’442’283.80","0.23","15’442’283.80","1’479’800.00","10.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","15’437’858.70","0.23","15’437’858.70","578’400.00","26.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","15’302’682.79","0.23","15’302’682.79","3’205’707.00","4.77","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","15’115’689.97","0.23","15’115’689.97","1’059’100.00","14.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","14’891’212.97","0.23","14’891’212.97","1’140’429.00","13.06","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","02.Jan.1985"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","14’728’385.18","0.22","14’728’385.18","157’028.00","93.79","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","14’486’947.89","0.22","14’486’947.89","613’500.00","23.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","14’409’942.31","0.22","14’409’942.31","669’600.00","21.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","14’369’915.51","0.22","14’369’915.51","814’197.00","17.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","14’342’949.02","0.22","14’342’949.02","338’500.00","42.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","14’305’315.18","0.22","14’305’315.18","100’767.00","141.96","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","14’217’040.45","0.22","14’217’040.45","179’757.00","79.09","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ELE","ENDESA SA","Versorger","Aktien","13’896’370.34","0.21","13’896’370.34","716’610.00","19.39","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","13’678’453.61","0.21","13’678’453.61","846’900.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","13’241’026.90","0.20","13’241’026.90","359’456.00","36.84","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9202","ANA HOLDINGS INC","Industrie","Aktien","13’081’254.14","0.20","13’081’254.14","688’100.00","19.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SREN","SWISS RE AG","Financials","Aktien","12’714’819.64","0.19","12’714’819.64","104’136.00","122.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","12’652’972.37","0.19","12’652’972.37","3’999’748.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","12’629’528.12","0.19","12’629’528.12","211’613.00","59.68","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","12’613’876.93","0.19","12’613’876.93","1’075’122.00","11.73","Australien","Asx - All Markets","USD","1.49","AUD","-"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","12’305’694.69","0.19","12’305’694.69","683’700.00","18.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","12’090’404.83","0.18","12’090’404.83","475’954.00","25.40","Italien","Borsa Italiana","USD","0.92","EUR","-"
"MRK","MERCK","Gesundheitsversorgung","Aktien","11’686’683.07","0.18","11’686’683.07","69’756.00","167.54","Deutschland","Xetra","USD","0.92","EUR","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","11’101’477.35","0.17","11’101’477.35","328’600.00","33.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Aktien","10’883’148.08","0.17","10’883’148.08","282’436.00","38.53","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","10’391’146.50","0.16","10’391’146.50","38’983.00","266.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","10’102’239.59","0.15","10’102’239.59","136’757.00","73.87","Niederlande","NASDAQ","USD","1.00","USD","-"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","10’071’404.52","0.15","10’071’404.52","1’538’800.00","6.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GET","GETLINK","Industrie","Aktien","9’905’265.86","0.15","9’905’265.86","565’700.00","17.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","9’808’802.30","0.15","9’808’802.30","578’300.00","16.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","9’505’428.34","0.14","9’505’428.34","456’500.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"6971","KYOCERA CORP","IT","Aktien","9’383’757.37","0.14","9’383’757.37","756’400.00","12.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SY1","SYMRISE AG","Materialien","Aktien","9’140’186.58","0.14","9’140’186.58","74’516.00","122.66","Deutschland","Xetra","USD","0.92","EUR","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","9’079’341.52","0.14","9’079’341.52","761.00","11’930.80","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGE","SAGE GROUP PLC","IT","Aktien","9’056’587.02","0.14","9’056’587.02","660’515.00","13.71","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","8’711’396.95","0.13","8’711’396.95","80’700.00","107.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","8’606’757.67","0.13","8’606’757.67","1’364’988’732.00","0.63","Japan","-","USD","158.60","JPY","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","7’994’447.49","0.12","7’994’447.49","278’900.00","28.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","7’947’196.59","0.12","7’947’196.59","694’071.00","11.45","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ICL","ICL GROUP LTD","Materialien","Aktien","7’828’838.96","0.12","7’828’838.96","1’752’041.00","4.47","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"UCG","UNICREDIT","Financials","Aktien","7’784’457.38","0.12","7’784’457.38","191’221.00","40.71","Italien","Borsa Italiana","USD","0.92","EUR","-"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","7’728’701.66","0.12","7’728’701.66","242’259.00","31.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","7’515’796.21","0.11","7’515’796.21","311’300.00","24.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","7’345’623.76","0.11","7’345’623.76","275’800.00","26.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","7’260’624.86","0.11","7’260’624.86","782’800.00","9.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","7’249’413.60","0.11","7’249’413.60","11’276’400.00","0.64","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"8308","RESONA HOLDINGS INC","Financials","Aktien","7’106’637.66","0.11","7’106’637.66","1’056’800.00","6.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6702","FUJITSU LTD","IT","Aktien","7’034’033.86","0.11","7’034’033.86","419’700.00","16.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","6’911’854.32","0.10","6’911’854.32","1’209’975.00","5.71","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6’854’847.60","0.10","6’854’847.60","6’300’991.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","6’811’255.31","0.10","6’811’255.31","2’722’765.00","2.50","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","6’652’852.50","0.10","6’652’852.50","254’127.00","26.18","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"NOKIA","NOKIA","IT","Aktien","6’647’323.84","0.10","6’647’323.84","1’735’369.00","3.83","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","01.Jan.1998"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","6’644’774.43","0.10","6’644’774.43","328’500.00","20.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","6’645’059.08","0.10","6’645’059.08","29’605.00","224.46","Australien","Asx - All Markets","USD","1.49","AUD","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","6’559’796.97","0.10","6’559’796.97","202’600.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","6’321’978.62","0.10","6’321’978.62","318’600.00","19.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MCY","MERCURY NZ LTD","Versorger","Aktien","6’305’924.72","0.10","6’305’924.72","1’501’576.00","4.20","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"STO","SANTOS LTD","Energie","Aktien","6’080’888.07","0.09","6’080’888.07","1’137’639.00","5.35","Australien","Asx - All Markets","USD","1.49","AUD","-"
"TLX","TALANX AG","Financials","Aktien","6’016’433.88","0.09","6’016’433.88","77’837.00","77.30","Deutschland","Xetra","USD","0.92","EUR","-"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","5’894’688.99","0.09","5’894’688.99","513’100.00","11.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","5’846’949.78","0.09","5’846’949.78","287’000.00","20.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","5’844’656.34","0.09","5’844’656.34","1’430’855.00","4.08","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","5’747’384.22","0.09","5’747’384.22","194’600.00","29.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DANSKE","DANSKE BANK","Financials","Aktien","5’681’353.40","0.09","5’681’353.40","195’102.00","29.12","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","5’333’159.17","0.08","5’333’159.17","59’449.00","89.71","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"EQNR","EQUINOR","Energie","Aktien","5’193’188.22","0.08","5’193’188.22","195’461.00","26.57","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","5’117’652.18","0.08","5’117’652.18","120’004.00","42.65","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","5’036’786.60","0.08","5’036’786.60","210’279.00","23.95","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","4’980’875.82","0.08","4’980’875.82","18’600.00","267.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","4’925’573.21","0.07","4’925’573.21","128’294.00","38.39","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","4’840’711.14","0.07","4’840’711.14","56’755.00","85.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1605","INPEX CORP","Energie","Aktien","4’770’269.24","0.07","4’770’269.24","307’100.00","15.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8058","MITSUBISHI CORP","Industrie","Aktien","4’649’301.68","0.07","4’649’301.68","218’800.00","21.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","4’351’263.22","0.07","4’351’263.22","135’512.00","32.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","4’121’078.41","0.06","4’121’078.41","161’954.00","25.45","Italien","Borsa Italiana","USD","0.92","EUR","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","4’087’022.72","0.06","4’087’022.72","9’392.00","435.16","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","3’779’307.09","0.06","3’779’307.09","406’976.00","9.29","Italien","Borsa Italiana","USD","0.92","EUR","-"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","3’742’079.56","0.06","3’742’079.56","161’137.00","23.22","Australien","Asx - All Markets","USD","1.49","AUD","-"
"TEL","TELENOR","Kommunikation","Aktien","3’741’048.96","0.06","3’741’048.96","330’979.00","11.30","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","3’613’963.85","0.05","3’613’963.85","28’217’649.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"EOAN","E.ON N","Versorger","Aktien","3’557’092.63","0.05","3’557’092.63","268’227.00","13.26","Deutschland","Xetra","USD","0.92","EUR","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","3’524’019.42","0.05","3’524’019.42","149’967.00","23.50","Australien","Asx - All Markets","USD","1.49","AUD","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","3’355’181.44","0.05","3’355’181.44","31’000.00","108.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","3’277’791.00","0.05","3’277’791.00","966’900.00","3.39","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","3’238’491.06","0.05","3’238’491.06","376’694.00","8.60","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","3’107’124.06","0.05","3’107’124.06","56’096.00","55.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’103’200.89","0.05","3’103’200.89","2’396’757.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","3’093’303.57","0.05","3’093’303.57","26.00","118’973.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","3’062’071.35","0.05","3’062’071.35","990’000.00","3.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TEF","TELEFONICA SA","Kommunikation","Aktien","3’045’958.00","0.05","3’045’958.00","707’748.00","4.30","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","3’045’754.28","0.05","3’045’754.28","78’200.00","38.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","3’034’398.94","0.05","3’034’398.94","66’700.00","45.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","2’973’052.11","0.05","2’973’052.11","88’100.00","33.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EDEN","EDENRED","Financials","Aktien","2’819’481.34","0.04","2’819’481.34","64’198.00","43.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’702’208.53","0.04","2’702’208.53","18’531’341.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","1’039’982.45","0.02","1’039’982.45","1’546’787.00","67.24","Australien","-","USD","1.49","AUD","-"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","800’150.25","0.01","800’150.25","2’125’722.00","0.38","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"MLPFT","CASH COLLATERAL AUD MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","741’602.05","0.01","741’602.05","1’103’000.00","67.24","Australien","-","USD","1.49","AUD","12.Okt.2015"
"MLPFT","CASH COLLATERAL JPY MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","616’595.73","0.01","616’595.73","97’789’000.00","0.63","Japan","-","USD","158.60","JPY","12.Okt.2015"
"MLPFT","CASH COLLATERAL EUR MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","590’729.70","0.01","590’729.70","543’000.00","108.79","Europäische Union","-","USD","0.92","EUR","12.Okt.2015"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","370’000.00","0.01","370’000.00","370’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MLPFT","CASH COLLATERAL GBP MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","337’929.75","0.01","337’929.75","261’000.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","12.Okt.2015"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","206’297.73","0.00","206’297.73","120’783.00","1.71","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","164’909.41","0.00","164’909.41","597’871.00","27.58","Israel","-","USD","3.63","ILS","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","161’488.34","0.00","161’488.34","267’254.00","60.43","Neuseeland","-","USD","1.65","NZD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","159’390.71","0.00","159’390.71","1’692’586.00","9.42","Schweden","-","USD","10.62","SEK","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","154’155.86","0.00","154’155.86","207’417.00","74.32","Singapur","-","USD","1.35","SGD","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","48’000.00","0.00","48’000.00","48’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","30.Sept.2015"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","45’045.43","0.00","45’045.43","488’196.00","9.23","Norwegen","-","USD","10.84","NOK","-"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","8’292’474.23","153.00","5’419.93","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","6’996’078.05","66.00","10’600.12","-","IFLL","USD","0.77","GBP","-"
"ISCD","ISRACARD LTD","Financials","Aktien","3.40","0.00","3.40","1.00","3.78","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"XPU4","SPI 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’255’233.92","69.00","5’365.36","-","Asx - Trade24","USD","1.49","AUD","-"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","13’188’309.85","72.00","18.32","-","Osaka Securities Exchange","USD","158.60","JPY","-"
"TUU4","US 2YR NOTE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’237’656.25","45.00","102.64","-","Chicago Board Of Trade","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-518’333.37","-0.01","-518’333.37","-518’333.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
