﻿iShares MSCI Emerging Markets ex China ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"18/Jul/2017"
Shares Outstanding,"237’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WIPRO","WIPRO LTD","Information Technology","Equity","20’352’243.54","0.14","20’352’243.54","3’296’344.00","6.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","20’327’406.82","0.14","20’327’406.82","220’008.00","92.39","India","National Stock Exchange Of India","USD","83.39","INR","-"
"196170","ALTEOGEN INC","Health Care","Equity","20’102’262.26","0.14","20’102’262.26","98’648.00","203.78","Korea (South)","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","19’954’029.48","0.14","19’954’029.48","1’115’263.00","17.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SUZB3","SUZANO SA","Materials","Equity","19’889’417.70","0.14","19’889’417.70","1’937’814.00","10.26","Brazil","XBSP","USD","5.55","BRL","-"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","19’876’577.84","0.14","19’876’577.84","1’181’000.00","16.83","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"MTN","MTN GROUP LTD","Communication","Equity","19’760’988.64","0.14","19’760’988.64","4’248’124.00","4.65","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","19’759’629.40","0.14","19’759’629.40","295’309.00","66.91","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PZU","PZU SA","Financials","Equity","19’664’560.36","0.14","19’664’560.36","1’533’809.00","12.82","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","19’569’986.86","0.14","19’569’986.86","841’076.00","23.27","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","19’567’529.24","0.14","19’567’529.24","240’000.00","81.53","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"PEO","BANK PEKAO SA","Financials","Equity","19’464’981.78","0.14","19’464’981.78","465’775.00","41.79","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"SLM","SANLAM LIMITED LTD","Financials","Equity","19’423’308.25","0.14","19’423’308.25","4’382’966.00","4.43","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","19’376’975.18","0.14","19’376’975.18","3’002’188.00","6.45","Brazil","XBSP","USD","5.55","BRL","-"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","19’263’611.45","0.14","19’263’611.45","1’238’438.00","15.55","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","19’056’512.66","0.14","19’056’512.66","167’242.00","113.95","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","19’029’792.09","0.14","19’029’792.09","807’000.00","23.58","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","19’022’710.15","0.14","19’022’710.15","339’455.00","56.04","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","18’953’500.92","0.13","18’953’500.92","3’416’000.00","5.55","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","18’938’788.03","0.13","18’938’788.03","40’688’920.00","0.47","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","18’921’904.40","0.13","18’921’904.40","6’477’800.00","2.92","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","18’865’900.86","0.13","18’865’900.86","1’433’487.00","13.16","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TATAPOWER","TATA POWER LTD","Utilities","Equity","18’856’586.26","0.13","18’856’586.26","3’568’778.00","5.28","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","18’715’393.26","0.13","18’715’393.26","1’125’791.00","16.62","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"2327","YAGEO CORP","Information Technology","Equity","18’605’993.56","0.13","18’605’993.56","826’858.00","22.50","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","18’581’690.73","0.13","18’581’690.73","250’494.00","74.18","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ABG","ABSA GROUP LTD","Financials","Equity","18’373’431.60","0.13","18’373’431.60","2’117’380.00","8.68","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","18’325’065.54","0.13","18’325’065.54","962’177.00","19.05","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1101","TAIWAN CEMENT LTD","Materials","Equity","18’235’295.78","0.13","18’235’295.78","17’297’671.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","18’232’635.95","0.13","18’232’635.95","22’405’078.00","0.81","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"DLF","DLF LTD","Real Estate","Equity","18’067’215.08","0.13","18’067’215.08","1’826’711.00","9.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1303","NAN YA PLASTICS CORP","Materials","Equity","18’055’062.19","0.13","18’055’062.19","11’881’000.00","1.52","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","17’780’870.63","0.13","17’780’870.63","7’838’000.00","2.27","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","17’772’569.28","0.13","17’772’569.28","1’041’103.00","17.07","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","17’694’653.10","0.13","17’694’653.10","269’473.00","65.66","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","17’650’692.40","0.13","17’650’692.40","587’042.00","30.07","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"402340","SK SQUARE LTD","Industrials","Equity","17’639’811.12","0.13","17’639’811.12","242’812.00","72.65","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","17’584’385.13","0.12","17’584’385.13","2’325’514.00","7.56","Brazil","XBSP","USD","5.55","BRL","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","17’370’141.71","0.12","17’370’141.71","1’554’968.00","11.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","17’140’608.37","0.12","17’140’608.37","2’402’004.00","7.14","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","17’136’394.85","0.12","17’136’394.85","10’889’400.00","1.57","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","17’131’184.82","0.12","17’131’184.82","3’620’595.00","4.73","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"8069","E INK HOLDINGS INC","Information Technology","Equity","17’050’383.00","0.12","17’050’383.00","2’195’000.00","7.77","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","16’973’194.11","0.12","16’973’194.11","791’230.00","21.45","India","National Stock Exchange Of India","USD","83.39","INR","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","16’953’980.70","0.12","16’953’980.70","220’390.00","76.93","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","16’940’801.13","0.12","16’940’801.13","9’558’000.00","1.77","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","16’873’550.38","0.12","16’873’550.38","594’982.00","28.36","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","16’832’484.25","0.12","16’832’484.25","1’020’183.00","16.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","16’637’863.03","0.12","16’637’863.03","28’634’336.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","16’635’710.88","0.12","16’635’710.88","2’921’000.00","5.70","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","16’619’692.20","0.12","16’619’692.20","349’364.00","47.57","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ADANIPOWER","ADANI POWER LTD","Utilities","Equity","16’611’834.51","0.12","16’611’834.51","1’927’664.00","8.62","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","16’530’463.04","0.12","16’530’463.04","299’891.00","55.12","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","16’449’209.66","0.12","16’449’209.66","2’955’882.00","5.56","Brazil","XBSP","USD","5.55","BRL","-"
"086520","ECOPRO LTD","Industrials","Equity","16’308’067.27","0.12","16’308’067.27","249’146.00","65.46","Korea (South)","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","16’267’785.03","0.12","16’267’785.03","7’450’321.00","2.18","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","16’243’728.27","0.12","16’243’728.27","426’333.00","38.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","16’215’479.69","0.12","16’215’479.69","1’110’478.00","14.60","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","16’209’669.71","0.12","16’209’669.71","4’961’000.00","3.27","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"247540","ECOPRO BM LTD","Industrials","Equity","16’201’183.44","0.12","16’201’183.44","121’863.00","132.95","Korea (South)","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","16’192’279.96","0.11","16’192’279.96","9’500’678.00","1.70","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","16’022’558.30","0.11","16’022’558.30","88’397.00","181.26","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"033780","KT&G CORP","Consumer Staples","Equity","16’015’492.48","0.11","16’015’492.48","249’947.00","64.08","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","15’949’792.95","0.11","15’949’792.95","138’955.00","114.78","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"4938","PEGATRON CORP","Information Technology","Equity","15’915’863.94","0.11","15’915’863.94","4’941’000.00","3.22","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","15’850’998.15","0.11","15’850’998.15","2’114’671.00","7.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PRIO3","PETRO RIO SA","Energy","Equity","15’835’763.50","0.11","15’835’763.50","2’010’031.00","7.88","Brazil","XBSP","USD","5.55","BRL","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","15’682’168.52","0.11","15’682’168.52","1’879’792.00","8.34","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","15’674’662.22","0.11","15’674’662.22","1’468’766.00","10.67","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","15’620’745.22","0.11","15’620’745.22","6’844’490.00","2.28","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NED","NEDBANK GROUP LTD","Financials","Equity","15’557’571.43","0.11","15’557’571.43","1’107’918.00","14.04","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","15’332’495.15","0.11","15’332’495.15","2’568’960.00","5.97","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"GAIL","GAIL INDIA LTD","Utilities","Equity","15’197’670.29","0.11","15’197’670.29","5’772’242.00","2.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","15’095’069.66","0.11","15’095’069.66","964’501.00","15.65","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"AKBNK.E","AKBANK A","Financials","Equity","15’086’560.53","0.11","15’086’560.53","7’721’940.00","1.95","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"VEDL","VEDANTA LTD","Materials","Equity","15’064’279.42","0.11","15’064’279.42","2’766’900.00","5.44","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CEZ","CEZ","Utilities","Equity","15’010’701.45","0.11","15’010’701.45","398’616.00","37.66","Czech Republic","Prague Stock Exchange","USD","23.37","CZK","-"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","14’981’769.65","0.11","14’981’769.65","197’976.00","75.67","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","14’911’922.38","0.11","14’911’922.38","3’225’371.00","4.62","Brazil","XBSP","USD","5.55","BRL","-"
"259960","KRAFTON INC","Communication","Equity","14’909’581.55","0.11","14’909’581.55","72’906.00","204.50","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","14’905’050.63","0.11","14’905’050.63","2’505’400.00","5.95","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3045","TAIWAN MOBILE LTD","Communication","Equity","14’865’188.11","0.11","14’865’188.11","4’507’000.00","3.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","14’834’431.64","0.11","14’834’431.64","182’292.00","81.38","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","14’669’398.49","0.10","14’669’398.49","23’141’212.00","0.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"003670","POSCO FUTURE M LTD","Industrials","Equity","14’535’531.06","0.10","14’535’531.06","77’401.00","187.80","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","14’521’149.37","0.10","14’521’149.37","224’860.00","64.58","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","14’440’383.93","0.10","14’440’383.93","381’186.00","37.88","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","14’352’350.66","0.10","14’352’350.66","748’572.00","19.17","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","14’325’433.71","0.10","14’325’433.71","355’593.00","40.29","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"8210","BUPA ARABIA","Financials","Equity","14’320’920.14","0.10","14’320’920.14","209’052.00","68.50","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","14’321’344.33","0.10","14’321’344.33","2’591’958.00","5.53","Brazil","XBSP","USD","5.55","BRL","-"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","14’197’754.04","0.10","14’197’754.04","6’554’806.00","2.17","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","14’190’808.64","0.10","14’190’808.64","3’426’100.00","4.14","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","14’129’915.91","0.10","14’129’915.91","7’113’798.00","1.99","India","National Stock Exchange Of India","USD","83.39","INR","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","14’028’311.73","0.10","14’028’311.73","244’121.00","57.46","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","13’844’616.27","0.10","13’844’616.27","60’592.00","228.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2395","ADVANTECH LTD","Information Technology","Equity","13’837’633.89","0.10","13’837’633.89","1’213’280.00","11.41","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"003550","LG CORP","Industrials","Equity","13’794’281.58","0.10","13’794’281.58","235’581.00","58.55","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","13’739’561.49","0.10","13’739’561.49","456’127.00","30.12","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","13’722’050.82","0.10","13’722’050.82","268’650.00","51.08","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","13’645’764.34","0.10","13’645’764.34","1’442’069.00","9.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","13’618’556.48","0.10","13’618’556.48","8’766’000.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","13’580’782.42","0.10","13’580’782.42","3’863’096.00","3.52","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","13’561’237.05","0.10","13’561’237.05","9’553’678.00","1.42","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","13’528’299.97","0.10","13’528’299.97","619’014.00","21.85","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","13’451’087.63","0.10","13’451’087.63","49’386’000.00","0.27","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","13’381’561.10","0.10","13’381’561.10","1’426’911.00","9.38","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"ABB","ABB INDIA LTD","Industrials","Equity","13’365’906.13","0.09","13’365’906.13","131’264.00","101.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","13’346’872.03","0.09","13’346’872.03","740’223.00","18.03","India","National Stock Exchange Of India","USD","83.39","INR","-"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","13’317’982.64","0.09","13’317’982.64","106’397.00","125.17","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"7020","ETIHAD ETISALAT","Communication","Equity","13’190’010.66","0.09","13’190’010.66","926’660.00","14.23","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","13’151’486.85","0.09","13’151’486.85","844’277.00","15.58","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"1140","BANK ALBILAD","Financials","Equity","13’114’357.13","0.09","13’114’357.13","1’509’197.00","8.69","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","13’110’788.21","0.09","13’110’788.21","1’895’139.00","6.92","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"BDO","BDO UNIBANK INC","Financials","Equity","13’102’263.55","0.09","13’102’263.55","5’989’942.00","2.19","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","13’095’460.29","0.09","13’095’460.29","1’390’494.00","9.42","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"096770","SK INNOVATION LTD","Energy","Equity","12’981’270.47","0.09","12’981’270.47","153’908.00","84.34","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","12’963’336.09","0.09","12’963’336.09","254’861.00","50.86","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","12’871’735.63","0.09","12’871’735.63","642’585.00","20.03","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","12’853’820.96","0.09","12’853’820.96","1’520’999.00","8.45","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","12’840’029.50","0.09","12’840’029.50","343’316.00","37.40","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","12’762’516.53","0.09","12’762’516.53","198’504.00","64.29","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","12’698’883.23","0.09","12’698’883.23","1’379’837.00","9.20","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","12’611’908.30","0.09","12’611’908.30","1’285’408.00","9.81","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"CHILE","BANCO DE CHILE","Financials","Equity","12’593’754.82","0.09","12’593’754.82","113’204’076.00","0.11","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"028300","HLB INC","Health Care","Equity","12’495’668.00","0.09","12’495’668.00","294’022.00","42.50","Korea (South)","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","12’434’696.08","0.09","12’434’696.08","708’022.00","17.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","12’382’576.37","0.09","12’382’576.37","2’452’835.00","5.05","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","12’300’186.49","0.09","12’300’186.49","1’459’000.00","8.43","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"RAIL3","RUMO SA","Industrials","Equity","12’294’380.21","0.09","12’294’380.21","3’295’778.00","3.73","Brazil","XBSP","USD","5.55","BRL","-"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","12’216’065.60","0.09","12’216’065.60","956’090.00","12.78","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","12’193’101.81","0.09","12’193’101.81","727’681.00","16.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","12’163’027.01","0.09","12’163’027.01","25’189’500.00","0.48","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","12’129’668.24","0.09","12’129’668.24","120’044.00","101.04","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","12’095’680.06","0.09","12’095’680.06","104’847.00","115.37","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","12’085’383.22","0.09","12’085’383.22","53’663.00","225.21","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","11’966’832.99","0.08","11’966’832.99","1’488’824.00","8.04","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1080","ARAB NATIONAL BANK","Financials","Equity","11’956’564.61","0.08","11’956’564.61","2’214’030.00","5.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","11’882’927.73","0.08","11’882’927.73","150’000.00","79.22","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"LPP","LPP SA","Consumer Discretionary","Equity","11’856’571.44","0.08","11’856’571.44","2’789.00","4’251.19","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","11’853’962.03","0.08","11’853’962.03","552’358.00","21.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","11’813’091.28","0.08","11’813’091.28","87’748.00","134.63","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","11’736’112.75","0.08","11’736’112.75","88’181.00","133.09","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","11’726’670.56","0.08","11’726’670.56","304’828.00","38.47","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","11’636’969.35","0.08","11’636’969.35","3’516’701.00","3.31","Brazil","XBSP","USD","5.55","BRL","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","11’621’512.08","0.08","11’621’512.08","3’686’167.00","3.15","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
