﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CALM","CAL MAINE FOODS INC","EQUITY","Consumer Staples","Equity","3,431,754.27","0.21","3,431,754.27","56,157.00","61.11","United States","NASDAQ","USD"
"NWL","NEWELL BRANDS INC","EQUITY","Consumer Discretionary","Equity","3,415,478.76","0.20","3,415,478.76","532,836.00","6.41","United States","NASDAQ","USD"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrials","Equity","3,400,288.32","0.20","3,400,288.32","113,646.00","29.92","United States","New York Stock Exchange Inc.","USD"
"ICUI","ICU MEDICAL INC","EQUITY","Health Care","Equity","3,390,431.25","0.20","3,390,431.25","28,551.00","118.75","United States","NASDAQ","USD"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Consumer Discretionary","Equity","3,369,818.32","0.20","3,369,818.32","30,452.00","110.66","United States","NASDAQ","USD"
"AIR","AAR CORP","EQUITY","Industrials","Equity","3,357,940.30","0.20","3,357,940.30","46,189.00","72.70","United States","New York Stock Exchange Inc.","USD"
"SIX","SIX FLAGS ENTERTAINMENT CORP","EQUITY","Consumer Discretionary","Equity","3,350,321.44","0.20","3,350,321.44","101,096.00","33.14","United States","New York Stock Exchange Inc.","USD"
"OII","OCEANEERING INTERNATIONAL INC","EQUITY","Energy","Equity","3,346,233.80","0.20","3,346,233.80","141,430.00","23.66","United States","New York Stock Exchange Inc.","USD"
"SLVM","SYLVAMO CORP","EQUITY","Materials","Equity","3,345,279.00","0.20","3,345,279.00","48,765.00","68.60","United States","New York Stock Exchange Inc.","USD"
"STEP","STEPSTONE GROUP INC CLASS A","EQUITY","Financials","Equity","3,312,294.31","0.20","3,312,294.31","72,179.00","45.89","United States","NASDAQ","USD"
"GFF","GRIFFON CORP","EQUITY","Industrials","Equity","3,310,630.12","0.20","3,310,630.12","51,842.00","63.86","United States","New York Stock Exchange Inc.","USD"
"STAA","STAAR SURGICAL","EQUITY","Health Care","Equity","3,305,276.64","0.20","3,305,276.64","69,424.00","47.61","United States","NASDAQ","USD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","EQUITY","Communication","Equity","3,294,515.68","0.20","3,294,515.68","58,372.00","56.44","United States","NASDAQ","USD"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Utilities","Equity","3,283,173.00","0.20","3,283,173.00","30,915.00","106.20","United States","New York Stock Exchange Inc.","USD"
"PRGS","PROGRESS SOFTWARE CORP","EQUITY","Information Technology","Equity","3,271,226.88","0.20","3,271,226.88","60,288.00","54.26","United States","NASDAQ","USD"
"BTU","PEABODY ENERGY CORP","EQUITY","Energy","Equity","3,260,532.24","0.20","3,260,532.24","147,402.00","22.12","United States","New York Stock Exchange Inc.","USD"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materials","Equity","3,251,791.40","0.19","3,251,791.40","19,162.00","169.70","United States","New York Stock Exchange Inc.","USD"
"PATK","PATRICK INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","3,248,250.20","0.19","3,248,250.20","29,924.00","108.55","United States","NASDAQ","USD"
"URBN","URBAN OUTFITTERS INC","EQUITY","Consumer Discretionary","Equity","3,247,219.20","0.19","3,247,219.20","79,104.00","41.05","United States","NASDAQ","USD"
"EVTC","EVERTEC INC","EQUITY","Financials","Equity","3,241,143.50","0.19","3,241,143.50","97,478.00","33.25","United States","New York Stock Exchange Inc.","USD"
"AZZ","AZZ INC","EQUITY","Industrials","Equity","3,236,543.25","0.19","3,236,543.25","41,897.00","77.25","United States","New York Stock Exchange Inc.","USD"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Consumer Discretionary","Equity","3,217,648.98","0.19","3,217,648.98","39,403.00","81.66","United States","New York Stock Exchange Inc.","USD"
"CRVL","CORVEL CORP","EQUITY","Health Care","Equity","3,213,464.26","0.19","3,213,464.26","12,638.00","254.27","United States","NASDAQ","USD"
"CNK","CINEMARK HOLDINGS INC","EQUITY","Communication","Equity","3,207,975.60","0.19","3,207,975.60","148,380.00","21.62","United States","New York Stock Exchange Inc.","USD"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Equity","3,187,569.87","0.19","3,187,569.87","138,771.00","22.97","United States","NASDAQ","USD"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financials","Equity","3,186,392.58","0.19","3,186,392.58","181,251.00","17.58","United States","NASDAQ","USD"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Real Estate","Equity","3,180,851.12","0.19","3,180,851.12","128,936.00","24.67","United States","New York Stock Exchange Inc.","USD"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financials","Equity","3,171,453.16","0.19","3,171,453.16","183,959.00","17.24","United States","NASDAQ","USD"
"WERN","WERNER ENTERPRISES INC","EQUITY","Industrials","Equity","3,169,378.48","0.19","3,169,378.48","88,456.00","35.83","United States","NASDAQ","USD"
"MYRG","MYR GROUP INC","EQUITY","Industrials","Equity","3,163,535.81","0.19","3,163,535.81","23,311.00","135.71","United States","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","EQUITY","Health Care","Equity","3,149,200.54","0.19","3,149,200.54","128,749.00","24.46","United States","NASDAQ","USD"
"VCEL","VERICEL CORP","EQUITY","Health Care","Equity","3,132,319.36","0.19","3,132,319.36","68,272.00","45.88","United States","NASDAQ","USD"
"BKU","BANKUNITED INC","EQUITY","Financials","Equity","3,105,722.62","0.19","3,105,722.62","106,106.00","29.27","United States","New York Stock Exchange Inc.","USD"
"MTRN","MATERION CORP","EQUITY","Materials","Equity","3,101,709.05","0.19","3,101,709.05","28,685.00","108.13","United States","New York Stock Exchange Inc.","USD"
"GO","GROCERY OUTLET HOLDING CORP","EQUITY","Consumer Staples","Equity","3,081,249.64","0.18","3,081,249.64","139,297.00","22.12","United States","NASDAQ","USD"
"OSIS","OSI SYSTEMS INC","EQUITY","Information Technology","Equity","3,072,334.32","0.18","3,072,334.32","22,341.00","137.52","United States","NASDAQ","USD"
"UCTT","ULTRA CLEAN HOLDINGS INC","EQUITY","Information Technology","Equity","3,069,360.00","0.18","3,069,360.00","62,640.00","49.00","United States","NASDAQ","USD"
"VSTO","VISTA OUTDOOR INC","EQUITY","Consumer Discretionary","Equity","3,056,803.50","0.18","3,056,803.50","81,190.00","37.65","United States","New York Stock Exchange Inc.","USD"
"SITM","SITIME CORP","EQUITY","Information Technology","Equity","3,055,519.08","0.18","3,055,519.08","24,566.00","124.38","United States","NASDAQ","USD"
"UE","URBAN EDGE PROPERTIES","EQUITY","Real Estate","Equity","3,035,803.08","0.18","3,035,803.08","164,364.00","18.47","United States","New York Stock Exchange Inc.","USD"
"GNW","GENWORTH FINANCIAL INC","EQUITY","Financials","Equity","3,017,390.72","0.18","3,017,390.72","499,568.00","6.04","United States","New York Stock Exchange Inc.","USD"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","EQUITY","Consumer Discretionary","Equity","3,016,655.10","0.18","3,016,655.10","197,167.00","15.30","United States","New York Stock Exchange Inc.","USD"
"HNI","HNI CORP","EQUITY","Industrials","Equity","2,978,793.32","0.18","2,978,793.32","66,166.00","45.02","United States","New York Stock Exchange Inc.","USD"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Communication","Equity","2,953,681.64","0.18","2,953,681.64","165,844.00","17.81","United States","NASDAQ","USD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","EQUITY","Real Estate","Equity","2,949,249.30","0.18","2,949,249.30","281,955.00","10.46","United States","New York Stock Exchange Inc.","USD"
"JBLU","JETBLUE AIRWAYS CORP","EQUITY","Industrials","Equity","2,948,577.03","0.18","2,948,577.03","484,167.00","6.09","United States","NASDAQ","USD"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Equity","2,948,038.50","0.18","2,948,038.50","132,675.00","22.22","United States","NASDAQ","USD"
"SNEX","STONEX GROUP INC","EQUITY","Financials","Equity","2,941,834.53","0.18","2,941,834.53","39,063.00","75.31","United States","NASDAQ","USD"
"CNMD","CONMED CORP","EQUITY","Health Care","Equity","2,935,702.00","0.18","2,935,702.00","42,350.00","69.32","United States","New York Stock Exchange Inc.","USD"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","2,933,641.11","0.18","2,933,641.11","118,819.00","24.69","United States","New York Stock Exchange Inc.","USD"
"B","BARNES GROUP INC","EQUITY","Industrials","Equity","2,928,763.66","0.18","2,928,763.66","70,726.00","41.41","United States","New York Stock Exchange Inc.","USD"
"OUT","OUTFRONT MEDIA INC","EQUITY","Real Estate","Equity","2,911,880.40","0.17","2,911,880.40","203,628.00","14.30","United States","New York Stock Exchange Inc.","USD"
"FTRE","FORTREA HOLDINGS INC","EQUITY","Health Care","Equity","2,910,824.76","0.17","2,910,824.76","124,714.00","23.34","United States","NASDAQ","USD"
"JOE","ST JOE","EQUITY","Real Estate","Equity","2,908,289.60","0.17","2,908,289.60","53,168.00","54.70","United States","New York Stock Exchange Inc.","USD"
"AGYS","AGILYSYS INC","EQUITY","Information Technology","Equity","2,896,341.68","0.17","2,896,341.68","27,812.00","104.14","United States","NASDAQ","USD"
"CALX","CALIX NETWORKS INC","EQUITY","Information Technology","Equity","2,882,124.21","0.17","2,882,124.21","81,347.00","35.43","United States","New York Stock Exchange Inc.","USD"
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrials","Equity","2,881,636.35","0.17","2,881,636.35","42,037.00","68.55","United States","NASDAQ","USD"
"IPAR","INTER PARFUMS INC","EQUITY","Consumer Staples","Equity","2,879,748.57","0.17","2,879,748.57","24,819.00","116.03","United States","NASDAQ","USD"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrials","Equity","2,878,581.10","0.17","2,878,581.10","75,395.00","38.18","United States","New York Stock Exchange Inc.","USD"
"CARG","CARGURUS INC CLASS A","EQUITY","Communication","Equity","2,868,611.80","0.17","2,868,611.80","109,489.00","26.20","United States","NASDAQ","USD"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Health Care","Equity","2,862,343.72","0.17","2,862,343.72","24,652.00","116.11","United States","NASDAQ","USD"
"RAMP","LIVERAMP HOLDINGS INC","EQUITY","Information Technology","Equity","2,856,380.80","0.17","2,856,380.80","92,320.00","30.94","United States","New York Stock Exchange Inc.","USD"
"FL","FOOT LOCKER INC","EQUITY","Consumer Discretionary","Equity","2,854,336.80","0.17","2,854,336.80","114,540.00","24.92","United States","New York Stock Exchange Inc.","USD"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Communication","Equity","2,850,623.76","0.17","2,850,623.76","137,512.00","20.73","United States","New York Stock Exchange Inc.","USD"
"PRK","PARK NATIONAL CORP","EQUITY","Financials","Equity","2,834,131.74","0.17","2,834,131.74","19,911.00","142.34","United States","Nyse Mkt Llc","USD"
"ROG","ROGERS CORP","EQUITY","Information Technology","Equity","2,824,927.42","0.17","2,824,927.42","23,422.00","120.61","United States","New York Stock Exchange Inc.","USD"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Equity","2,815,761.78","0.17","2,815,761.78","49,218.00","57.21","United States","New York Stock Exchange Inc.","USD"
"PSMT","PRICESMART INC","EQUITY","Consumer Staples","Equity","2,811,144.00","0.17","2,811,144.00","34,620.00","81.20","United States","NASDAQ","USD"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Consumer Discretionary","Equity","2,797,477.69","0.17","2,797,477.69","58,051.00","48.19","United States","NASDAQ","USD"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Consumer Staples","Equity","2,792,091.26","0.17","2,792,091.26","94,519.00","29.54","United States","New York Stock Exchange Inc.","USD"
"VIRT","VIRTU FINANCIAL INC CLASS A","EQUITY","Financials","Equity","2,789,120.65","0.17","2,789,120.65","124,237.00","22.45","United States","NASDAQ","USD"
"PLMR","PALOMAR HOLDINGS INC","EQUITY","Financials","Equity","2,788,800.90","0.17","2,788,800.90","34,366.00","81.15","United States","NASDAQ","USD"
"PLUS","EPLUS","EQUITY","Information Technology","Equity","2,786,798.64","0.17","2,786,798.64","37,823.00","73.68","United States","NASDAQ","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","EQUITY","Health Care","Equity","2,786,599.92","0.17","2,786,599.92","95,628.00","29.14","United States","NASDAQ","USD"
"EPC","EDGEWELL PERSONAL CARE","EQUITY","Consumer Staples","Equity","2,778,053.37","0.17","2,778,053.37","69,123.00","40.19","United States","New York Stock Exchange Inc.","USD"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Real Estate","Equity","2,774,203.30","0.17","2,774,203.30","208,430.00","13.31","United States","New York Stock Exchange Inc.","USD"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","Information Technology","Equity","2,758,360.52","0.17","2,758,360.52","141,964.00","19.43","United States","NASDAQ","USD"
"AMN","AMN HEALTHCARE INC","EQUITY","Health Care","Equity","2,755,917.85","0.17","2,755,917.85","53,795.00","51.23","United States","New York Stock Exchange Inc.","USD"
"TRIP","TRIPADVISOR INC","EQUITY","Communication","Equity","2,751,003.84","0.16","2,751,003.84","154,464.00","17.81","United States","NASDAQ","USD"
"PINC","PREMIER INC CLASS A","EQUITY","Health Care","Equity","2,729,796.71","0.16","2,729,796.71","146,213.00","18.67","United States","NASDAQ","USD"
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financials","Equity","2,729,663.52","0.16","2,729,663.52","115,468.00","23.64","United States","NASDAQ","USD"
"SMTC","SEMTECH CORP","EQUITY","Information Technology","Equity","2,726,131.68","0.16","2,726,131.68","91,236.00","29.88","United States","NASDAQ","USD"
"NATL","NCR ATLEOS CORP","EQUITY","Financials","Equity","2,724,237.46","0.16","2,724,237.46","100,823.00","27.02","United States","New York Stock Exchange Inc.","USD"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Equity","2,720,087.37","0.16","2,720,087.37","25,207.00","107.91","United States","New York Stock Exchange Inc.","USD"
"WAFD","WAFD INC","EQUITY","Financials","Equity","2,693,979.38","0.16","2,693,979.38","94,261.00","28.58","United States","NASDAQ","USD"
"CNS","COHEN & STEERS INC","EQUITY","Financials","Equity","2,692,846.72","0.16","2,692,846.72","37,112.00","72.56","United States","New York Stock Exchange Inc.","USD"
"PDCO","PATTERSON COMPANIES INC","EQUITY","Health Care","Equity","2,682,698.76","0.16","2,682,698.76","111,223.00","24.12","United States","NASDAQ","USD"
"GEO","GEO GROUP REIT INC","EQUITY","Industrials","Equity","2,671,721.08","0.16","2,671,721.08","186,053.00","14.36","United States","New York Stock Exchange Inc.","USD"
"TNC","TENNANT","EQUITY","Industrials","Equity","2,661,226.96","0.16","2,661,226.96","27,034.00","98.44","United States","New York Stock Exchange Inc.","USD"
"SXI","STANDEX INTERNATIONAL CORP","EQUITY","Industrials","Equity","2,655,107.40","0.16","2,655,107.40","16,476.00","161.15","United States","New York Stock Exchange Inc.","USD"
"TALO","TALOS ENERGY INC","EQUITY","Energy","Equity","2,651,324.40","0.16","2,651,324.40","218,216.00","12.15","United States","New York Stock Exchange Inc.","USD"
"MLKN","MILLERKNOLL INC","EQUITY","Industrials","Equity","2,647,119.21","0.16","2,647,119.21","99,929.00","26.49","United States","NASDAQ","USD"
"DOCN","DIGITALOCEAN HOLDINGS INC","EQUITY","Information Technology","Equity","2,632,347.25","0.16","2,632,347.25","75,751.00","34.75","United States","New York Stock Exchange Inc.","USD"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Equity","2,605,152.60","0.16","2,605,152.60","67,491.00","38.60","United States","NASDAQ","USD"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Equity","2,604,697.20","0.16","2,604,697.20","181,512.00","14.35","United States","New York Stock Exchange Inc.","USD"
"MBC","MASTERBRAND INC","EQUITY","Industrials","Equity","2,600,635.40","0.16","2,600,635.40","177,155.00","14.68","United States","New York Stock Exchange Inc.","USD"
"UFPT","UFP TECHNOLOGIES INC","EQUITY","Health Care","Equity","2,597,272.41","0.16","2,597,272.41","9,843.00","263.87","United States","NASDAQ","USD"
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Real Estate","Equity","2,591,859.20","0.16","2,591,859.20","144,635.00","17.92","United States","New York Stock Exchange Inc.","USD"
"KMT","KENNAMETAL INC","EQUITY","Industrials","Equity","2,583,020.66","0.15","2,583,020.66","109,729.00","23.54","United States","New York Stock Exchange Inc.","USD"
"TBBK","BANCORP INC","EQUITY","Financials","Equity","2,578,441.60","0.15","2,578,441.60","68,285.00","37.76","United States","NASDAQ","USD"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Consumer Discretionary","Equity","2,569,330.26","0.15","2,569,330.26","65,394.00","39.29","United States","NASDAQ","USD"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Equity","2,564,758.24","0.15","2,564,758.24","50,567.00","50.72","United States","NASDAQ","USD"
"PRVA","PRIVIA HEALTH GROUP INC","EQUITY","Health Care","Equity","2,560,265.18","0.15","2,560,265.18","147,311.00","17.38","United States","NASDAQ","USD"
"LGIH","LGI HOMES INC","EQUITY","Consumer Discretionary","Equity","2,552,881.23","0.15","2,552,881.23","28,527.00","89.49","United States","NASDAQ","USD"
"KAR","OPENLANE INC","EQUITY","Industrials","Equity","2,547,012.93","0.15","2,547,012.93","153,527.00","16.59","United States","New York Stock Exchange Inc.","USD"
"SCL","STEPAN","EQUITY","Materials","Equity","2,535,927.84","0.15","2,535,927.84","30,204.00","83.96","United States","New York Stock Exchange Inc.","USD"
"SONO","SONOS INC","EQUITY","Consumer Discretionary","Equity","2,530,365.84","0.15","2,530,365.84","171,434.00","14.76","United States","NASDAQ","USD"
"PHIN","PHINIA INC","EQUITY","Consumer Discretionary","Equity","2,508,058.56","0.15","2,508,058.56","63,721.00","39.36","United States","New York Stock Exchange Inc.","USD"
"OFG","OFG BANCORP","EQUITY","Financials","Equity","2,496,417.00","0.15","2,496,417.00","66,660.00","37.45","United States","New York Stock Exchange Inc.","USD"
"CENTA","CENTRAL GARDEN AND PET CLASS A","EQUITY","Consumer Staples","Equity","2,496,011.04","0.15","2,496,011.04","75,568.00","33.03","United States","NASDAQ","USD"
"ALG","ALAMO GROUP INC","EQUITY","Industrials","Equity","2,480,647.00","0.15","2,480,647.00","14,339.00","173.00","United States","New York Stock Exchange Inc.","USD"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financials","Equity","2,465,258.88","0.15","2,465,258.88","39,711.00","62.08","United States","New York Stock Exchange Inc.","USD"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financials","Equity","2,462,220.36","0.15","2,462,220.36","192,662.00","12.78","United States","New York Stock Exchange Inc.","USD"
"NEO","NEOGENOMICS INC","EQUITY","Health Care","Equity","2,457,125.98","0.15","2,457,125.98","177,154.00","13.87","United States","NASDAQ","USD"
"THS","TREEHOUSE FOODS INC","EQUITY","Consumer Staples","Equity","2,446,342.88","0.15","2,446,342.88","66,767.00","36.64","United States","New York Stock Exchange Inc.","USD"
"DRH","DIAMONDROCK HOSPITALITY REIT","EQUITY","Real Estate","Equity","2,445,768.00","0.15","2,445,768.00","289,440.00","8.45","United States","New York Stock Exchange Inc.","USD"
"TFIN","TRIUMPH FINANCIAL INC","EQUITY","Financials","Equity","2,430,509.25","0.15","2,430,509.25","29,731.00","81.75","United States","NASDAQ","USD"
"CPRX","CATALYST PHARMACEUTICALS INC","EQUITY","Health Care","Equity","2,424,463.82","0.15","2,424,463.82","156,518.00","15.49","United States","NASDAQ","USD"
"HBI","HANESBRANDS INC","EQUITY","Consumer Discretionary","Equity","2,417,568.47","0.14","2,417,568.47","490,379.00","4.93","United States","New York Stock Exchange Inc.","USD"
"EXTR","EXTREME NETWORKS INC","EQUITY","Information Technology","Equity","2,403,367.05","0.14","2,403,367.05","178,689.00","13.45","United States","NASDAQ","USD"
"HWKN","HAWKINS INC","EQUITY","Materials","Equity","2,401,399.00","0.14","2,401,399.00","26,389.00","91.00","United States","NASDAQ","USD"
"RNST","RENASANT CORP","EQUITY","Financials","Equity","2,400,169.14","0.14","2,400,169.14","78,591.00","30.54","United States","New York Stock Exchange Inc.","USD"
"ASTH","ASTRANA HEALTH INC","EQUITY","Health Care","Equity","2,394,419.04","0.14","2,394,419.04","59,034.00","40.56","United States","NASDAQ","USD"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","EQUITY","Energy","Equity","2,390,232.78","0.14","2,390,232.78","200,187.00","11.94","United States","New York Stock Exchange Inc.","USD"
"OI","O I GLASS INC","EQUITY","Materials","Equity","2,377,523.82","0.14","2,377,523.82","213,614.00","11.13","United States","New York Stock Exchange Inc.","USD"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financials","Equity","2,354,357.25","0.14","2,354,357.25","37,821.00","62.25","United States","New York Stock Exchange Inc.","USD"
"VYX","NCR VOYIX CORP","EQUITY","Information Technology","Equity","2,354,144.65","0.14","2,354,144.65","190,619.00","12.35","United States","New York Stock Exchange Inc.","USD"
"WLY","JOHN WILEY AND SONS INC CLASS A","EQUITY","Communication","Equity","2,346,355.00","0.14","2,346,355.00","57,650.00","40.70","United States","New York Stock Exchange Inc.","USD"
"BANR","BANNER CORP","EQUITY","Financials","Equity","2,312,280.84","0.14","2,312,280.84","46,581.00","49.64","United States","NASDAQ","USD"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","EQUITY","Real Estate","Equity","2,311,182.50","0.14","2,311,182.50","168,086.00","13.75","United States","New York Stock Exchange Inc.","USD"
"PRG","PROG HOLDINGS INC","EQUITY","Financials","Equity","2,308,058.04","0.14","2,308,058.04","66,553.00","34.68","United States","New York Stock Exchange Inc.","USD"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Consumer Discretionary","Equity","2,306,907.72","0.14","2,306,907.72","119,964.00","19.23","United States","NASDAQ","USD"
"LMAT","LEMAITRE VASCULAR INC","EQUITY","Health Care","Equity","2,296,928.48","0.14","2,296,928.48","27,916.00","82.28","United States","NASDAQ","USD"
"ENV","ENVESTNET INC","EQUITY","Information Technology","Equity","2,275,709.81","0.14","2,275,709.81","36,359.00","62.59","United States","New York Stock Exchange Inc.","USD"
"CHCO","CITY HOLDING","EQUITY","Financials","Equity","2,270,881.25","0.14","2,270,881.25","21,373.00","106.25","United States","NASDAQ","USD"
"LZB","LA-Z-BOY INC","EQUITY","Consumer Discretionary","Equity","2,261,255.68","0.14","2,261,255.68","60,656.00","37.28","United States","New York Stock Exchange Inc.","USD"
"CWK","CUSHMAN AND WAKEFIELD PLC","EQUITY","Real Estate","Equity","2,256,394.40","0.14","2,256,394.40","216,961.00","10.40","United States","New York Stock Exchange Inc.","USD"
"IBTX","INDEPENDENT BANK GROUP INC","EQUITY","Financials","Equity","2,248,642.48","0.13","2,248,642.48","49,399.00","45.52","United States","NASDAQ","USD"
"CABO","CABLE ONE INC","EQUITY","Communication","Equity","2,244,714.00","0.13","2,244,714.00","6,341.00","354.00","United States","New York Stock Exchange Inc.","USD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","EQUITY","Real Estate","Equity","2,229,991.72","0.13","2,229,991.72","179,404.00","12.43","United States","NASDAQ","USD"
"SJW","SJW GROUP","EQUITY","Utilities","Equity","2,218,519.74","0.13","2,218,519.74","40,917.00","54.22","United States","New York Stock Exchange Inc.","USD"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financials","Equity","2,216,873.20","0.13","2,216,873.20","36,035.00","61.52","United States","NASDAQ","USD"
"HAYW","HAYWARD HOLDINGS INC","EQUITY","Industrials","Equity","2,204,725.80","0.13","2,204,725.80","179,246.00","12.30","United States","New York Stock Exchange Inc.","USD"
"VSTS","VESTIS CORP","EQUITY","Industrials","Equity","2,198,501.49","0.13","2,198,501.49","179,763.00","12.23","United States","New York Stock Exchange Inc.","USD"
"ANDE","ANDERSONS INC","EQUITY","Consumer Staples","Equity","2,192,320.00","0.13","2,192,320.00","44,200.00","49.60","United States","NASDAQ","USD"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","2,188,108.20","0.13","2,188,108.20","40,371.00","54.20","United States","New York Stock Exchange Inc.","USD"
"THRM","GENTHERM INC","EQUITY","Consumer Discretionary","Equity","2,177,034.12","0.13","2,177,034.12","44,141.00","49.32","United States","NASDAQ","USD"
"COHU","COHU INC","EQUITY","Information Technology","Equity","2,174,041.10","0.13","2,174,041.10","65,681.00","33.10","United States","NASDAQ","USD"
"DAN","DANA INCORPORATED INC","EQUITY","Consumer Discretionary","Equity","2,173,709.88","0.13","2,173,709.88","179,349.00","12.12","United States","New York Stock Exchange Inc.","USD"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","2,160,704.16","0.13","2,160,704.16","45,992.00","46.98","United States","NASDAQ","USD"
"CTS","CTS CORP","EQUITY","Information Technology","Equity","2,159,015.09","0.13","2,159,015.09","42,643.00","50.63","United States","New York Stock Exchange Inc.","USD"
"ENV","ENVESTNET INC","EQUITY","Information Technology","Equity","2,151,906.79","0.13","2,151,906.79","34,381.00","62.59","United States","New York Stock Exchange Inc.","USD"
"GBX","GREENBRIER INC","EQUITY","Industrials","Equity","2,147,497.00","0.13","2,147,497.00","43,340.00","49.55","United States","New York Stock Exchange Inc.","USD"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","EQUITY","Health Care","Equity","2,144,320.00","0.13","2,144,320.00","53,608.00","40.00","United States","NASDAQ","USD"
"LEG","LEGGETT & PLATT INC","EQUITY","Consumer Discretionary","Equity","2,142,699.12","0.13","2,142,699.12","186,972.00","11.46","United States","New York Stock Exchange Inc.","USD"
"PLAB","PHOTRONICS INC","EQUITY","Information Technology","Equity","2,141,084.63","0.13","2,141,084.63","86,789.00","24.67","United States","NASDAQ","USD"
"VIAV","VIAVI SOLUTIONS INC","EQUITY","Information Technology","Equity","2,139,242.43","0.13","2,139,242.43","311,389.00","6.87","United States","NASDAQ","USD"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","EQUITY","Financials","Equity","2,136,542.32","0.13","2,136,542.32","35,836.00","59.62","United States","New York Stock Exchange Inc.","USD"
"SEE","SEALED AIR CORP","EQUITY","Materials","Equity","2,132,557.42","0.13","2,132,557.42","61,298.00","34.79","United States","New York Stock Exchange Inc.","USD"
"KN","KNOWLES CORP","EQUITY","Information Technology","Equity","2,130,919.60","0.13","2,130,919.60","123,460.00","17.26","United States","New York Stock Exchange Inc.","USD"
"WKC","WORLD KINECT","EQUITY","Energy","Equity","2,128,629.00","0.13","2,128,629.00","82,505.00","25.80","United States","New York Stock Exchange Inc.","USD"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financials","Equity","2,126,603.60","0.13","2,126,603.60","9,416.00","225.85","United States","New York Stock Exchange Inc.","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Equity","2,125,172.68","0.13","2,125,172.68","28,618.00","74.26","United States","New York Stock Exchange Inc.","USD"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Real Estate","Equity","2,119,197.00","0.13","2,119,197.00","61,426.00","34.50","United States","New York Stock Exchange Inc.","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","EQUITY","Health Care","Equity","2,102,300.92","0.13","2,102,300.92","187,204.00","11.23","United States","NASDAQ","USD"
"MXL","MAXLINEAR INC","EQUITY","Information Technology","Equity","2,101,971.52","0.13","2,101,971.52","104,368.00","20.14","United States","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Health Care","Equity","2,100,998.50","0.13","2,100,998.50","78,542.00","26.75","United States","NASDAQ","USD"
