﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","248’314.17","0.24","248’314.17","38’926.00","6.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","248’081.20","0.24","248’081.20","2’239.00","110.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","247’750.00","0.24","247’750.00","25.00","9’910.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","245’280.80","0.24","245’280.80","2’056.00","119.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobilien","Aktien","244’923.80","0.24","244’923.80","2’732.00","89.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","244’720.95","0.24","244’720.95","15’153.00","16.15","Spanien","Bolsa De Madrid","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","244’195.50","0.24","244’195.50","3’714.00","65.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","241’100.33","0.24","241’100.33","6’024.00","40.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","240’787.91","0.24","240’787.91","11’086.00","21.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","240’390.44","0.24","240’390.44","9’634.00","24.95","Norwegen","Oslo Bors Asa","NOK"
"RAA","RATIONAL AG","Industrie","Aktien","237’456.00","0.23","237’456.00","306.00","776.00","Deutschland","Xetra","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","237’155.01","0.23","237’155.01","9’051.00","26.20","Schweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","234’092.70","0.23","234’092.70","2’493.00","93.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","233’827.36","0.23","233’827.36","11’384.00","20.54","Deutschland","Xetra","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","230’522.76","0.23","230’522.76","7’578.00","30.42","Italien","Borsa Italiana","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","223’814.03","0.22","223’814.03","7’333.00","30.52","Schweden","Nasdaq Omx Nordic","SEK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","221’580.54","0.22","221’580.54","554.00","399.96","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","218’488.83","0.21","218’488.83","13’618.00","16.04","Schweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","216’815.82","0.21","216’815.82","153’477.00","1.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","213’283.85","0.21","213’283.85","9’687.00","22.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","211’117.10","0.21","211’117.10","6’235.00","33.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","210’881.14","0.21","210’881.14","35’913.00","5.87","Italien","Borsa Italiana","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","208’822.64","0.21","208’822.64","4’505.00","46.35","Schweden","Nasdaq Omx Nordic","SEK"
"SDR","SCHRODERS PLC","Financials","Aktien","208’309.41","0.20","208’309.41","46’182.00","4.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","206’389.32","0.20","206’389.32","20’274.00","10.18","Italien","Borsa Italiana","EUR"
"BKW","BKW N AG","Versorger","Aktien","204’636.35","0.20","204’636.35","1’321.00","154.91","Schweiz","SIX Swiss Exchange","CHF"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","203’520.00","0.20","203’520.00","1’200.00","169.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Aktien","199’561.98","0.20","199’561.98","4’947.00","40.34","Deutschland","Xetra","EUR"
"RF","EURAZEO","Financials","Aktien","198’815.55","0.20","198’815.55","2’577.00","77.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INPST","INPOST SA","Industrie","Aktien","196’792.96","0.19","196’792.96","12’208.00","16.12","Niederlande","Euronext Amsterdam","EUR"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","195’327.83","0.19","195’327.83","5’248.00","37.22","Schweiz","SIX Swiss Exchange","CHF"
"SOF","SOFINA SA","Financials","Aktien","191’182.20","0.19","191’182.20","913.00","209.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","190’807.02","0.19","190’807.02","12’925.00","14.76","Schweiz","SIX Swiss Exchange","CHF"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","189’521.25","0.19","189’521.25","33’508.00","5.66","Deutschland","Xetra","EUR"
"SALM","SALMAR","Basiskonsumgüter","Aktien","188’422.76","0.19","188’422.76","3’946.00","47.75","Norwegen","Oslo Bors Asa","NOK"
"ANA","ACCIONA SA","Versorger","Aktien","176’696.80","0.17","176’696.80","1’589.00","111.20","Spanien","Bolsa De Madrid","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","176’505.38","0.17","176’505.38","2’017.00","87.51","Schweiz","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","175’293.03","0.17","175’293.03","11’356.00","15.44","Norwegen","Oslo Bors Asa","NOK"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","172’538.14","0.17","172’538.14","18’869.00","9.14","Spanien","Bolsa De Madrid","EUR"
"UMI","UMICORE SA","Materialien","Aktien","171’714.83","0.17","171’714.83","12’187.00","14.09","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","171’279.74","0.17","171’279.74","4’574.00","37.45","Schweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","169’047.43","0.17","169’047.43","20’159.00","8.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELI","ELIA GROUP SA","Versorger","Aktien","164’619.90","0.16","164’619.90","1’818.00","90.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","163’068.35","0.16","163’068.35","20’876.00","7.81","Schweden","Nasdaq Omx Nordic","SEK"
"BCVN","BC VAUD N","Financials","Aktien","160’366.30","0.16","160’366.30","1’642.00","97.67","Schweiz","SIX Swiss Exchange","CHF"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","154’885.13","0.15","154’885.13","646’702.00","0.24","Italien","Borsa Italiana","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","152’612.20","0.15","152’612.20","1’486.00","102.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","152’482.50","0.15","152’482.50","6’275.00","24.30","Österreich","Wiener Boerse Ag","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","151’077.50","0.15","151’077.50","2’425.00","62.30","Deutschland","Xetra","EUR"
"OCI","OCI NV","Materialien","Aktien","148’257.90","0.15","148’257.90","6’363.00","23.30","Niederlande","Euronext Amsterdam","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","147’175.00","0.14","147’175.00","1’450.00","101.50","Italien","Borsa Italiana","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","141’446.50","0.14","141’446.50","3’055.00","46.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","132’328.92","0.13","132’328.92","7’239.00","18.28","Niederlande","Euronext Amsterdam","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","120’637.37","0.12","120’637.37","44’356.00","2.72","Schweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","111’507.47","0.11","111’507.47","93’693.00","119.01","Vereinigtes Königreich","-","GBP"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","111’082.91","0.11","111’082.91","3’180.00","34.93","Schweiz","SIX Swiss Exchange","CHF"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","100’725.00","0.10","100’725.00","1’343.00","75.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","54’000.00","0.05","54’000.00","54’000.00","100.00","Europäische Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","25’732.28","0.03","25’732.28","248.00","103.93","Irland","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","24’910.58","0.02","24’910.58","185’849.00","13.40","Dänemark","-","DKK"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","19’196.39","0.02","19’196.39","12’227.00","1.57","Spanien","Bolsa De Madrid","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","6’664.77","0.01","6’664.77","6’497.00","102.59","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","5’176.85","0.01","5’176.85","59’806.00","8.66","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’367.74","0.00","3’367.74","3’664.00","91.92","Vereinigte Staaten","-","USD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","3’135.94","0.00","3’135.94","36’974.00","8.48","Norwegen","-","NOK"
"IDQ4","IBEX MINI IDX AUG 24","Cash und/oder Derivate","Futures","0.00","0.00","66’804.00","6.00","11’134.00","-","Meff Renta Variable","EUR"
"GPU4","STOXX 600 UTIL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","37’750.00","2.00","377.50","Europäische Union","Eurex Deutschland","EUR"
"SXRU4","STOXX EUR MID 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","540’000.00","20.00","540.00","Europäische Union","Eurex Deutschland","EUR"
"SXTU4","STOXX EUR SMALL200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","102’900.00","6.00","343.00","Europäische Union","Eurex Deutschland","EUR"
 
