﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BARC","BARCLAYS PLC","Financials","Equity","168,747.33","0.06","168,747.33","80,779.00","2.09","United Kingdom","London Stock Exchange","GBP"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","168,705.48","0.06","168,705.48","1,610.00","104.79","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","168,441.91","0.06","168,441.91","838.00","201.00","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","167,874.91","0.06","167,874.91","3,521.00","47.68","United States","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Equity","167,303.42","0.06","167,303.42","439.00","381.10","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","167,225.47","0.06","167,225.47","142.00","1,177.64","United States","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Consumer Staples","Equity","166,912.64","0.06","166,912.64","3,449.00","48.39","France","Nyse Euronext - Euronext Paris","EUR"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","166,886.31","0.06","166,886.31","2,091.00","79.81","United States","NASDAQ","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","166,720.16","0.06","166,720.16","1,029.00","162.02","Germany","Xetra","EUR"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","166,596.19","0.06","166,596.19","996.00","167.27","United States","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","166,001.28","0.06","166,001.28","878.00","189.07","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","165,595.06","0.06","165,595.06","13,607.00","12.17","Italy","Borsa Italiana","EUR"
"SQ","BLOCK INC CLASS A","Financials","Equity","165,548.65","0.06","165,548.65","3,245.00","51.02","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","165,391.54","0.06","165,391.54","3,876.00","42.67","United States","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energy","Equity","165,168.28","0.06","165,168.28","5,509.00","29.98","Canada","Toronto Stock Exchange","CAD"
"AME","AMETEK INC","Industrials","Equity","165,114.25","0.06","165,114.25","1,252.00","131.88","United States","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communication","Equity","165,040.28","0.06","165,040.28","7,889.00","20.92","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","165,016.64","0.06","165,016.64","1,500.00","110.01","Japan","Tokyo Stock Exchange","JPY"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","164,998.55","0.06","164,998.55","1,609.00","102.55","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","164,786.52","0.06","164,786.52","2,164.00","76.15","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","164,290.47","0.06","164,290.47","-28,609,102.00","1.00","United Kingdom","-","GBP"
"DOW","DOW INC","Materials","Equity","164,257.34","0.06","164,257.34","3,914.00","41.97","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","164,146.57","0.06","164,146.57","3,302.00","49.71","United States","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","164,132.58","0.06","164,132.58","1,750.00","93.79","United States","NASDAQ","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","163,272.66","0.06","163,272.66","3,813.00","42.82","United Kingdom","London Stock Exchange","GBP"
"CMI","CUMMINS INC","Industrials","Equity","162,990.21","0.06","162,990.21","744.00","219.07","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","162,887.26","0.06","162,887.26","11,793.00","13.81","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","162,795.99","0.06","162,795.99","1,477.00","110.22","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","162,550.49","0.06","162,550.49","2,262.00","71.86","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","160,936.16","0.06","160,936.16","6,091.00","26.42","United States","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","160,941.66","0.06","160,941.66","4,073.00","39.51","United States","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","160,778.97","0.06","160,778.97","754.00","213.23","United States","NASDAQ","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","160,528.42","0.06","160,528.42","1,354.00","118.56","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","160,174.12","0.05","160,174.12","1,270.00","126.12","United States","New York Stock Exchange Inc.","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","159,958.55","0.05","159,958.55","2,598.00","61.57","France","Nyse Euronext - Euronext Paris","EUR"
"CNC","CENTENE CORP","Health Care","Equity","158,918.60","0.05","158,918.60","3,030.00","52.45","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","158,300.30","0.05","158,300.30","1,451.00","109.10","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","156,718.02","0.05","156,718.02","2,775.00","56.47","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","156,235.84","0.05","156,235.84","3,122.00","50.04","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","156,189.23","0.05","156,189.23","1,118.00","139.70","United States","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","154,384.62","0.05","154,384.62","2,648.00","58.30","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","153,584.31","0.05","153,584.31","1,497.00","102.59","United States","NASDAQ","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","153,172.28","0.05","153,172.28","6,042.00","25.35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SREN","SWISS RE AG","Financials","Equity","152,734.31","0.05","152,734.31","1,556.00","98.16","Switzerland","SIX Swiss Exchange","CHF"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","151,766.64","0.05","151,766.64","10,183.00","14.90","Australia","Asx - All Markets","AUD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","151,658.63","0.05","151,658.63","5,451.00","27.82","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","151,284.15","0.05","151,284.15","1,410.00","107.29","United States","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","Information Technology","Equity","150,091.13","0.05","150,091.13","500.00","300.18","Japan","Tokyo Stock Exchange","JPY"
"KVUE","KENVUE INC","Consumer Staples","Equity","150,102.57","0.05","150,102.57","10,437.00","14.38","United States","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Communication","Equity","149,745.66","0.05","149,745.66","15,500.00","9.66","Japan","Tokyo Stock Exchange","JPY"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","148,923.91","0.05","148,923.91","2,416.00","61.64","United States","NASDAQ","USD"
"HPQ","HP INC","Information Technology","Equity","148,684.71","0.05","148,684.71","5,367.00","27.70","United States","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","148,458.53","0.05","148,458.53","246.00","603.49","Netherlands","Euronext Amsterdam","EUR"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","148,297.44","0.05","148,297.44","346.00","428.61","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","147,076.69","0.05","147,076.69","802.00","183.39","United States","NASDAQ","USD"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","147,032.26","0.05","147,032.26","9,000.00","16.34","Japan","Tokyo Stock Exchange","JPY"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","146,975.24","0.05","146,975.24","622.00","236.29","United States","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","146,895.36","0.05","146,895.36","2,307.00","63.67","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","146,382.84","0.05","146,382.84","4,763.00","30.73","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","146,004.00","0.05","146,004.00","411.00","355.24","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","144,880.34","0.05","144,880.34","3,668.00","39.50","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","144,397.71","0.05","144,397.71","5,274.00","27.38","United States","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","143,815.36","0.05","143,815.36","2,100.00","68.48","United States","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","143,611.71","0.05","143,611.71","17,050.00","8.42","Singapore","Singapore Exchange","SGD"
"CAP","CAPGEMINI","Information Technology","Equity","143,588.22","0.05","143,588.22","912.00","157.44","France","Nyse Euronext - Euronext Paris","EUR"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","142,699.94","0.05","142,699.94","1,379.00","103.48","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","142,498.22","0.05","142,498.22","2,649.00","53.79","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","142,428.86","0.05","142,428.86","724.00","196.72","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","141,262.15","0.05","141,262.15","892.00","158.37","United States","NASDAQ","USD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","141,065.99","0.05","141,065.99","6,400.00","22.04","Japan","Tokyo Stock Exchange","JPY"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","140,599.80","0.05","140,599.80","972.00","144.65","United Kingdom","London Stock Exchange","GBP"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","140,189.87","0.05","140,189.87","2,710.00","51.73","Canada","Toronto Stock Exchange","CAD"
"DVN","DEVON ENERGY CORP","Energy","Equity","139,976.43","0.05","139,976.43","3,733.00","37.50","United States","New York Stock Exchange Inc.","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","139,928.48","0.05","139,928.48","158,948.00","88.03","Switzerland","-","CHF"
"EOAN","E.ON N","Utilities","Equity","139,644.76","0.05","139,644.76","13,440.00","10.39","Germany","Xetra","EUR"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","139,046.52","0.05","139,046.52","1,131.00","122.94","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","137,499.86","0.05","137,499.86","2,239.00","61.41","United States","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","137,328.66","0.05","137,328.66","10,865.00","12.64","Germany","Xetra","EUR"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","136,848.49","0.05","136,848.49","6,400.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","136,384.31","0.05","136,384.31","2,852.00","47.82","United States","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","136,365.56","0.05","136,365.56","10,800.00","12.63","Japan","Tokyo Stock Exchange","JPY"
"VST","VISTRA CORP","Utilities","Equity","135,897.51","0.05","135,897.51","1,998.00","68.02","United States","New York Stock Exchange Inc.","USD"
"BMW","BMW AG","Consumer Discretionary","Equity","135,851.32","0.05","135,851.32","1,813.00","74.93","Germany","Xetra","EUR"
"HAL","HALLIBURTON","Energy","Equity","135,830.82","0.05","135,830.82","5,083.00","26.72","United States","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","135,573.80","0.05","135,573.80","16,000.00","8.47","Japan","Tokyo Stock Exchange","JPY"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","134,759.50","0.05","134,759.50","1,566.00","86.05","United States","NASDAQ","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","133,948.16","0.05","133,948.16","3,454.00","38.78","Canada","Toronto Stock Exchange","CAD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","133,694.96","0.05","133,694.96","1,890.00","70.74","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","131,967.15","0.05","131,967.15","606.00","217.77","United States","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","Information Technology","Equity","131,084.00","0.05","131,084.00","10,590.00","12.38","Japan","Tokyo Stock Exchange","JPY"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","130,516.68","0.04","130,516.68","1,641.00","79.53","United States","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","129,547.04","0.04","129,547.04","4,100.00","31.60","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","128,988.87","0.04","128,988.87","10,500.00","12.28","Japan","Tokyo Stock Exchange","JPY"
"CDW","CDW CORP","Information Technology","Equity","128,733.23","0.04","128,733.23","727.00","177.07","United States","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","128,560.15","0.04","128,560.15","888.00","144.77","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","128,249.70","0.04","128,249.70","116.00","1,105.60","United States","New York Stock Exchange Inc.","USD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","127,891.38","0.04","127,891.38","7,164.00","17.85","Australia","Asx - All Markets","AUD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","127,462.12","0.04","127,462.12","7,611.00","16.75","United States","New York Stock Exchange Inc.","USD"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","127,233.22","0.04","127,233.22","13,200.00","9.64","Japan","Tokyo Stock Exchange","JPY"
"EFX","EQUIFAX INC","Industrials","Equity","126,974.54","0.04","126,974.54","662.00","191.80","United States","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materials","Equity","126,954.32","0.04","126,954.32","9,623.00","13.19","Canada","Toronto Stock Exchange","CAD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","126,584.07","0.04","126,584.07","7,200.00","17.58","Japan","Tokyo Stock Exchange","JPY"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","126,450.31","0.04","126,450.31","2,156.00","58.65","United States","NASDAQ","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","125,743.22","0.04","125,743.22","5,550.00","22.66","United States","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","125,705.35","0.04","125,705.35","2,386.00","52.68","Spain","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","125,481.23","0.04","125,481.23","1,639.00","76.56","Netherlands","Euronext Amsterdam","EUR"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","125,490.89","0.04","125,490.89","952.00","131.82","Canada","Toronto Stock Exchange","CAD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","125,403.47","0.04","125,403.47","5,361.00","23.39","Netherlands","Euronext Amsterdam","EUR"
"PPG","PPG INDUSTRIES INC","Materials","Equity","125,382.10","0.04","125,382.10","1,259.00","99.59","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materials","Equity","125,174.46","0.04","125,174.46","1,991.00","62.87","Australia","Asx - All Markets","AUD"
"XEL","XCEL ENERGY INC","Utilities","Equity","125,148.66","0.04","125,148.66","2,962.00","42.25","United States","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","125,093.52","0.04","125,093.52","894.00","139.93","United States","NASDAQ","USD"
"TSCO","TESCO PLC","Consumer Staples","Equity","124,896.96","0.04","124,896.96","40,816.00","3.06","United Kingdom","London Stock Exchange","GBP"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","124,713.38","0.04","124,713.38","762.00","163.67","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","124,485.78","0.04","124,485.78","4,884.00","25.49","United States","NASDAQ","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","123,941.80","0.04","123,941.80","122.00","1,015.92","Switzerland","SIX Swiss Exchange","CHF"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","123,529.31","0.04","123,529.31","988.00","125.03","United States","New York Stock Exchange Inc.","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","123,405.53","0.04","123,405.53","6,748.00","18.29","Singapore","Singapore Exchange","SGD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","123,028.24","0.04","123,028.24","640.00","192.23","United States","NASDAQ","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","123,018.02","0.04","123,018.02","1,961.00","62.73","Canada","Toronto Stock Exchange","CAD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","122,814.65","0.04","122,814.65","575.00","213.59","United States","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","122,610.20","0.04","122,610.20","2,261.00","54.23","United States","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","122,491.36","0.04","122,491.36","1,171.00","104.60","United States","New York Stock Exchange Inc.","USD"
"8053","SUMITOMO CORP","Industrials","Equity","122,479.68","0.04","122,479.68","6,200.00","19.75","Japan","Tokyo Stock Exchange","JPY"
"CVE","CENOVUS ENERGY INC","Energy","Equity","122,438.47","0.04","122,438.47","7,876.00","15.55","Canada","Toronto Stock Exchange","CAD"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","122,172.66","0.04","122,172.66","2,313.00","52.82","United Kingdom","London Stock Exchange","GBP"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","121,561.14","0.04","121,561.14","514.00","236.50","United States","NASDAQ","USD"
"NTAP","NETAPP INC","Information Technology","Equity","121,453.68","0.04","121,453.68","1,192.00","101.89","United States","NASDAQ","USD"
"HLN","HALEON PLC","Consumer Staples","Equity","121,400.83","0.04","121,400.83","37,632.00","3.23","United Kingdom","London Stock Exchange","GBP"
"HUBS","HUBSPOT INC","Information Technology","Equity","121,307.97","0.04","121,307.97","260.00","466.57","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","121,061.62","0.04","121,061.62","476.00","254.33","United States","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","120,401.77","0.04","120,401.77","1,708.00","70.49","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","119,992.64","0.04","119,992.64","2,047.00","58.62","United States","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrials","Equity","119,989.79","0.04","119,989.79","8,200.00","14.63","Japan","Tokyo Stock Exchange","JPY"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","119,589.20","0.04","119,589.20","897.00","133.32","Canada","Toronto Stock Exchange","CAD"
"ARGX","ARGENX","Health Care","Equity","119,516.95","0.04","119,516.95","345.00","346.43","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EBAY","EBAY INC","Consumer Discretionary","Equity","119,373.06","0.04","119,373.06","2,809.00","42.50","United States","NASDAQ","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","118,995.51","0.04","118,995.51","159,400.00","0.75","Japan","Tokyo Stock Exchange","JPY"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","118,727.08","0.04","118,727.08","2,090.00","56.81","United States","New York Stock Exchange Inc.","USD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","118,657.70","0.04","118,657.70","5,302.00","22.38","Sweden","Nasdaq Omx Nordic","SEK"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","118,270.38","0.04","118,270.38","1,101.00","107.42","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","118,270.77","0.04","118,270.77","3,784.00","31.26","France","Nyse Euronext - Euronext Paris","EUR"
"PINS","PINTEREST INC CLASS A","Communication","Equity","118,010.40","0.04","118,010.40","3,385.00","34.86","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","117,758.74","0.04","117,758.74","1,661.00","70.90","United States","New York Stock Exchange Inc.","USD"
"BAYN","BAYER AG","Health Care","Equity","117,219.81","0.04","117,219.81","5,241.00","22.37","Germany","Xetra","EUR"
"RMD","RESMED INC","Health Care","Equity","116,902.33","0.04","116,902.33","772.00","151.43","United States","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","116,554.71","0.04","116,554.71","6,300.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","116,433.74","0.04","116,433.74","2,400.00","48.51","Japan","Tokyo Stock Exchange","JPY"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","116,191.57","0.04","116,191.57","1,609.00","72.21","Canada","Toronto Stock Exchange","CAD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","115,921.41","0.04","115,921.41","559.00","207.37","United States","NASDAQ","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","115,611.78","0.04","115,611.78","795.00","145.42","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","115,564.09","0.04","115,564.09","1,928.00","59.94","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","115,501.23","0.04","115,501.23","939.00","123.00","United States","NASDAQ","USD"
"ADYEN","ADYEN NV","Financials","Equity","115,145.00","0.04","115,145.00","122.00","943.81","Netherlands","Euronext Amsterdam","EUR"
"6954","FANUC CORP","Industrials","Equity","114,917.58","0.04","114,917.58","5,300.00","21.68","Japan","Tokyo Stock Exchange","JPY"
"DSV","DSV","Industrials","Equity","114,877.79","0.04","114,877.79","947.00","121.31","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6301","KOMATSU LTD","Industrials","Equity","114,855.12","0.04","114,855.12","5,000.00","22.97","Japan","Tokyo Stock Exchange","JPY"
"KER","KERING SA","Consumer Discretionary","Equity","114,797.05","0.04","114,797.05","400.00","286.99","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","114,766.18","0.04","114,766.18","10,151.00","11.31","France","Nyse Euronext - Euronext Paris","EUR"
"NVR","NVR INC","Consumer Discretionary","Equity","114,059.52","0.04","114,059.52","19.00","6,003.13","United States","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","113,941.89","0.04","113,941.89","7,700.00","14.80","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","113,542.07","0.04","113,542.07","6,500.00","17.47","Japan","Tokyo Stock Exchange","JPY"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","113,284.84","0.04","113,284.84","1,112.00","101.87","United States","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","113,106.03","0.04","113,106.03","17,265.00","6.55","Australia","Asx - All Markets","AUD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","112,837.96","0.04","112,837.96","1,237.00","91.22","United States","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","112,604.26","0.04","112,604.26","1,068.00","105.43","United States","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrials","Equity","112,627.36","0.04","112,627.36","300.00","375.42","Japan","Tokyo Stock Exchange","JPY"
"PRU","PRUDENTIAL PLC","Financials","Equity","112,530.18","0.04","112,530.18","15,664.00","7.18","United Kingdom","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financials","Equity","112,335.62","0.04","112,335.62","5,689.00","19.75","Italy","Borsa Italiana","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","112,238.62","0.04","112,238.62","1,256.00","89.36","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","111,991.03","0.04","111,991.03","3,658.00","30.62","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","111,694.33","0.04","111,694.33","1,327.00","84.17","United States","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","111,569.31","0.04","111,569.31","124.00","899.75","Canada","Toronto Stock Exchange","CAD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","111,215.46","0.04","111,215.46","15,400.00","7.22","Japan","Tokyo Stock Exchange","JPY"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","111,187.55","0.04","111,187.55","2,027.00","54.85","United States","New York Stock Exchange Inc.","USD"
"LR","LEGRAND SA","Industrials","Equity","111,139.14","0.04","111,139.14","1,415.00","78.54","France","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","111,075.63","0.04","111,075.63","35,624.00","3.12","United Kingdom","London Stock Exchange","GBP"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","110,910.58","0.04","110,910.58","4,709.00","23.55","Netherlands","Euronext Amsterdam","EUR"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","109,910.77","0.04","109,910.77","5,200.00","21.14","Japan","Tokyo Stock Exchange","JPY"
"NTR","NUTRIEN LTD","Materials","Equity","109,444.00","0.04","109,444.00","2,718.00","40.27","Canada","Toronto Stock Exchange","CAD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","109,268.48","0.04","109,268.48","1,934.00","56.50","Singapore","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","109,060.83","0.04","109,060.83","764.00","142.75","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","108,985.74","0.04","108,985.74","1,447.00","75.32","United States","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","107,666.70","0.04","107,666.70","5,873.00","18.33","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","107,412.32","0.04","107,412.32","1,381.00","77.78","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","107,182.06","0.04","107,182.06","1,049.00","102.18","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","107,168.68","0.04","107,168.68","1,419.00","75.52","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","107,063.52","0.04","107,063.52","687.00","155.84","United States","New York Stock Exchange Inc.","USD"
