﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1’477’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","26’472’042.52","0.03","26’472’042.52","7’028’925.00","3.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","26’399’662.04","0.03","26’399’662.04","3’766’689.00","7.01","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","26’357’502.27","0.03","26’357’502.27","1’583’683.00","16.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","26’337’564.44","0.03","26’337’564.44","1’530’364.00","17.21","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","26’338’501.51","0.03","26’338’501.51","45’708’508.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","26’339’336.98","0.03","26’339’336.98","31’433’060.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"9926","AKESO INC","Health Care","Equity","26’310’939.49","0.03","26’310’939.49","5’234’000.00","5.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3044","TRIPOD TECHNOLOGY CORP","Information Technology","Equity","26’296’573.29","0.03","26’296’573.29","3’972’000.00","6.62","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","26’294’430.68","0.03","26’294’430.68","18’870’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","26’189’249.42","0.03","26’189’249.42","6’321’000.00","4.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","26’180’527.54","0.03","26’180’527.54","43’035’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","26’170’422.45","0.03","26’170’422.45","27’801’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","26’170’314.70","0.03","26’170’314.70","3’402’440.00","7.69","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"1102","ASIA CEMENT CORP","Materials","Equity","26’135’003.98","0.03","26’135’003.98","19’033’050.00","1.37","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"011070","LG INNOTEK LTD","Information Technology","Equity","26’114’688.32","0.03","26’114’688.32","119’786.00","218.01","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","26’101’089.27","0.03","26’101’089.27","15’096’000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","26’002’258.69","0.03","26’002’258.69","32’188’280.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","26’003’825.55","0.03","26’003’825.55","1’184’764.00","21.95","India","National Stock Exchange Of India","USD","83.59","INR","-"
"MRP","MR PRICE GROUP LTD","Consumer Discretionary","Equity","25’861’453.37","0.03","25’861’453.37","2’251’243.00","11.49","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","25’768’326.68","0.03","25’768’326.68","3’291’728.00","7.83","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industrials","Equity","25’710’277.08","0.03","25’710’277.08","3’671’000.00","7.00","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TOTS3","TOTVS SA","Information Technology","Equity","25’700’920.84","0.03","25’700’920.84","4’874’491.00","5.27","Brazil","XBSP","USD","5.42","BRL","-"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","25’679’681.91","0.03","25’679’681.91","13’659’939.00","1.88","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"PE&OLES*","INDUST PENOLES","Materials","Equity","25’600’045.69","0.03","25’600’045.69","1’702’965.00","15.03","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"1766","CRRC CORP LTD H","Industrials","Equity","25’577’577.98","0.03","25’577’577.98","41’177’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","25’182’129.57","0.03","25’182’129.57","1’648’680.00","15.27","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","25’053’375.53","0.03","25’053’375.53","34’705’188’453.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-"
"352820","HYBE LTD","Communication","Equity","25’047’650.03","0.03","25’047’650.03","186’244.00","134.49","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"GLENMARK","GLENMARK PHARMACEUTICALS LTD","Health Care","Equity","25’023’879.32","0.03","25’023’879.32","1’482’697.00","16.88","India","National Stock Exchange Of India","USD","83.59","INR","-"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","25’026’002.53","0.03","25’026’002.53","1’575’785.00","15.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","24’957’771.59","0.03","24’957’771.59","6’774’389.00","3.68","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","24’957’127.34","0.03","24’957’127.34","3’216’725.00","7.76","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CDB","CELCOMDIGI","Communication","Equity","24’942’010.27","0.03","24’942’010.27","32’396’900.00","0.77","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","24’866’318.74","0.03","24’866’318.74","10’665’091.00","2.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2618","EVA AIRWAYS CORP","Industrials","Equity","24’856’873.29","0.03","24’856’873.29","23’609’326.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","24’838’195.60","0.03","24’838’195.60","12’993’243.00","1.91","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","24’819’974.94","0.03","24’819’974.94","2’327’307.00","10.66","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"COCHINSHIP","COCHIN SHIPYARD LTD","Industrials","Equity","24’801’843.33","0.03","24’801’843.33","755’702.00","32.82","India","National Stock Exchange Of India","USD","83.59","INR","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","24’789’753.31","0.03","24’789’753.31","740’197.00","33.49","India","National Stock Exchange Of India","USD","83.59","INR","-"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","24’787’070.68","0.03","24’787’070.68","354’843.00","69.85","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","24’753’205.20","0.03","24’753’205.20","204’225.00","121.21","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","24’622’641.72","0.03","24’622’641.72","12’004’923.00","2.05","Brazil","XBSP","USD","5.42","BRL","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","24’577’001.65","0.03","24’577’001.65","17’637’500.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","24’474’403.65","0.03","24’474’403.65","37’178’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HLBANK","HONG LEONG BANK","Financials","Equity","24’426’432.85","0.03","24’426’432.85","5’980’000.00","4.08","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","24’402’727.99","0.03","24’402’727.99","36’712’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SUNDARMFIN","SUNDARAM FINANCE LTD","Financials","Equity","24’389’014.79","0.03","24’389’014.79","483’275.00","50.47","India","National Stock Exchange Of India","USD","83.59","INR","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","24’300’298.84","0.03","24’300’298.84","5’320’950.00","4.57","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"358","JIANGXI COPPER LTD H","Materials","Equity","24’257’378.70","0.03","24’257’378.70","12’110’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","24’208’429.95","0.03","24’208’429.95","2’226’922.00","10.87","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","24’159’711.73","0.03","24’159’711.73","2’635’720.00","9.17","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","24’110’750.15","0.03","24’110’750.15","7’103’500.00","3.39","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","24’047’052.53","0.03","24’047’052.53","7’781’626’200.00","0.00","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","24’040’817.25","0.03","24’040’817.25","702’752.00","34.21","Czech Republic","Prague Stock Exchange","USD","23.30","CZK","-"
"JSWENERGY","JSW ENERGY LTD","Utilities","Equity","24’024’271.11","0.03","24’024’271.11","2’834’981.00","8.47","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3888","KINGSOFT CORP LTD","Communication","Equity","24’001’070.70","0.03","24’001’070.70","8’479’600.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BLUESTARCO","BLUE STAR LTD","Industrials","Equity","23’790’653.08","0.03","23’790’653.08","1’144’437.00","20.79","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","23’759’588.84","0.03","23’759’588.84","70’862’700.00","0.34","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"2371","TATUNG","Industrials","Equity","23’716’624.78","0.03","23’716’624.78","13’867’000.00","1.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","23’609’489.26","0.03","23’609’489.26","195’254.00","120.92","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","23’552’666.01","0.03","23’552’666.01","12’462’099.00","1.89","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"034220","LG DISPLAY LTD","Information Technology","Equity","23’542’049.72","0.03","23’542’049.72","2’483’749.00","9.48","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","23’542’999.71","0.03","23’542’999.71","93’395’856.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","23’502’249.07","0.03","23’502’249.07","132’497’000.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"YTL","YTL CORPORATION","Utilities","Equity","23’492’345.59","0.03","23’492’345.59","29’850’600.00","0.79","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"CDR","CD PROJEKT SA","Communication","Equity","23’471’822.72","0.03","23’471’822.72","575’630.00","40.78","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","23’445’571.38","0.03","23’445’571.38","628’946.00","37.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"028050","SAMSUNG E&A LTD","Industrials","Equity","23’443’406.61","0.03","23’443’406.61","1’378’980.00","17.00","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","23’384’473.67","0.03","23’384’473.67","1’954’678’924.00","1.20","India","-","USD","83.59","INR","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","23’374’159.11","0.03","23’374’159.11","22’035’800.00","1.06","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","23’344’413.39","0.03","23’344’413.39","8’074’767.00","2.89","Brazil","XBSP","USD","5.42","BRL","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","23’315’612.49","0.03","23’315’612.49","7’301’859.00","3.19","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","23’282’895.29","0.03","23’282’895.29","659’563.00","35.30","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TIMS3","TIM SA","Communication","Equity","23’271’889.03","0.03","23’271’889.03","7’512’396.00","3.10","Brazil","XBSP","USD","5.42","BRL","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","23’251’454.37","0.03","23’251’454.37","3’200’768.00","7.26","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","23’077’048.39","0.03","23’077’048.39","24’682’800.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","22’974’371.30","0.03","22’974’371.30","2’090’828.00","10.99","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"AC","AYALA CORP","Industrials","Equity","22’925’471.29","0.03","22’925’471.29","2’257’695.00","10.15","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"010120","LS ELECTRIC LTD","Industrials","Equity","22’881’407.69","0.03","22’881’407.69","135’455.00","168.92","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BOSCHLTD","BOSCH LTD","Consumer Discretionary","Equity","22’786’442.21","0.03","22’786’442.21","54’251.00","420.02","India","National Stock Exchange Of India","USD","83.59","INR","-"
"APOLLOTYRE","APOLLO TYRES LTD","Consumer Discretionary","Equity","22’772’659.20","0.03","22’772’659.20","3’458’149.00","6.59","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","22’771’643.23","0.03","22’771’643.23","9’532’326.00","2.39","Brazil","XBSP","USD","5.42","BRL","-"
"MBK","MBANK SA","Financials","Equity","22’748’971.10","0.03","22’748’971.10","143’453.00","158.58","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"PPC","PUBLIC POWER CORPORATION SA","Utilities","Equity","22’749’920.68","0.03","22’749’920.68","1’847’330.00","12.32","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"323410","KAKAOBANK CORP","Financials","Equity","22’747’555.50","0.03","22’747’555.50","1’482’873.00","15.34","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","22’716’842.80","0.03","22’716’842.80","35’810’714.00","0.63","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","22’529’242.40","0.03","22’529’242.40","1’620’823’156.00","0.01","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"MISC","MISC","Industrials","Equity","22’504’147.13","0.03","22’504’147.13","12’151’200.00","1.85","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","22’490’976.35","0.03","22’490’976.35","13’462’174.00","1.67","India","National Stock Exchange Of India","USD","83.59","INR","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","22’464’958.30","0.03","22’464’958.30","16’542’700.00","1.36","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"TFG","THE FOSCHINI GROUP LTD","Consumer Discretionary","Equity","22’450’707.86","0.03","22’450’707.86","2’986’687.00","7.52","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","22’417’842.72","0.03","22’417’842.72","3’786’289.00","5.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"BDX","BUDIMEX SA","Industrials","Equity","22’370’365.71","0.03","22’370’365.71","130’934.00","170.85","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"GRT","GROWTHPOINT PROP LTD SHS","Real Estate","Equity","22’343’102.02","0.03","22’343’102.02","32’945’605.00","0.68","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","22’240’207.32","0.03","22’240’207.32","2’930’146.00","7.59","India","National Stock Exchange Of India","USD","83.59","INR","-"
"AIAENG","AIA ENGINEERING LTD","Industrials","Equity","22’227’380.91","0.03","22’227’380.91","436’530.00","50.92","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","22’201’771.23","0.03","22’201’771.23","1’002’576.00","22.14","India","National Stock Exchange Of India","USD","83.59","INR","-"
"267250","HD HYUNDAI LTD","Energy","Equity","22’196’886.19","0.03","22’196’886.19","384’834.00","57.68","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","22’188’126.11","0.03","22’188’126.11","15’451’650.00","1.44","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","22’172’830.09","0.03","22’172’830.09","5’333’245.00","4.16","Brazil","XBSP","USD","5.42","BRL","-"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materials","Equity","22’097’147.13","0.03","22’097’147.13","659’881.00","33.49","India","National Stock Exchange Of India","USD","83.59","INR","-"
"INARI","INARI AMERTRON","Information Technology","Equity","22’095’776.95","0.03","22’095’776.95","25’894’700.00","0.85","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","21’881’925.23","0.03","21’881’925.23","8’639’134.00","2.53","Brazil","XBSP","USD","5.42","BRL","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","21’867’711.76","0.03","21’867’711.76","10’348’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","21’792’129.51","0.03","21’792’129.51","2’171’766.00","10.03","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","21’639’923.47","0.03","21’639’923.47","677’390.00","31.95","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"QNNS","QATAR NAVIGATION","Industrials","Equity","21’621’203.32","0.03","21’621’203.32","6’757’322.00","3.20","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","21’608’122.49","0.03","21’608’122.49","45’111’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","21’588’008.25","0.03","21’588’008.25","2’468’894.00","8.74","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ARE&M","AMARA RAJA ENERGY & MOBILITY LTD","Industrials","Equity","21’545’727.79","0.03","21’545’727.79","1’147’304.00","18.78","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","21’551’753.20","0.03","21’551’753.20","10’417’000.00","2.07","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","21’528’915.75","0.03","21’528’915.75","12’518’951.00","1.72","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"532483","CANARA BANK LTD","Financials","Equity","21’496’958.44","0.03","21’496’958.44","15’485’211.00","1.39","India","Bse Ltd","USD","83.59","INR","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","21’497’583.94","0.03","21’497’583.94","46’205’846.00","0.47","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Real Estate","Equity","21’479’763.30","0.03","21’479’763.30","6’657’410.00","3.23","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"005070","COSMOAM&T LTD","Information Technology","Equity","21’467’919.29","0.03","21’467’919.29","220’448.00","97.38","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","21’469’051.42","0.03","21’469’051.42","4’446’400.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","21’319’928.46","0.03","21’319’928.46","1’073’511.00","19.86","China","NASDAQ","USD","1.00","USD","-"
"064350","HYUNDAI-ROTEM","Industrials","Equity","21’304’958.96","0.03","21’304’958.96","680’016.00","31.33","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","21’260’656.64","0.03","21’260’656.64","11’096’400.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","21’235’071.18","0.03","21’235’071.18","14’724’900.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","21’226’601.09","0.03","21’226’601.09","43’614’800.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","21’196’212.83","0.03","21’196’212.83","25’981’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"541143","BHARAT DYNAMICS LTD","Industrials","Equity","21’158’082.82","0.03","21’158’082.82","1’104’050.00","19.16","India","Bse Ltd","USD","83.59","INR","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","21’120’078.39","0.03","21’120’078.39","31’636’300.00","0.67","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","21’105’200.87","0.03","21’105’200.87","453’271.00","46.56","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Consumer Staples","Equity","21’056’994.95","0.03","21’056’994.95","9’635’421.00","2.19","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","21’045’555.86","0.03","21’045’555.86","27’086’087.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","21’035’983.57","0.03","21’035’983.57","3’680’000.00","5.72","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","20’910’840.87","0.03","20’910’840.87","17’556’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UNTR","UNITED TRACTORS","Energy","Equity","20’903’254.64","0.03","20’903’254.64","14’210’700.00","1.47","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"TORNTPOWER","TORRENT POWER LTD","Utilities","Equity","20’846’858.03","0.03","20’846’858.03","1’127’471.00","18.49","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materials","Equity","20’819’068.44","0.03","20’819’068.44","1’000’713.00","20.80","India","National Stock Exchange Of India","USD","83.59","INR","-"
"066970","L&F LTD","Industrials","Equity","20’581’418.81","0.03","20’581’418.81","228’632.00","90.02","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ALR","ALIOR BANK SA","Financials","Equity","20’555’316.54","0.03","20’555’316.54","839’303.00","24.49","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"2059","KING SLIDE WORKS LTD","Information Technology","Equity","20’560’289.34","0.03","20’560’289.34","520’000.00","39.54","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ORDS","OOREDOO","Communication","Equity","20’364’287.20","0.02","20’364’287.20","7’048’134.00","2.89","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","20’328’280.79","0.02","20’328’280.79","50’388’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","20’322’039.17","0.02","20’322’039.17","25’849’000.00","0.79","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","20’304’893.52","0.02","20’304’893.52","579’095.00","35.06","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materials","Equity","20’302’266.52","0.02","20’302’266.52","8’491’999.00","2.39","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","20’283’406.07","0.02","20’283’406.07","56’160’220.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
