﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","52’136’879.20","0.07","52’136’879.20","63’632.00","819.35","Vereinigte Staaten","NASDAQ","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","51’731’546.88","0.07","51’731’546.88","201’071.00","257.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","51’584’720.70","0.07","51’584’720.70","527’991.00","97.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","51’354’720.38","0.07","51’354’720.38","972’259.00","52.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","51’140’821.48","0.06","51’140’821.48","79’076.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","51’044’078.20","0.06","51’044’078.20","307’667.00","165.91","Niederlande","Euronext Amsterdam","EUR"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","50’806’159.90","0.06","50’806’159.90","905’570.00","56.10","Kanada","Toronto Stock Exchange","CAD"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","50’782’691.25","0.06","50’782’691.25","436’723.00","116.28","Japan","Tokyo Stock Exchange","JPY"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","50’475’770.66","0.06","50’475’770.66","358’162.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","50’329’395.84","0.06","50’329’395.84","258’976.00","194.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","50’279’807.88","0.06","50’279’807.88","314’918.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPN","EXPERIAN PLC","Industrie","Aktien","50’059’463.23","0.06","50’059’463.23","1’074’359.00","46.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAS","BASF N","Materialien","Aktien","49’961’579.28","0.06","49’961’579.28","1’031’688.00","48.43","Deutschland","Xetra","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","49’693’248.16","0.06","49’693’248.16","91’057.00","545.74","Schweiz","SIX Swiss Exchange","CHF"
"HES","HESS CORP","Energie","Aktien","49’567’457.60","0.06","49’567’457.60","336’005.00","147.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","49’358’160.36","0.06","49’358’160.36","1’928’118.00","25.60","Schweden","Nasdaq Omx Nordic","SEK"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","49’136’214.28","0.06","49’136’214.28","503’084.00","97.67","Vereinigte Staaten","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","49’051’716.75","0.06","49’051’716.75","220’725.00","222.23","Vereinigte Staaten","NASDAQ","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","49’032’801.84","0.06","49’032’801.84","777’928.00","63.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","48’937’554.06","0.06","48’937’554.06","217’907.00","224.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","48’790’574.00","0.06","48’790’574.00","995’726.00","49.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","48’746’809.20","0.06","48’746’809.20","216’364.00","225.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","48’677’796.25","0.06","48’677’796.25","415’375.00","117.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Basiskonsumgüter","Aktien","48’595’545.76","0.06","48’595’545.76","794’363.00","61.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","48’430’603.20","0.06","48’430’603.20","99’406.00","487.20","Vereinigte Staaten","NASDAQ","USD"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","48’287’650.32","0.06","48’287’650.32","357’448.00","135.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","48’021’858.56","0.06","48’021’858.56","303’782.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","47’909’590.95","0.06","47’909’590.95","247’403.00","193.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","47’653’474.25","0.06","47’653’474.25","232’670.00","204.81","Deutschland","Xetra","EUR"
"FTNT","FORTINET INC","IT","Aktien","47’555’259.99","0.06","47’555’259.99","789’037.00","60.27","Vereinigte Staaten","NASDAQ","USD"
"CMI","CUMMINS INC","Industrie","Aktien","47’500’695.18","0.06","47’500’695.18","171’526.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","47’421’165.77","0.06","47’421’165.77","2’386’571.00","19.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","47’402’524.75","0.06","47’402’524.75","297’325.00","159.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Aktien","47’150’417.12","0.06","47’150’417.12","17’855’239.00","2.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","47’083’642.13","0.06","47’083’642.13","269’311.00","174.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","47’010’792.80","0.06","47’010’792.80","338’049.00","139.07","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","46’886’241.08","0.06","46’886’241.08","1’807’795.00","25.94","Japan","Tokyo Stock Exchange","JPY"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","46’830’772.35","0.06","46’830’772.35","937’553.00","49.95","Vereinigte Staaten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","46’764’768.60","0.06","46’764’768.60","173’492.00","269.55","Vereinigte Staaten","NASDAQ","USD"
"9433","KDDI CORP","Kommunikation","Aktien","46’523’992.91","0.06","46’523’992.91","1’759’250.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"CTVA","CORTEVA INC","Materialien","Aktien","46’455’986.82","0.06","46’455’986.82","861’253.00","53.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","46’411’773.12","0.06","46’411’773.12","56’484.00","821.68","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","46’375’136.00","0.06","46’375’136.00","51’400.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","46’170’835.62","0.06","46’170’835.62","356’174.00","129.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","46’097’085.06","0.06","46’097’085.06","478’881.00","96.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","46’014’207.12","0.06","46’014’207.12","217’623.00","211.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","45’896’556.04","0.06","45’896’556.04","1’977’636.00","23.21","Australien","Asx - All Markets","AUD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","45’594’537.50","0.06","45’594’537.50","383’954.00","118.75","Vereinigte Staaten","NASDAQ","USD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","45’582’686.86","0.06","45’582’686.86","1’441’223.00","31.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","45’285’137.70","0.06","45’285’137.70","1’118’112.00","40.50","Deutschland","Xetra","EUR"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","45’238’259.50","0.06","45’238’259.50","301’850.00","149.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","45’219’463.75","0.06","45’219’463.75","93’865.00","481.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","45’092’606.10","0.06","45’092’606.10","850’002.00","53.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","44’928’940.00","0.06","44’928’940.00","187’987.00","239.00","Deutschland","Xetra","EUR"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","44’866’449.93","0.06","44’866’449.93","176’577.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","44’715’800.36","0.06","44’715’800.36","1’179’847.00","37.90","Kanada","Toronto Stock Exchange","CAD"
"SREN","SWISS RE AG","Financials","Aktien","44’494’282.22","0.06","44’494’282.22","358’588.00","124.08","Schweiz","SIX Swiss Exchange","CHF"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","44’288’130.45","0.06","44’288’130.45","317’865.00","139.33","Vereinigte Staaten","NASDAQ","USD"
"III","3I GROUP PLC","Financials","Aktien","44’231’581.69","0.06","44’231’581.69","1’141’245.00","38.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","44’176’959.20","0.06","44’176’959.20","599’416.00","73.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","43’931’642.49","0.06","43’931’642.49","435’441.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","43’800’283.28","0.06","43’800’283.28","330’668.00","132.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","43’781’131.13","0.06","43’781’131.13","613’267.00","71.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","43’606’486.56","0.06","43’606’486.56","367’801.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","43’592’050.44","0.06","43’592’050.44","97’074.00","449.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","43’511’476.71","0.06","43’511’476.71","261’001.00","166.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financials","Aktien","43’266’526.18","0.05","43’266’526.18","3’632’027.00","11.91","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FICO","FAIR ISAAC CORP","IT","Aktien","43’114’570.92","0.05","43’114’570.92","28’962.00","1’488.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","43’079’636.25","0.05","43’079’636.25","312’375.00","137.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","43’085’578.99","0.05","43’085’578.99","4’046’551.00","10.65","Singapur","Singapore Exchange","SGD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","42’933’043.76","0.05","42’933’043.76","678’676.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","42’901’861.34","0.05","42’901’861.34","792’589.00","54.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","42’756’609.96","0.05","42’756’609.96","531’204.00","80.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","42’714’200.00","0.05","42’714’200.00","628’150.00","68.00","Vereinigte Staaten","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","42’677’805.26","0.05","42’677’805.26","661’774.00","64.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","42’622’095.88","0.05","42’622’095.88","1’330’007.00","32.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","42’623’853.96","0.05","42’623’853.96","469’219.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","42’584’312.34","0.05","42’584’312.34","2’260’308.00","18.84","Australien","Asx - All Markets","AUD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","42’004’096.48","0.05","42’004’096.48","3’921’520.00","10.71","Japan","Tokyo Stock Exchange","JPY"
"DDOG","DATADOG INC CLASS A","IT","Aktien","41’863’542.93","0.05","41’863’542.93","322’797.00","129.69","Vereinigte Staaten","NASDAQ","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","41’736’364.09","0.05","41’736’364.09","536’247.00","77.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","41’586’476.10","0.05","41’586’476.10","627’247.00","66.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","41’451’748.87","0.05","41’451’748.87","1’178’611.00","35.17","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","41’441’013.18","0.05","41’441’013.18","2’373’483.00","17.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","41’378’389.04","0.05","41’378’389.04","828’728.00","49.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","41’290’106.94","0.05","41’290’106.94","2’271’183.00","18.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","41’054’567.52","0.05","41’054’567.52","526’881.00","77.92","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","40’991’886.80","0.05","40’991’886.80","1’227’302.00","33.40","Vereinigte Staaten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","40’911’318.00","0.05","40’911’318.00","75’510.00","541.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","40’791’449.83","0.05","40’791’449.83","1’178’603.00","34.61","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","40’762’991.60","0.05","40’762’991.60","136’468.00","298.70","Vereinigte Staaten","NASDAQ","USD"
"HPQ","HP INC","IT","Aktien","40’724’407.80","0.05","40’724’407.80","1’162’890.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","40’678’531.40","0.05","40’678’531.40","647’335.00","62.84","Vereinigte Staaten","NASDAQ","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","40’583’301.94","0.05","40’583’301.94","3’323’100.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","40’432’216.80","0.05","40’432’216.80","228’948.00","176.60","Vereinigte Staaten","NASDAQ","USD"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","40’153’823.13","0.05","40’153’823.13","1’944’354.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","39’957’180.16","0.05","39’957’180.16","105’300.00","379.46","Japan","Tokyo Stock Exchange","JPY"
"ENI","ENI","Energie","Aktien","39’785’963.96","0.05","39’785’963.96","2’586’208.00","15.38","Italien","Borsa Italiana","EUR"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","39’681’661.80","0.05","39’681’661.80","198’220.00","200.19","Vereinigte Staaten","NASDAQ","USD"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","39’571’971.10","0.05","39’571’971.10","2’476’708.00","15.98","Deutschland","Xetra","EUR"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","39’281’981.38","0.05","39’281’981.38","300’298.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","38’312’427.76","0.05","38’312’427.76","165’268.00","231.82","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","38’239’121.70","0.05","38’239’121.70","427’635.00","89.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","38’223’297.84","0.05","38’223’297.84","584’520.00","65.39","Kanada","Toronto Stock Exchange","CAD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","38’186’818.04","0.05","38’186’818.04","491’908.00","77.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","37’984’578.61","0.05","37’984’578.61","438’773.00","86.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","37’977’541.70","0.05","37’977’541.70","244’370.00","155.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","37’902’752.64","0.05","37’902’752.64","137’688.00","275.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","37’857’874.39","0.05","37’857’874.39","207’041.00","182.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","37’734’280.35","0.05","37’734’280.35","624’223.00","60.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","37’725’253.36","0.05","37’725’253.36","151’702.00","248.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAP","CAPGEMINI","IT","Aktien","37’637’224.89","0.05","37’637’224.89","189’109.00","199.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"XYL","XYLEM INC","Industrie","Aktien","37’482’028.65","0.05","37’482’028.65","276’355.00","135.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","37’405’154.33","0.05","37’405’154.33","1’683’075.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"VST","VISTRA CORP","Versorger","Aktien","36’998’655.66","0.05","36’998’655.66","430’317.00","85.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","IT","Aktien","36’989’882.51","0.05","36’989’882.51","926’100.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","36’963’631.54","0.05","36’963’631.54","367’651.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOAN","E.ON N","Versorger","Aktien","36’805’726.14","0.05","36’805’726.14","2’802’261.00","13.13","Deutschland","Xetra","EUR"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","36’529’411.80","0.05","36’529’411.80","335’810.00","108.78","Vereinigte Staaten","NASDAQ","USD"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","36’383’637.60","0.05","36’383’637.60","47’693.00","762.87","Niederlande","Euronext Amsterdam","EUR"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","36’346’804.08","0.05","36’346’804.08","1’344’698.00","27.03","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","35’923’787.72","0.05","35’923’787.72","2’250’711.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","35’849’887.21","0.05","35’849’887.21","2’308’572.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"GLW","CORNING INC","IT","Aktien","35’672’575.05","0.05","35’672’575.05","918’213.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","35’652’443.20","0.05","35’652’443.20","480’880.00","74.14","Vereinigte Staaten","NASDAQ","USD"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","35’636’441.63","0.05","35’636’441.63","1’279’000.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"EFX","EQUIFAX INC","Industrie","Aktien","35’539’301.88","0.05","35’539’301.88","146’578.00","242.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","35’526’659.25","0.05","35’526’659.25","27’664.00","1’284.22","Schweiz","SIX Swiss Exchange","CHF"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","35’396’301.62","0.04","35’396’301.62","9’150’715.00","3.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"DVN","DEVON ENERGY CORP","Energie","Aktien","35’208’435.60","0.04","35’208’435.60","742’794.00","47.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","35’141’910.65","0.04","35’141’910.65","657’965.00","53.41","Vereinigte Staaten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","34’952’980.83","0.04","34’952’980.83","277’647.00","125.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","34’893’112.72","0.04","34’893’112.72","1’180’034.00","29.57","Niederlande","Euronext Amsterdam","EUR"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","34’864’773.73","0.04","34’864’773.73","206’874.00","168.53","Kanada","Toronto Stock Exchange","CAD"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","34’768’292.81","0.04","34’768’292.81","367’059.00","94.72","Deutschland","Xetra","EUR"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","34’732’721.87","0.04","34’732’721.87","262’669.00","132.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","34’726’985.28","0.04","34’726’985.28","155’142.00","223.84","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","34’727’797.25","0.04","34’727’797.25","1’640’425.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","34’603’461.97","0.04","34’603’461.97","1’496’851.00","23.12","Singapur","Singapore Exchange","SGD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","34’495’737.91","0.04","34’495’737.91","188’491.00","183.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materialien","Aktien","34’251’371.80","0.04","34’251’371.80","430’975.00","79.47","Australien","Asx - All Markets","AUD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","34’162’450.72","0.04","34’162’450.72","1’192’823.00","28.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","34’155’796.39","0.04","34’155’796.39","512’861.00","66.60","Spanien","Bolsa De Madrid","EUR"
"ANSS","ANSYS INC","IT","Aktien","34’019’522.50","0.04","34’019’522.50","105’815.00","321.50","Vereinigte Staaten","NASDAQ","USD"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","33’969’320.39","0.04","33’969’320.39","1’728’595.00","19.65","Kanada","Toronto Stock Exchange","CAD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","33’871’570.08","0.04","33’871’570.08","113’298.00","298.96","Vereinigte Staaten","NASDAQ","USD"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","33’867’891.87","0.04","33’867’891.87","2’030’812.00","16.68","Kanada","Toronto Stock Exchange","CAD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","33’868’498.50","0.04","33’868’498.50","494’070.00","68.55","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","33’803’049.22","0.04","33’803’049.22","176’591.00","191.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","33’577’099.75","0.04","33’577’099.75","24’025.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industrie","Aktien","33’539’608.95","0.04","33’539’608.95","218’721.00","153.34","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","33’539’332.34","0.04","33’539’332.34","1’793’000.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"HAL","HALLIBURTON","Energie","Aktien","33’501’382.56","0.04","33’501’382.56","991’752.00","33.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","33’396’849.31","0.04","33’396’849.31","35’390’100.00","0.94","Japan","Tokyo Stock Exchange","JPY"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","33’366’652.85","0.04","33’366’652.85","499’727.00","66.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","33’291’177.85","0.04","33’291’177.85","210’637.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","33’186’604.40","0.04","33’186’604.40","617’770.00","53.72","Vereinigte Staaten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","33’147’144.00","0.04","33’147’144.00","136’408.00","243.00","Vereinigte Staaten","NASDAQ","USD"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","33’120’904.19","0.04","33’120’904.19","1’170’751.00","28.29","Schweden","Nasdaq Omx Nordic","SEK"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","33’047’856.60","0.04","33’047’856.60","8’103’964.00","4.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","33’037’514.36","0.04","33’037’514.36","2’711’436.00","12.18","Japan","Tokyo Stock Exchange","JPY"
