﻿iShares Core MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.06","-","-"
"6951","JEOL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"RHI","ROBERT HALF","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0.05","-","-"
"6417","SANKYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.05","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"3861","OJI HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.05","-","-"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.05","Brasilien","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.05","-","-"
"INTU","INTUIT INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ISP","INTESA SANPAOLO","Aktien","0.05","Italien","Borsa Italiana"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"0Y6X","MEDTRONIC PLC","Aktien","0.05","Irland","London Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"XYL","XYLEM INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"1808","HASEKO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"XME","SPDR S&P METALS & MINING ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Aktien","0.04","Italien","Borsa Italiana"
"9602","TOHO (TOKYO) LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"2269","MEIJI HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.04","-","-"
"3626","TIS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PNT","PENTAIR PLC","Aktien","0.04","Vereinigtes Königreich","Berne Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.04","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.04","-","-"
"-","CRODA INTL","-","0.04","Vereinigtes Königreich","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"2593","ITO EN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"4452","KAO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.04","-","-"
"DAL","DELTA AIR LINES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.04","Brasilien","New York Stock Exchange Inc."
"4921","FANCL CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ERF","EUROFINS SCIENTIFIC","Aktien","0.04","Luxemburg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","Deutsche Börse AG"
"6755","FUJITSU GENERAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.04","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"9021","WEST JAPAN RAILWAY","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Seagate Technology Holdings Plc","-","0.04","-","-"
"4666","PARK24 LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.03","Kanada","Toronto Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"USB","US BANCORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"-","TPG INC COMMON STOCK","-","0.03","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.03","Dänemark","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.03","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.03","Vereinigtes Königreich","Boerse Duesseldorf"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.03","Deutschland","Xetra"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.03","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"RMD","RESMED INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6965","HAMAMATSU PHOTONICS","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Aktien","0.03","China","NASDAQ"
"2432","DENA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.03","Dänemark","-"
"NTNX","NUTANIX INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"3401","TEIJIN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9064","YAMATO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.03","Schweiz","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TOT","TOTAL ADR REPSG ONE","Aktien","0.03","Frankreich","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6368","ORGANO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9678","KANAMOTO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.02","Japan","-"
"-","Schwab Fundamental Em Large Company Inde","-","0.02","-","-"
"3865","HOKUETSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"4088","AIR WATER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"PPL","PPL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.02","-","-"
"7731","NIKON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"8053","SUMITOMO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Aktien","0.02","Deutschland","Xetra"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IMCD","IMCD NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.02","-","-"
"4118","KANEKA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CI","CIGNA CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"NVCR","NOVOCURE LTD","Aktien","0.02","Jersey","NASDAQ"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8016","ONWARD HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 05/28 1.25","-","0.02","-","-"
"2175","SMS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9989","SUNDRUG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"8194","LIFE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8242","H2O RETAILING CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"NEXI","NEXI","Aktien","0.02","Italien","Borsa Italiana"
"6412","HEIWA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Aktien","0.01","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.01","Italien","Borsa Italiana"
"AG1","AUTO1 GROUP","Aktien","0.01","Deutschland","Xetra"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"FMC","FMC CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2531","TAKARA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.01","Kanada","Toronto Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STLD","STEEL DYNAMICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0.01","Vereinigtes Königreich","-"
"THC","TENET HEALTHCARE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0.01","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"7780","MENICON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2317","SYSTENA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.01","Luxemburg","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4902","KONICA MINOLTA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"000240735","GLOBANT SA","Aktien","0.01","Luxemburg","Luxembourg Stock Exchange"
"6856","HORIBA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.01","Norwegen","-"
"-","IVECO GROUP NV COMMON STOCK","-","0.01","-","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","ENDEAVOUR MINING PLC","-","0.01","-","-"
"-","ATLASSIAN COR A","-","0.01","Vereinigte Staaten","-"
"ADSK","AUTODESK INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.01","-","-"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.01","Europäische Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.01","-","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3186","NEXTAGE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.01","Spanien","Bolsa De Madrid"
"4047","KANTO DENKA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CLX","CLOROX","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6754","ANRITSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TXG","10X GENOMICS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.01","-","-"
"1719","HAZAMA ANDO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7181","JAPAN POST INSURANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
