﻿iShares MSCI India Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Feb.2012"
Shares Outstanding,"11’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"IEX","INDIAN ENERGY EXCHANGE LTDINARY","Financials","Aktien","2’345’471.67","0.24","2’345’471.67","1’105’532.00","2.12","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CMSINFO","CMS INFO SYSTEMS LTD","Industrie","Aktien","2’342’726.80","0.24","2’342’726.80","369’552.00","6.34","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INDIAMART","INDIAMART INTERMESH LTD","Industrie","Aktien","2’339’634.30","0.24","2’339’634.30","68’318.00","34.25","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RAYMOND","RAYMOND LTD","Nicht-Basiskonsumgüter","Aktien","2’305’293.84","0.23","2’305’293.84","83’179.00","27.71","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INOXWIND","INOX WIND LTD","Industrie","Aktien","2’269’532.25","0.23","2’269’532.25","1’139’452.00","1.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KPRMILL","KPR MILL LTD","Nicht-Basiskonsumgüter","Aktien","2’251’977.72","0.23","2’251’977.72","216’107.00","10.42","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HSCL","HIMADRI SPECIALITY CHEMICAL LTD","Materialien","Aktien","2’250’306.47","0.23","2’250’306.47","434’914.00","5.17","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ZFCVINDIA","ZF COMMERCIAL VEHICLE CONTROL SYST","Nicht-Basiskonsumgüter","Aktien","2’237’236.40","0.23","2’237’236.40","11’835.00","189.04","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"OLECTRA","OLECTRA GREENTECH LTD","Industrie","Aktien","2’235’610.88","0.23","2’235’610.88","103’079.00","21.69","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"532527","RAMKRISHNA FORGINGS LTD","Materialien","Aktien","2’234’053.73","0.23","2’234’053.73","205’222.00","10.89","Indien","Bse Ltd","USD","83.59","INR","-"
"SOBHA","SOBHA LTD","Immobilien","Aktien","2’225’243.15","0.23","2’225’243.15","94’664.00","23.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DEVYANI","DEVYANI INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","2’219’845.28","0.23","2’219’845.28","1’064’140.00","2.09","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RPOWER","RELIANCE POWER LTD","Versorger","Aktien","2’215’626.37","0.22","2’215’626.37","6’500’577.00","0.34","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GRSE","GARDEN REACH SHIPBUILDERS & ENGINE","Industrie","Aktien","2’206’695.42","0.22","2’206’695.42","71’981.00","30.66","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ENDURANCE","ENDURANCE TECHNOLOGIES LTD","Nicht-Basiskonsumgüter","Aktien","2’196’253.24","0.22","2’196’253.24","71’229.00","30.83","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JYOTHYLAB","JYOTHY LABS LTD","Basiskonsumgüter","Aktien","2’185’328.84","0.22","2’185’328.84","371’316.00","5.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CANFINHOME","CAN FIN HOMES LTD","Financials","Aktien","2’145’347.79","0.22","2’145’347.79","202’013.00","10.62","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ENGINERSIN","ENGINEERS INDIA LTD","Industrie","Aktien","2’144’590.83","0.22","2’144’590.83","636’929.00","3.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CREDITACC","CREDITACCESS GRAMEEN LTD","Financials","Aktien","2’125’408.03","0.22","2’125’408.03","139’036.00","15.29","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HBLPOWER","HBL POWER SYSTEMS LTD","Industrie","Aktien","2’123’015.46","0.22","2’123’015.46","278’129.00","7.63","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MINDSPACE","MINDSPACE BUSINESS PARKS REITS UNI","Immobilien","Aktien","2’108’818.31","0.21","2’108’818.31","518’665.00","4.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LEMONTREE","LEMON TREE HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","2’086’956.67","0.21","2’086’956.67","1’197’872.00","1.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EIDPARRY","EID PARRY INDIA LTD","Materialien","Aktien","2’062’755.30","0.21","2’062’755.30","217’226.00","9.50","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SAPPHIRE","SAPPHIRE FOODS INDIA LTD","Nicht-Basiskonsumgüter","Aktien","2’059’991.03","0.21","2’059’991.03","111’063.00","18.55","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TANLA","TANLA PLATFORMS LTD","IT","Aktien","1’992’714.20","0.20","1’992’714.20","166’062.00","12.00","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NEWGEN","NEWGEN SOFTWARE TECHNOLOGIES LTD","IT","Aktien","1’986’573.24","0.20","1’986’573.24","158’291.00","12.55","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"520056","TVS HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’968’837.10","0.20","1’968’837.10","12’694.00","155.10","Indien","Bse Ltd","USD","83.59","INR","-"
"ANANDRATHI","ANAND RATHI WEALTH LTD","Financials","Aktien","1’967’026.29","0.20","1’967’026.29","42’094.00","46.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NEULANDLAB","NEULAND LABORATORIES LTD","Gesundheitsversorgung","Aktien","1’962’151.04","0.20","1’962’151.04","19’336.00","101.48","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SWSOLAR","STERLING AND WILSON RENEWABLE ENER","Industrie","Aktien","1’953’078.69","0.20","1’953’078.69","235’374.00","8.30","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TECHNOE","TECHNO ELECTRIC AND ENGINEERING LT","Industrie","Aktien","1’948’071.47","0.20","1’948’071.47","108’870.00","17.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JPPOWER","JAIPRAKASH POWER VENTURES LTD","Versorger","Aktien","1’926’547.18","0.20","1’926’547.18","8’639’360.00","0.22","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CHENNPETRO","CHENNAI PETROLEUM CORPORATION LTD","Energie","Aktien","1’919’696.98","0.19","1’919’696.98","132’386.00","14.50","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SUNTV","SUN TV NETWORK LTD","Kommunikation","Aktien","1’911’929.35","0.19","1’911’929.35","198’086.00","9.65","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JINDALSAW","JINDAL SAW LTD","Materialien","Aktien","1’896’912.10","0.19","1’896’912.10","281’036.00","6.75","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GRANULES","GRANULES INDIA LTD","Gesundheitsversorgung","Aktien","1’894’398.22","0.19","1’894’398.22","304’023.00","6.23","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MANYAVAR","VEDANT FASHIONS LTD","Nicht-Basiskonsumgüter","Aktien","1’891’260.61","0.19","1’891’260.61","148’600.00","12.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"IBULHSGFIN","INDIABULLS HOUSING FINANCE LTD","Financials","Aktien","1’871’048.23","0.19","1’871’048.23","931’332.00","2.01","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ISEC","ICICI SECURITIES LTD","Financials","Aktien","1’868’924.87","0.19","1’868’924.87","203’188.00","9.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RELAXO","RELAXO FOOTWEARS LTD","Nicht-Basiskonsumgüter","Aktien","1’861’141.74","0.19","1’861’141.74","186’078.00","10.00","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"POLYMED","POLY MEDICURE LTD","Gesundheitsversorgung","Aktien","1’853’421.68","0.19","1’853’421.68","72’834.00","25.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EMBDL","EQUINOX INDIA DEVELOPMENTS LTD","Immobilien","Aktien","1’835’456.61","0.19","1’835’456.61","1’111’362.00","1.65","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GODREJIND","GODREJ INDUSTRIES LTD","Industrie","Aktien","1’829’567.20","0.19","1’829’567.20","169’735.00","10.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PNCINFRA","PNC INFRATECH LTD","Industrie","Aktien","1’827’551.76","0.19","1’827’551.76","290’010.00","6.30","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GLAND","GLAND PHARMA LTD","Gesundheitsversorgung","Aktien","1’826’347.24","0.19","1’826’347.24","74’433.00","24.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BASF","BASF INDIA LTD","Materialien","Aktien","1’826’013.51","0.19","1’826’013.51","27’101.00","67.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RAINBOW","RAINBOW CHILDRENS MEDICARE LTD","Gesundheitsversorgung","Aktien","1’818’798.66","0.18","1’818’798.66","128’253.00","14.18","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ACE","ACTION CONSTRUCTION EQUIPMENT LTD","Industrie","Aktien","1’806’177.48","0.18","1’806’177.48","104’536.00","17.28","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrie","Aktien","1’806’121.96","0.18","1’806’121.96","672’329.00","2.69","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KSB","KSB LTD","Industrie","Aktien","1’799’310.02","0.18","1’799’310.02","30’368.00","59.25","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"USHAMART","USHA MARTIN LTD","Materialien","Aktien","1’797’928.50","0.18","1’797’928.50","383’482.00","4.69","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SUMICHEM","SUMITOMO CHEMICAL INDIA LTD","Materialien","Aktien","1’788’018.11","0.18","1’788’018.11","299’876.00","5.96","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SPLPETRO","SUPREME PETROCHEM LTD","Materialien","Aktien","1’787’350.53","0.18","1’787’350.53","165’975.00","10.77","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CHALET","CHALET HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","1’778’935.47","0.18","1’778’935.47","190’481.00","9.34","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LAXMIMACH","LAKSHMI MACHINE WORKS LTD","Industrie","Aktien","1’775’118.23","0.18","1’775’118.23","9’319.00","190.48","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WELCORP","WELSPUN CORP LTD","Materialien","Aktien","1’771’891.52","0.18","1’771’891.52","229’326.00","7.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ASTERDM","ASTER DM HEALTHCARE LTD","Gesundheitsversorgung","Aktien","1’769’797.10","0.18","1’769’797.10","441’005.00","4.01","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WOCKPHARMA","WOCKHARDT LTD","Gesundheitsversorgung","Aktien","1’759’449.66","0.18","1’759’449.66","174’130.00","10.10","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HCC","HINDUSTAN CONSTRUCTION COMPANY LTD","Industrie","Aktien","1’747’238.20","0.18","1’747’238.20","2’922’158.00","0.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CUB","CITY UNION BANK LTD","Financials","Aktien","1’742’969.91","0.18","1’742’969.91","913’033.00","1.91","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ELECTCAST","ELECTROSTEEL CASTINGS LTD","Industrie","Aktien","1’732’367.19","0.18","1’732’367.19","746’194.00","2.32","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ANANTRAJ","ANANT RAJ LTD","Immobilien","Aktien","1’728’610.15","0.18","1’728’610.15","299’187.00","5.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"APTUS","APTUS VALUE HOUSING FINANCE INDIA","Financials","Aktien","1’715’714.92","0.17","1’715’714.92","441’547.00","3.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HAPPSTMNDS","HAPPIEST MINDS TECHNOLOGIES PVT LT","IT","Aktien","1’714’417.52","0.17","1’714’417.52","173’054.00","9.91","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CRAFTSMAN","CRAFTSMAN AUTOMATION LTD","Industrie","Aktien","1’709’222.12","0.17","1’709’222.12","26’751.00","63.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VTL","VARDHMAN TEXTILES LTD","Nicht-Basiskonsumgüter","Aktien","1’707’692.85","0.17","1’707’692.85","255’676.00","6.68","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KANSAINER","KANSAI NEROLAC PAINTS LTD","Materialien","Aktien","1’707’515.99","0.17","1’707’515.99","509’929.00","3.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"STAR","STRIDES PHARMA SCIENCE LTD","Gesundheitsversorgung","Aktien","1’689’229.57","0.17","1’689’229.57","149’807.00","11.28","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TEXRAIL","TEXMACO RAIL AND ENGINEERING LTD","Industrie","Aktien","1’675’004.33","0.17","1’675’004.33","505’548.00","3.31","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materialien","Aktien","1’674’729.37","0.17","1’674’729.37","203’946.00","8.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GODFRYPHLP","GODFREY PHILLIPS INDIA LTD","Basiskonsumgüter","Aktien","1’667’664.25","0.17","1’667’664.25","31’397.00","53.12","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NAVA","NAVA","Industrie","Aktien","1’666’672.13","0.17","1’666’672.13","164’568.00","10.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ARVIND","ARVIND LTD","Nicht-Basiskonsumgüter","Aktien","1’666’320.29","0.17","1’666’320.29","362’487.00","4.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ECLERX","ECLERX SERVICES LTD","Industrie","Aktien","1’658’551.24","0.17","1’658’551.24","55’510.00","29.88","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HONASA","HONASA CONSUMER LTD","Basiskonsumgüter","Aktien","1’658’468.57","0.17","1’658’468.57","286’513.00","5.79","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GSFC","GUJARAT STATE FERTILIZERS AND CHEM","Materialien","Aktien","1’654’344.34","0.17","1’654’344.34","548’879.00","3.01","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CEATLTD","CEAT LTD","Nicht-Basiskonsumgüter","Aktien","1’650’637.20","0.17","1’650’637.20","50’593.00","32.63","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GPIL","GODAWARI POWER AND ISPAT LTD","Materialien","Aktien","1’623’667.02","0.16","1’623’667.02","117’731.00","13.79","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GOKEX","GOKALDAS EXPORTS LTD","Nicht-Basiskonsumgüter","Aktien","1’623’171.35","0.16","1’623’171.35","144’071.00","11.27","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Basiskonsumgüter","Aktien","1’617’264.95","0.16","1’617’264.95","300’278.00","5.39","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CERA","CERA SANITARYWARE LTD","Industrie","Aktien","1’614’642.25","0.16","1’614’642.25","14’717.00","109.71","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"APLLTD","ALEMBIC PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","1’602’257.14","0.16","1’602’257.14","123’615.00","12.96","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RAILTEL","RAILTEL CORP OF INDIA LTD","Kommunikation","Aktien","1’599’849.15","0.16","1’599’849.15","240’434.00","6.65","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DEEPAKFERT","DEEPAK FERTILISERS AND PETROCHEMIC","Materialien","Aktien","1’597’102.31","0.16","1’597’102.31","173’489.00","9.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WESTLIFE","WESTLIFE FOODWORLD LTD","Nicht-Basiskonsumgüter","Aktien","1’597’102.90","0.16","1’597’102.90","156’828.00","10.18","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BLUEDART","BLUE DART EXPRESS LTD","Industrie","Aktien","1’589’632.09","0.16","1’589’632.09","14’871.00","106.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SCI","SHIPPING CORPORATION OF INDIA LTD","Industrie","Aktien","1’583’580.06","0.16","1’583’580.06","408’737.00","3.87","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BIRET","BROOKFIELD INDIA REAL ESTATE TRUST","Immobilien","Aktien","1’582’971.05","0.16","1’582’971.05","495’334.00","3.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"METROPOLIS","METROPOLIS HEALTHCARE LTD","Gesundheitsversorgung","Aktien","1’580’717.30","0.16","1’580’717.30","64’757.00","24.41","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CELLO","CELLO WORLD LTD","Nicht-Basiskonsumgüter","Aktien","1’572’834.12","0.16","1’572’834.12","132’759.00","11.85","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KFINTECH","KFIN TECHNOLOGIES LTD (PROPOSED)","Financials","Aktien","1’568’352.63","0.16","1’568’352.63","174’076.00","9.01","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"IONEXCHANG","ION EXCHANGE INDIA LTD","Industrie","Aktien","1’567’555.47","0.16","1’567’555.47","203’368.00","7.71","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SANOFI","SANOFI INDIA LTD","Gesundheitsversorgung","Aktien","1’557’542.51","0.16","1’557’542.51","20’397.00","76.36","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KIRLOSBROS","KIRLOSKAR BROTHERS LTD","Industrie","Aktien","1’555’568.55","0.16","1’555’568.55","59’805.00","26.01","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ELECON","ELECON ENGINEERING CO LTD","Industrie","Aktien","1’542’363.60","0.16","1’542’363.60","98’732.00","15.62","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JKLAKSHMI","JK LAKSHMI CEMENT LTD","Materialien","Aktien","1’534’056.72","0.16","1’534’056.72","147’213.00","10.42","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EQUITASBNK","EQUITAS SMALL FINANCE BANK LTD","Financials","Aktien","1’517’468.30","0.15","1’517’468.30","1’386’720.00","1.09","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"J&KBANK","JAMMU AND KASHMIR BANK LTD","Financials","Aktien","1’517’233.30","0.15","1’517’233.30","1’113’367.00","1.36","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KNRCON","KNR CONSTRUCTIONS LTD","Industrie","Aktien","1’512’698.40","0.15","1’512’698.40","352’557.00","4.29","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"534618","WAAREE RENEWABLE TECHNOLOGIES LTD","Industrie","Aktien","1’506’528.75","0.15","1’506’528.75","65’130.00","23.13","Indien","Bse Ltd","USD","83.59","INR","-"
"KPIGREEN","KPI GREEN ENERGY LTD","Versorger","Aktien","1’490’829.31","0.15","1’490’829.31","61’127.00","24.39","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WABAG","VA TECH WABAG LTD","Versorger","Aktien","1’489’471.47","0.15","1’489’471.47","100’345.00","14.84","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VINATIORGA","VINATI ORGANICS LTD","Materialien","Aktien","1’481’758.36","0.15","1’481’758.36","64’481.00","22.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JBMA","JBM AUTO LTD","Nicht-Basiskonsumgüter","Aktien","1’481’354.23","0.15","1’481’354.23","59’347.00","24.96","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JKTYRE","JK TYRE AND INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’477’699.23","0.15","1’477’699.23","261’112.00","5.66","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PCBL","PCBL LTD","Materialien","Aktien","1’472’872.93","0.15","1’472’872.93","421’701.00","3.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RRKABEL","R R KABEL LTD","Industrie","Aktien","1’472’671.67","0.15","1’472’671.67","69’461.00","21.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"UTIAMC","UTI ASSET MANAGEM LTD","Financials","Aktien","1’466’057.86","0.15","1’466’057.86","110’621.00","13.25","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ERIS","ERIS LIFESCIENCES LTD","Gesundheitsversorgung","Aktien","1’457’767.76","0.15","1’457’767.76","119’999.00","12.15","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GMMPFAUDLR","GMM PFAUDLER LTD","Industrie","Aktien","1’455’187.51","0.15","1’455’187.51","83’729.00","17.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TRIDENT","TRIDENT LTD","Nicht-Basiskonsumgüter","Aktien","1’451’983.62","0.15","1’451’983.62","3’195’616.00","0.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SAFARI","SAFARI INDUSTRIES INDIA LTD","Nicht-Basiskonsumgüter","Aktien","1’432’893.81","0.15","1’432’893.81","55’723.00","25.71","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KIRLPNU","KIRLOSKAR PNEUMATIC CO LTD","Industrie","Aktien","1’425’831.35","0.14","1’425’831.35","89’276.00","15.97","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HOMEFIRST","HOME FIRST FINANCE INDIA LTD","Financials","Aktien","1’422’025.44","0.14","1’422’025.44","110’629.00","12.85","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MAHLIFE","MAHINDRA LIFESPACE DEVELOPERS LTD","Immobilien","Aktien","1’419’032.98","0.14","1’419’032.98","195’961.00","7.24","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ASAHIINDIA","ASAHI INDIA GLASS LTD","Nicht-Basiskonsumgüter","Aktien","1’418’871.10","0.14","1’418’871.10","183’381.00","7.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JUBLPHARMA","JUBILANT PHARMOVA LTD","Gesundheitsversorgung","Aktien","1’390’009.09","0.14","1’390’009.09","157’278.00","8.84","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GILLETTE","GILLETTE INDIA LTD","Basiskonsumgüter","Aktien","1’387’412.00","0.14","1’387’412.00","14’998.00","92.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"IFCI","IFCI LTD","Financials","Aktien","1’374’767.89","0.14","1’374’767.89","1’550’393.00","0.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PTC","PTC INDIA LTD","Versorger","Aktien","1’372’516.08","0.14","1’372’516.08","520’894.00","2.63","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ROUTE","ROUTE MOBILE LTD","IT","Aktien","1’372’575.25","0.14","1’372’575.25","63’062.00","21.77","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ZENTEC","ZEN TECHNOLOGIES LTD","IT","Aktien","1’352’329.85","0.14","1’352’329.85","83’535.00","16.19","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BIKAJI","BIKAJI FOODS INTERNATIONAL LTD","Basiskonsumgüter","Aktien","1’350’531.08","0.14","1’350’531.08","159’403.00","8.47","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JKPAPER","JK PAPER LTD","Materialien","Aktien","1’349’779.84","0.14","1’349’779.84","194’344.00","6.95","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CONCORDBIO","CONCORD BIOTECH LTD","Gesundheitsversorgung","Aktien","1’334’034.99","0.14","1’334’034.99","65’523.00","20.36","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MASTEK","MASTEK LTD","IT","Aktien","1’325’534.94","0.13","1’325’534.94","39’274.00","33.75","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CCL","CCL PRODUCTS INDIA LTD","Basiskonsumgüter","Aktien","1’324’077.29","0.13","1’324’077.29","185’826.00","7.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","1’322’524.48","0.13","1’322’524.48","110’548’168.00","1.20","Indien","-","USD","83.59","INR","-"
"AHLUCONT","AHLUWALIA CONTRACTS (INDIA) LTD","Industrie","Aktien","1’297’922.91","0.13","1’297’922.91","75’237.00","17.25","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RATEGAIN","RATEGAIN TRAVEL TECHNOLOGY LTD","IT","Aktien","1’293’668.43","0.13","1’293’668.43","133’107.00","9.72","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LLOYDSENGG","LLOYDS ENGINEERING WORKS LTD","Industrie","Aktien","1’286’158.55","0.13","1’286’158.55","1’312’839.00","0.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NSLNISP","NMDC STEEL LTD","Materialien","Aktien","1’282’435.29","0.13","1’282’435.29","1’823’081.00","0.70","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VESUVIUS","VESUVIUS INDIA LTD","Industrie","Aktien","1’280’073.17","0.13","1’280’073.17","20’292.00","63.08","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BECTORFOOD","MRS BECTORS FOOD SPECIALITIES LTD","Basiskonsumgüter","Aktien","1’279’504.06","0.13","1’279’504.06","74’729.00","17.12","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ASTRAMICRO","ASTRA MICROWAVE PRODUCTS LTD","IT","Aktien","1’276’787.53","0.13","1’276’787.53","115’974.00","11.01","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"UJJIVANSFB","UJJIVAN SMALL FINANCE BANK LTD","Financials","Aktien","1’274’953.74","0.13","1’274’953.74","2’389’502.00","0.53","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJAJELEC","BAJAJ ELECTRICALS LTD","Nicht-Basiskonsumgüter","Aktien","1’273’274.03","0.13","1’273’274.03","100’711.00","12.64","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"533581","PG ELECTROPLAST LTD","IT","Aktien","1’263’418.07","0.13","1’263’418.07","290’330.00","4.35","Indien","Bse Ltd","USD","83.59","INR","-"
"KTKBANK","KARNATAKA BANK LTD","Financials","Aktien","1’262’613.18","0.13","1’262’613.18","465’838.00","2.71","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SANSERA","SANSERA ENGINEERING LTD","Nicht-Basiskonsumgüter","Aktien","1’262’423.93","0.13","1’262’423.93","75’093.00","16.81","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Versorger","Aktien","1’261’947.18","0.13","1’261’947.18","556’412.00","2.27","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GRINFRA","G R INFRAPROJECTS LTD","Industrie","Aktien","1’261’699.25","0.13","1’261’699.25","59’301.00","21.28","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
