﻿iShares ESG Screened S&P Small-Cap ETF
Fondsposition per,"28.Juni2024"
Inception Date,"22.Sept.2020"
Shares Outstanding,"1’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Aktien","178’553.00","178’553.00","3’799.00","47.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"UNF","UNIFIRST CORP","EQUITY","Industrie","Aktien","177’876.61","177’876.61","1’037.00","171.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"DORM","DORMAN PRODUCTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","177’654.16","177’654.16","1’942.00","91.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"KSS","KOHLS CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","177’045.99","177’045.99","7’701.00","22.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"ARCB","ARCBEST CORP","EQUITY","Industrie","Aktien","174’754.56","174’754.56","1’632.00","107.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"JJSF","J AND J SNACK FOODS CORP","EQUITY","Basiskonsumgüter","Aktien","174’547.75","174’547.75","1’075.00","162.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"BL","BLACKLINE INC","EQUITY","IT","Aktien","173’111.85","173’111.85","3’573.00","48.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"YELP","YELP INC","EQUITY","Kommunikation","Aktien","172’999.90","172’999.90","4’682.00","36.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Aktien","172’979.73","172’979.73","1’603.00","107.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"NARI","INARI MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","172’954.80","172’954.80","3’592.00","48.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Aktien","172’833.04","172’833.04","4’582.00","37.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"CALM","CAL MAINE FOODS INC","EQUITY","Basiskonsumgüter","Aktien","170’802.45","170’802.45","2’795.00","61.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","170’637.72","170’637.72","1’542.00","110.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"NWL","NEWELL BRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","170’397.03","170’397.03","26’583.00","6.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrie","Aktien","170’334.56","170’334.56","5’693.00","29.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"ICUI","ICU MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","168’506.25","168’506.25","1’419.00","118.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"CBU","COMMUNITY FINANCIAL SYSTEM INC","EQUITY","Financials","Aktien","168’162.02","168’162.02","3’562.00","47.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"GFF","GRIFFON CORP","EQUITY","Industrie","Aktien","167’824.08","167’824.08","2’628.00","63.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"SLVM","SYLVAMO CORP","EQUITY","Materialien","Aktien","167’589.80","167’589.80","2’443.00","68.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"AIR","AAR CORP","EQUITY","Industrie","Aktien","167’282.70","167’282.70","2’301.00","72.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"SIX","SIX FLAGS ENTERTAINMENT CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","167’257.58","167’257.58","5’047.00","33.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","EQUITY","Kommunikation","Aktien","164’183.96","164’183.96","2’909.00","56.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materialien","Aktien","164’099.90","164’099.90","967.00","169.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Versorger","Aktien","163’017.00","163’017.00","1’535.00","106.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"STAA","STAAR SURGICAL","EQUITY","Gesundheitsversorgung","Aktien","162’492.93","162’492.93","3’413.00","47.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"URBN","URBAN OUTFITTERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","161’778.05","161’778.05","3’941.00","41.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"CRVL","CORVEL CORP","EQUITY","Gesundheitsversorgung","Aktien","160’952.91","160’952.91","633.00","254.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"CNK","CINEMARK HOLDINGS INC","EQUITY","Kommunikation","Aktien","160’571.74","160’571.74","7’427.00","21.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"AZZ","AZZ INC","EQUITY","Industrie","Aktien","160’293.75","160’293.75","2’075.00","77.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"PATK","PATRICK INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","159’785.60","159’785.60","1’472.00","108.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financials","Aktien","159’021.76","159’021.76","9’224.00","17.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.22"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","158’910.36","158’910.36","1’946.00","81.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.22"
"MYRG","MYR GROUP INC","EQUITY","Industrie","Aktien","157’830.73","157’830.73","1’163.00","135.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"PRGS","PROGRESS SOFTWARE CORP","EQUITY","IT","Aktien","157’625.30","157’625.30","2’905.00","54.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"VCEL","VERICEL CORP","EQUITY","Gesundheitsversorgung","Aktien","155’946.12","155’946.12","3’399.00","45.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"MTRN","MATERION CORP","EQUITY","Materialien","Aktien","155’490.94","155’490.94","1’438.00","108.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"MYGN","MYRIAD GENETICS INC","EQUITY","Gesundheitsversorgung","Aktien","154’513.82","154’513.82","6’317.00","24.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"UCTT","ULTRA CLEAN HOLDINGS INC","EQUITY","IT","Aktien","153’762.00","153’762.00","3’138.00","49.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"UE","URBAN EDGE PROPERTIES","EQUITY","Immobilien","Aktien","153’042.42","153’042.42","8’286.00","18.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Immobilien","Aktien","152’485.27","152’485.27","6’181.00","24.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"SITM","SITIME CORP","EQUITY","IT","Aktien","152’365.50","152’365.50","1’225.00","124.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","150’307.20","150’307.20","9’824.00","15.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"GNW","GENWORTH FINANCIAL INC","EQUITY","Financials","Aktien","149’628.92","149’628.92","24’773.00","6.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","EQUITY","Immobilien","Aktien","149’598.92","149’598.92","14’302.00","10.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Kommunikation","Aktien","149’319.04","149’319.04","8’384.00","17.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"OSIS","OSI SYSTEMS INC","EQUITY","IT","Aktien","149’209.20","149’209.20","1’085.00","137.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financials","Aktien","148’849.86","148’849.86","8’467.00","17.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"HNI","HNI CORP","EQUITY","Industrie","Aktien","148’250.86","148’250.86","3’293.00","45.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"CNMD","CONMED CORP","EQUITY","Gesundheitsversorgung","Aktien","147’998.20","147’998.20","2’135.00","69.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"EVTC","EVERTEC INC","EQUITY","Financials","Aktien","147’596.75","147’596.75","4’439.00","33.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"SNEX","STONEX GROUP INC","EQUITY","Financials","Aktien","147’381.67","147’381.67","1’957.00","75.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Aktien","146’525.63","146’525.63","6’379.00","22.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"OUT","OUTFRONT MEDIA INC","EQUITY","Immobilien","Aktien","146’060.20","146’060.20","10’214.00","14.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"AGYS","AGILYSYS INC","EQUITY","IT","Aktien","145’796.00","145’796.00","1’400.00","104.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"B","BARNES GROUP INC","EQUITY","Industrie","Aktien","145’721.79","145’721.79","3’519.00","41.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrie","Aktien","145’531.65","145’531.65","2’123.00","68.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrie","Aktien","144’816.74","144’816.74","3’793.00","38.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"JBLU","JETBLUE AIRWAYS CORP","EQUITY","Industrie","Aktien","144’704.49","144’704.49","23’761.00","6.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"IPAR","INTER PARFUMS INC","EQUITY","Basiskonsumgüter","Aktien","144’689.41","144’689.41","1’247.00","116.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"PRK","PARK NATIONAL CORP","EQUITY","Financials","Aktien","143’905.74","143’905.74","1’011.00","142.34","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-","0.19","0.19"
"RAMP","LIVERAMP HOLDINGS INC","EQUITY","IT","Aktien","143’159.38","143’159.38","4’627.00","30.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"CALX","CALIX NETWORKS INC","EQUITY","IT","Aktien","143’137.20","143’137.20","4’040.00","35.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"BKU","BANKUNITED INC","EQUITY","Financials","Aktien","142’779.06","142’779.06","4’878.00","29.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"CARG","CARGURUS INC CLASS A","EQUITY","Kommunikation","Aktien","142’528.00","142’528.00","5’440.00","26.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Gesundheitsversorgung","Aktien","142’466.97","142’466.97","1’227.00","116.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Kommunikation","Aktien","142’373.64","142’373.64","6’868.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"FL","FOOT LOCKER INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","142’168.60","142’168.60","5’705.00","24.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Aktien","141’341.42","141’341.42","6’361.00","22.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"PLMR","PALOMAR HOLDINGS INC","EQUITY","Financials","Aktien","140’795.25","140’795.25","1’735.00","81.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"PSMT","PRICESMART INC","EQUITY","Basiskonsumgüter","Aktien","140’151.20","140’151.20","1’726.00","81.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"CNS","COHEN & STEERS INC","EQUITY","Financials","Aktien","139’895.68","139’895.68","1’928.00","72.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"ROG","ROGERS CORP","EQUITY","IT","Aktien","139’786.99","139’786.99","1’159.00","120.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Aktien","139’510.70","139’510.70","9’722.00","14.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Aktien","139’134.72","139’134.72","2’432.00","57.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","139’124.53","139’124.53","2’887.00","48.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"EPC","EDGEWELL PERSONAL CARE","EQUITY","Basiskonsumgüter","Aktien","138’012.46","138’012.46","3’434.00","40.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","IT","Aktien","137’525.54","137’525.54","7’078.00","19.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"JOE","ST JOE","EQUITY","Immobilien","Aktien","137’406.40","137’406.40","2’512.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financials","Aktien","137’206.56","137’206.56","5’804.00","23.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"PLUS","EPLUS","EQUITY","IT","Aktien","137’118.48","137’118.48","1’861.00","73.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Basiskonsumgüter","Aktien","136’090.78","136’090.78","4’607.00","29.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Versorger","Aktien","135’449.34","135’449.34","5’486.00","24.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"TRIP","TRIPADVISOR INC","EQUITY","Kommunikation","Aktien","134’768.27","134’768.27","7’567.00","17.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"AMN","AMN HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","134’683.67","134’683.67","2’629.00","51.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"SMTC","SEMTECH CORP","EQUITY","IT","Aktien","134’519.76","134’519.76","4’502.00","29.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"GEO","GEO GROUP REIT INC","EQUITY","Industrie","Aktien","134’179.84","134’179.84","9’344.00","14.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"PDCO","PATTERSON COMPANIES INC","EQUITY","Gesundheitsversorgung","Aktien","133’431.84","133’431.84","5’532.00","24.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"PINC","PREMIER INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","132’314.29","132’314.29","7’087.00","18.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"SXI","STANDEX INTERNATIONAL CORP","EQUITY","Industrie","Aktien","132’304.15","132’304.15","821.00","161.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"MLKN","MILLERKNOLL INC","EQUITY","Industrie","Aktien","132’264.57","132’264.57","4’993.00","26.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Immobilien","Aktien","130’618.88","130’618.88","7’289.00","17.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"WAFD","WAFD INC","EQUITY","Financials","Aktien","130’467.70","130’467.70","4’565.00","28.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"DOCN","DIGITALOCEAN HOLDINGS INC","EQUITY","IT","Aktien","130’277.75","130’277.75","3’749.00","34.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"UFPT","UFP TECHNOLOGIES INC","EQUITY","Gesundheitsversorgung","Aktien","129’560.17","129’560.17","491.00","263.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"TNC","TENNANT","EQUITY","Industrie","Aktien","129’448.60","129’448.60","1’315.00","98.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.18"
"TBBK","BANCORP INC","EQUITY","Financials","Aktien","128’648.32","128’648.32","3’407.00","37.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","128’242.56","128’242.56","3’264.00","39.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"KAR","OPENLANE INC","EQUITY","Industrie","Aktien","128’091.39","128’091.39","7’721.00","16.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Immobilien","Aktien","127’509.80","127’509.80","9’580.00","13.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"SONO","SONOS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","126’685.08","126’685.08","8’583.00","14.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"DRH","DIAMONDROCK HOSPITALITY REIT","EQUITY","Immobilien","Aktien","126’251.45","126’251.45","14’941.00","8.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"LGIH","LGI HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","126’180.90","126’180.90","1’410.00","89.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"KMT","KENNAMETAL INC","EQUITY","Industrie","Aktien","124’856.16","124’856.16","5’304.00","23.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"PRVA","PRIVIA HEALTH GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","124’684.12","124’684.12","7’174.00","17.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"TFIN","TRIUMPH FINANCIAL INC","EQUITY","Financials","Aktien","124’505.25","124’505.25","1’523.00","81.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Aktien","123’619.75","123’619.75","2’465.00","50.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"SCL","STEPAN","EQUITY","Materialien","Aktien","123’589.12","123’589.12","1’472.00","83.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"NEO","NEOGENOMICS INC","EQUITY","Gesundheitsversorgung","Aktien","123’567.83","123’567.83","8’909.00","13.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"ALG","ALAMO GROUP INC","EQUITY","Industrie","Aktien","123’349.00","123’349.00","713.00","173.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financials","Aktien","123’263.10","123’263.10","9’645.00","12.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Aktien","122’825.20","122’825.20","3’182.00","38.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"ENV","ENVESTNET INC","EQUITY","IT","Aktien","121’800.14","121’800.14","1’946.00","62.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"EXTR","EXTREME NETWORKS INC","EQUITY","IT","Aktien","121’641.80","121’641.80","9’044.00","13.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"CENTA","CENTRAL GARDEN AND PET CLASS A","EQUITY","Basiskonsumgüter","Aktien","121’550.40","121’550.40","3’680.00","33.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"OI","O I GLASS INC","EQUITY","Materialien","Aktien","121’350.39","121’350.39","10’903.00","11.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"HBI","HANESBRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","120’903.32","120’903.32","24’524.00","4.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"THS","TREEHOUSE FOODS INC","EQUITY","Basiskonsumgüter","Aktien","120’875.36","120’875.36","3’299.00","36.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"CPRX","CATALYST PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","120’868.47","120’868.47","7’803.00","15.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","EQUITY","Energie","Aktien","120’594.00","120’594.00","10’100.00","11.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"HWKN","HAWKINS INC","EQUITY","Materialien","Aktien","120’484.00","120’484.00","1’324.00","91.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financials","Aktien","119’271.00","119’271.00","1’916.00","62.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"OFG","OFG BANCORP","EQUITY","Financials","Aktien","119’203.35","119’203.35","3’183.00","37.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"ASTH","ASTRANA HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","119’124.72","119’124.72","2’937.00","40.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Aktien","118’895.30","118’895.30","3’823.00","31.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"VYX","NCR VOYIX CORP","EQUITY","IT","Aktien","118’646.45","118’646.45","9’607.00","12.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"WLY","JOHN WILEY AND SONS INC CLASS A","EQUITY","Kommunikation","Aktien","118’477.70","118’477.70","2’911.00","40.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","EQUITY","Immobilien","Aktien","116’916.25","116’916.25","8’503.00","13.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","115’879.98","115’879.98","6’026.00","19.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"RNST","RENASANT CORP","EQUITY","Financials","Aktien","115’319.04","115’319.04","3’776.00","30.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"LMAT","LEMAITRE VASCULAR INC","EQUITY","Gesundheitsversorgung","Aktien","114’616.04","114’616.04","1’393.00","82.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.16"
"IBTX","INDEPENDENT BANK GROUP INC","EQUITY","Financials","Aktien","114’118.64","114’118.64","2’507.00","45.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financials","Aktien","114’054.25","114’054.25","505.00","225.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financials","Aktien","112’923.52","112’923.52","1’819.00","62.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","EQUITY","Immobilien","Aktien","110’539.99","110’539.99","8’893.00","12.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
