﻿iShares International Developed Real Estate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Nov.2007"
Shares Outstanding,"4’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","166’733.37","0.17","166’733.37","17’083.00","9.76","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CARM","CARMILA SA","Immobilien","Aktien","165’150.84","0.16","165’150.84","9’145.00","18.06","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AMOT","AMOT INVESTMENTS LTD","Immobilien","Aktien","164’732.03","0.16","164’732.03","35’507.00","4.64","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ATRLJ B","ATRIUM LJUNGBERG B","Immobilien","Aktien","161’369.61","0.16","161’369.61","7’140.00","22.60","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"DWNI","DEUTSCHE WOHNEN","Immobilien","Aktien","159’148.80","0.16","159’148.80","7’882.00","20.19","Deutschland","Xetra","USD","0.92","EUR","-"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","157’731.96","0.16","157’731.96","85.00","1’855.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","154’596.69","0.15","154’596.69","24’518’262.00","0.63","Japan","-","USD","158.60","JPY","-"
"ARF","ARENA REIT STAPLED UNITS","Immobilien","Aktien","154’229.75","0.15","154’229.75","57’491.00","2.68","Australien","Asx - All Markets","USD","1.49","AUD","-"
"PMZ.UN","PRIMARIS REAL ESTATE INVESTMENT UN","Immobilien","Aktien","152’627.29","0.15","152’627.29","15’430.00","9.89","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Immobilien","Aktien","151’675.96","0.15","151’675.96","213’630.00","0.71","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","149’690.72","0.15","149’690.72","198.00","756.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8957","TOKYU REIT INC","Immobilien","Aktien","148’347.05","0.15","148’347.05","149.00","995.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","146’757.46","0.15","146’757.46","70.00","2’096.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CIBUS","CIBUS NORDIC REAL ESTATE","Immobilien","Aktien","146’163.80","0.15","146’163.80","9’024.00","16.20","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","139’388.70","0.14","139’388.70","97’000.00","1.44","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","137’665.48","0.14","137’665.48","1’968.00","69.95","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ENTRA","ENTRA","Immobilien","Aktien","137’530.01","0.14","137’530.01","11’448.00","12.01","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","137’274.19","0.14","137’274.19","41.00","3’348.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","135’213.59","0.13","135’213.59","358.00","377.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","132’058.39","0.13","132’058.39","157.00","841.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KPG","KIWI PROPERTY GROUP LTD","Immobilien","Aktien","131’685.81","0.13","131’685.81","254’892.00","0.52","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Immobilien","Aktien","131’520.82","0.13","131’520.82","35’676.00","3.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SVI","STORAGEVAULT CANADA INC","Immobilien","Aktien","129’561.37","0.13","129’561.37","37’923.00","3.42","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LIC","LIFESTYLE COMMUNITIES LTD","Immobilien","Aktien","128’014.71","0.13","128’014.71","17’516.00","7.31","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","126’056.94","0.13","126’056.94","5’100.00","24.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobilien","Aktien","124’123.52","0.12","124’123.52","278’347.00","0.45","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"NP3","NP3 FASTIGHETER","Immobilien","Aktien","123’158.84","0.12","123’158.84","4’696.00","26.23","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","122’490.52","0.12","122’490.52","94’606.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"DIOS","DIOS FASTIGHETER","Immobilien","Aktien","122’458.40","0.12","122’458.40","14’212.00","8.62","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ICAD","ICADE REIT SA","Immobilien","Aktien","121’630.92","0.12","121’630.92","5’205.00","23.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SHED","URBAN LOGISTICS REIT PLC","Immobilien","Aktien","121’131.92","0.12","121’131.92","74’016.00","1.64","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","118’747.75","0.12","118’747.75","118.00","1’006.34","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ISN","INTERSHOP HOLDING N AG","Immobilien","Aktien","118’614.29","0.12","118’614.29","874.00","135.71","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","115’981.79","0.12","115’981.79","234’000.00","0.50","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","115’236.61","0.11","115’236.61","93’885.00","1.23","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"EBOX","TRITAX EUROBOX PLC","Immobilien","Aktien","111’969.83","0.11","111’969.83","129’655.00","0.86","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"SK6U","PARAGON REIT","Immobilien","Aktien","110’864.05","0.11","110’864.05","174’465.00","0.64","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Immobilien","Aktien","110’869.77","0.11","110’869.77","186’317.00","0.60","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","107’195.06","0.11","107’195.06","167.00","641.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WHA","WERELDHAVE NV","Immobilien","Aktien","106’068.86","0.11","106’068.86","7’148.00","14.84","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"395400","SK REITS LTD","Immobilien","Aktien","105’685.83","0.10","105’685.83","29’457.00","3.59","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","104’713.17","0.10","104’713.17","99’600.00","1.05","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"J85","CDL HOSPITALITY REIT UNITS","Immobilien","Aktien","102’713.18","0.10","102’713.18","141’021.00","0.73","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"AAREIT","AIMS APAC REIT","Immobilien","Aktien","98’944.67","0.10","98’944.67","101’626.00","0.97","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","97’107.73","0.10","97’107.73","186.00","522.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobilien","Aktien","94’194.32","0.09","94’194.32","86’815.00","1.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Immobilien","Aktien","94’169.34","0.09","94’169.34","56’024.00","1.68","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8977","HANKYU HANSHIN REIT INC","Immobilien","Aktien","90’978.91","0.09","90’978.91","108.00","842.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Immobilien","Aktien","90’563.39","0.09","90’563.39","79’722.00","1.14","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"CPINV","CARE PROPERTY INV NV","Immobilien","Aktien","89’821.40","0.09","89’821.40","5’957.00","15.08","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DCRU","DIGITAL CORE REIT UNITS","Immobilien","Aktien","88’560.00","0.09","88’560.00","144’000.00","0.61","Singapur","Singapore Exchange","USD","1.00","USD","-"
"3487","CRE LOGISTICS REIT INC","Immobilien","Aktien","87’951.07","0.09","87’951.07","97.00","906.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobilien","Aktien","85’655.89","0.09","85’655.89","230’500.00","0.37","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"LRE","LAR ESPANA REAL ESTATE SA","Immobilien","Aktien","85’195.56","0.08","85’195.56","9’527.00","8.94","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"3476","MIRAI REIT CORP","Immobilien","Aktien","85’121.54","0.08","85’121.54","301.00","282.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ARG","ARGOSY PROPERTY LTD","Immobilien","Aktien","85’099.34","0.08","85’099.34","134’770.00","0.63","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"2979","SOSILA LOGISTICS REIT INC","Immobilien","Aktien","84’258.65","0.08","84’258.65","115.00","732.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Immobilien","Aktien","84’199.68","0.08","84’199.68","8’664.00","9.72","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PRSR","THE PRS REIT PLC","Immobilien","Aktien","83’762.73","0.08","83’762.73","82’835.00","1.01","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HABA","HAMBORNER REIT N AG","Immobilien","Aktien","82’857.13","0.08","82’857.13","11’453.00","7.23","Deutschland","Deutsche Börse AG","USD","0.92","EUR","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","82’040.42","0.08","82’040.42","107.00","766.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CORE B","COREM PROPERTY GROUP CLASS B","Immobilien","Aktien","81’798.45","0.08","81’798.45","82’569.00","0.99","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PCTN","PICTON PROPERTY INCOME LTD","Immobilien","Aktien","80’233.18","0.08","80’233.18","87’898.00","0.91","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Immobilien","Aktien","79’384.62","0.08","79’384.62","165’600.00","0.48","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","79’211.20","0.08","79’211.20","125.00","633.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","78’830.03","0.08","78’830.03","72’461.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"CWBU","CROMWELL EUROPEAN REIT UNITS TRUST","Immobilien","Aktien","77’617.31","0.08","77’617.31","51’700.00","1.50","Singapur","Singapore Exchange","USD","0.92","EUR","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","75’275.61","0.07","75’275.61","587’748.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","74’488.29","0.07","74’488.29","345’600.00","0.22","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Immobilien","Aktien","72’938.81","0.07","72’938.81","32’001.00","2.28","Australien","Asx - All Markets","USD","1.49","AUD","-"
"VASTN","VASTNED RETAIL REIT NV","Immobilien","Aktien","72’883.97","0.07","72’883.97","2’757.00","26.44","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"DEQ","DEUTSCHE EUROSHOP AG","Immobilien","Aktien","72’546.39","0.07","72’546.39","2’912.00","24.91","Deutschland","Xetra","USD","0.92","EUR","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","71’128.35","0.07","71’128.35","71’377.00","1.00","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobilien","Aktien","69’819.62","0.07","69’819.62","43’632.00","1.60","Australien","Asx - All Markets","USD","1.49","AUD","-"
"WHR","WAREHOUSE REIT PLC","Immobilien","Aktien","69’397.45","0.07","69’397.45","62’836.00","1.10","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ASK","ABACUS STORAGE KING UNITS LTD","Immobilien","Aktien","68’394.65","0.07","68’394.65","85’483.00","0.80","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Immobilien","Aktien","67’267.96","0.07","67’267.96","89’778.00","0.75","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Immobilien","Aktien","67’216.01","0.07","67’216.01","34’004.00","1.98","Australien","Asx - All Markets","USD","1.49","AUD","-"
"365550","ESR KENDALL SQUARE REIT LTD","Immobilien","Aktien","66’157.68","0.07","66’157.68","19’314.00","3.43","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","65’943.20","0.07","65’943.20","59’085.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Immobilien","Aktien","65’159.15","0.06","65’159.15","65’358.00","1.00","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","63’781.15","0.06","63’781.15","300’000.00","0.21","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobilien","Aktien","63’576.18","0.06","63’576.18","227’851.00","0.28","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ABG","ABACUS GROUP UNIT","Immobilien","Aktien","62’361.72","0.06","62’361.72","81’006.00","0.77","Australien","Asx - All Markets","USD","1.49","AUD","-"
"NSI","NSI NV","Immobilien","Aktien","62’299.40","0.06","62’299.40","2’901.00","21.48","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"CTY1S","CITYCON","Immobilien","Aktien","61’877.15","0.06","61’877.15","14’517.00","4.26","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"3290","ONE REIT INC","Immobilien","Aktien","61’554.27","0.06","61’554.27","38.00","1’619.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HOME","HOME REIT PLC","Immobilien","Aktien","61’289.88","0.06","61’289.88","191’393.00","0.32","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"COF","CENTURIA OFFICE REIT UNITS","Immobilien","Aktien","61’038.30","0.06","61’038.30","74’109.00","0.82","Australien","Asx - All Markets","USD","1.49","AUD","-"
"IHR","IMPACT HEALTHCARE REIT PLC","Immobilien","Aktien","60’760.03","0.06","60’760.03","53’632.00","1.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HLCL","HELICAL PLC","Immobilien","Aktien","58’779.22","0.06","58’779.22","19’115.00","3.08","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Immobilien","Aktien","55’652.02","0.06","55’652.02","71’976.00","0.77","Australien","Asx - All Markets","USD","1.49","AUD","-"
"348950","JR GLOBAL","Immobilien","Aktien","55’407.54","0.05","55’407.54","19’630.00","2.82","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"FPAR A","FAST PARTNER CLASS A","Immobilien","Aktien","55’059.76","0.05","55’059.76","8’317.00","6.62","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"293940","SHINHAN ALPHA REIT LTD","Immobilien","Aktien","49’772.39","0.05","49’772.39","10’944.00","4.55","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"NRR","NEWRIVER REIT PLC","Immobilien","Aktien","49’632.72","0.05","49’632.72","49’083.00","1.01","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8979","STARTS PROCEED INVESTMENT REIT COR","Immobilien","Aktien","49’610.64","0.05","49’610.64","40.00","1’240.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Immobilien","Aktien","48’792.90","0.05","48’792.90","61’779.00","0.79","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"330590","LOTTE REIT LTD","Immobilien","Aktien","47’811.17","0.05","47’811.17","19’537.00","2.45","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Immobilien","Aktien","47’140.83","0.05","47’140.83","71.00","663.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","46’355.73","0.05","46’355.73","78’515.00","0.59","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Immobilien","Aktien","45’338.13","0.05","45’338.13","56.00","809.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Immobilien","Aktien","43’054.74","0.04","43’054.74","61’240.00","0.70","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ASCE","ASCENCIO SA","Immobilien","Aktien","41’942.35","0.04","41’942.35","830.00","50.53","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Immobilien","Aktien","41’658.20","0.04","41’658.20","56’348.00","0.74","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Immobilien","Aktien","39’895.23","0.04","39’895.23","178’000.00","0.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2972","SANKEI REAL ESTATE REIT INC","Immobilien","Aktien","37’516.95","0.04","37’516.95","70.00","535.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RGL","REGIONAL REIT LTD","Immobilien","Aktien","37’113.07","0.04","37’113.07","223’242.00","0.17","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"808","PROSPERITY REAL ESTATE INVESTMENT","Immobilien","Aktien","35’143.67","0.03","35’143.67","196’000.00","0.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CLI","CLS HOLDINGS PLC","Immobilien","Aktien","34’308.93","0.03","34’308.93","28’250.00","1.21","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HOMI","HOME INVEST BELGIUM REIT SA","Immobilien","Aktien","32’672.68","0.03","32’672.68","1’730.00","18.89","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"AEWU","AEW UK REIT PLC","Immobilien","Aktien","28’031.20","0.03","28’031.20","23’949.00","1.17","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","25’430.03","0.03","25’430.03","34’216.00","74.32","Singapur","-","USD","1.35","SGD","-"
"LABS","LIFE SCIENCE REIT PLC","Immobilien","Aktien","24’462.16","0.02","24’462.16","53’981.00","0.45","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","24’000.00","0.02","24’000.00","24’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","21’935.18","0.02","21’935.18","30’048.00","73.00","Kanada","-","USD","1.37","CAD","-"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Immobilien","Aktien","20’197.55","0.02","20’197.55","9’792.00","2.06","Italien","Borsa Italiana","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","20’000.00","0.02","20’000.00","20’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"RESI","RESIDENTIAL SECURE INCOME PLC","Immobilien","Aktien","19’793.50","0.02","19’793.50","31’199.00","0.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PEAN","PEACH PROPERTY GROUP AG","Immobilien","Aktien","18’502.68","0.02","18’502.68","2’438.00","7.59","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","14’824.57","0.01","14’824.57","157’424.00","9.42","Schweden","-","USD","10.62","SEK","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","9’126.53","0.01","9’126.53","12’642’530.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","8’703.20","0.01","8’703.20","8’000.00","108.79","Europäische Union","-","USD","0.92","EUR","02.Aug.2016"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","8’569.00","0.01","8’569.00","1’359’000.00","0.63","Japan","-","USD","158.60","JPY","02.Aug.2016"
"-","REGIONAL REIT RIGHTS","Immobilien","Aktien","6’114.71","0.01","6’114.71","166’292.00","0.04","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","5’476.29","0.01","5’476.29","19’854.00","27.58","Israel","-","USD","3.63","ILS","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","2’888.80","0.00","2’888.80","4’781.00","60.43","Neuseeland","-","USD","1.65","NZD","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","2’810.49","0.00","2’810.49","30’460.00","9.23","Norwegen","-","USD","10.84","NOK","-"
"SGAFT","CASH COLLATERAL SGD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","1’486.44","0.00","1’486.44","2’000.00","74.32","Singapur","-","USD","1.35","SGD","03.Dez.2019"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","358’900.00","10.00","358.90","-","Chicago Board Of Trade","USD","1.00","USD","-"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","108’398.36","2.00","5’419.93","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-2.02","0.00","-2.02","-16.00","12.81","Hongkong","-","USD","7.81","HKD","01.Jan.2000"
"INTU","INTU PROPERTIES REIT PLC","Immobilien","Aktien","0.09","0.00","0.09","6’694.00","0.00","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"QZN4","MSCI SING IX ETS JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","24’236.34","1.00","242.36","-","Singapore Exchange Derivatives Clearing Limited","USD","1.35","SGD","-"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","183’170.97","1.00","18.32","-","Osaka Securities Exchange","USD","158.60","JPY","-"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-8.93","0.00","-8.93","2’468.00","1.00","Vereinigte Staaten","-","USD","0.77","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-135’134.50","-0.13","-135’134.50","-135’134.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
