﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","64’162.70","0.16","64’162.70","1’899.00","33.79","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","64’125.46","0.16","64’125.46","239.00","268.31","Schweiz","SIX Swiss Exchange","CHF"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","63’986.30","0.16","63’986.30","323.00","198.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","63’112.18","0.16","63’112.18","631.00","100.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","62’856.06","0.16","62’856.06","446.00","140.93","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BAMI","BANCO BPM","Financials","Aktien","62’629.80","0.16","62’629.80","10’414.00","6.01","Italien","Borsa Italiana","EUR"
"KNEBV","KONE","Industrie","Aktien","62’129.32","0.16","62’129.32","1’348.00","46.09","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","60’069.02","0.15","60’069.02","1’507.00","39.86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","59’659.52","0.15","59’659.52","4’039.00","14.77","Schweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Basiskonsumgüter","Aktien","59’569.34","0.15","59’569.34","7’836.00","7.60","Norwegen","Oslo Bors Asa","NOK"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","58’454.11","0.15","58’454.11","5’054.00","11.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","58’419.18","0.15","58’419.18","661.00","88.38","Deutschland","Xetra","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","57’940.03","0.14","57’940.03","2’195.00","26.40","Schweden","Nasdaq Omx Nordic","SEK"
"SY1","SYMRISE AG","Materialien","Aktien","57’607.20","0.14","57’607.20","504.00","114.30","Deutschland","Xetra","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","53’813.06","0.13","53’813.06","1’464.00","36.76","Schweden","Nasdaq Omx Nordic","SEK"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","53’715.83","0.13","53’715.83","1’688.00","31.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","53’690.76","0.13","53’690.76","229.00","234.46","Schweiz","SIX Swiss Exchange","CHF"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","51’805.04","0.13","51’805.04","1’171.00","44.24","Österreich","Wiener Boerse Ag","EUR"
"BNR","BRENNTAG","Industrie","Aktien","51’375.36","0.13","51’375.36","816.00","62.96","Deutschland","Xetra","EUR"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","50’135.71","0.13","50’135.71","3’144.00","15.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","50’004.65","0.12","50’004.65","661.00","75.65","Irland","Irish Stock Exchange - All Market","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","49’773.92","0.12","49’773.92","214.00","232.59","Schweiz","SIX Swiss Exchange","CHF"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","49’346.40","0.12","49’346.40","3’545.00","13.92","Italien","Borsa Italiana","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","49’032.00","0.12","49’032.00","120.00","408.60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","48’455.44","0.12","48’455.44","697.00","69.52","Deutschland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","46’518.60","0.12","46’518.60","610.00","76.26","Deutschland","Xetra","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","46’372.50","0.12","46’372.50","405.00","114.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","46’067.07","0.12","46’067.07","3’942.00","11.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","44’354.35","0.11","44’354.35","456.00","97.27","Schweden","Nasdaq Omx Nordic","SEK"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","43’753.33","0.11","43’753.33","983.00","44.51","Niederlande","Euronext Amsterdam","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","43’685.04","0.11","43’685.04","573.00","76.24","Norwegen","Oslo Bors Asa","NOK"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","43’411.44","0.11","43’411.44","1’306.00","33.24","Italien","Borsa Italiana","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","42’708.00","0.11","42’708.00","60.00","711.80","Niederlande","Euronext Amsterdam","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","41’467.37","0.10","41’467.37","10’473.00","3.96","Schweden","Nasdaq Omx Nordic","SEK"
"G1A","GEA GROUP AG","Industrie","Aktien","40’494.90","0.10","40’494.90","1’041.00","38.90","Deutschland","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","40’304.50","0.10","40’304.50","5’516.00","7.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","40’273.80","0.10","40’273.80","446.00","90.30","Niederlande","Euronext Amsterdam","EUR"
"BCVN","BC VAUD N","Financials","Aktien","40’097.36","0.10","40’097.36","405.00","99.01","Schweiz","SIX Swiss Exchange","CHF"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","38’520.00","0.10","38’520.00","4.00","9’630.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","36’610.90","0.09","36’610.90","1’187.00","30.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","35’902.07","0.09","35’902.07","771.00","46.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","35’581.77","0.09","35’581.77","14’788.00","2.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","34’671.57","0.09","34’671.57","751.00","46.17","Schweden","Nasdaq Omx Nordic","SEK"
"TRYG","TRYG","Financials","Aktien","34’511.82","0.09","34’511.82","1’691.00","20.41","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","33’936.04","0.08","33’936.04","36’371.00","93.31","Vereinigte Staaten","-","USD"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","33’695.16","0.08","33’695.16","144.00","233.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","33’567.21","0.08","33’567.21","783.00","42.87","Deutschland","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","32’678.10","0.08","32’678.10","702.00","46.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WPP","WPP PLC","Kommunikation","Aktien","32’510.30","0.08","32’510.30","3’805.00","8.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"SALM","SALMAR","Basiskonsumgüter","Aktien","32’504.17","0.08","32’504.17","660.00","49.25","Norwegen","Oslo Bors Asa","NOK"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","32’193.00","0.08","32’193.00","147.00","219.00","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","31’725.40","0.08","31’725.40","476.00","66.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","31’166.10","0.08","31’166.10","378.00","82.45","Deutschland","Xetra","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","31’126.15","0.08","31’126.15","2’120.00","14.68","Schweiz","SIX Swiss Exchange","CHF"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","30’804.88","0.08","30’804.88","419.00","73.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","29’000.00","0.07","29’000.00","29’000.00","100.00","Europäische Union","-","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","28’621.44","0.07","28’621.44","288.00","99.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","28’562.27","0.07","28’562.27","54.00","528.93","Schweiz","SIX Swiss Exchange","CHF"
"VIV","VIVENDI","Kommunikation","Aktien","28’468.01","0.07","28’468.01","2’918.00","9.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","28’351.70","0.07","28’351.70","386.00","73.45","Deutschland","Xetra","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","28’158.42","0.07","28’158.42","1’012.00","27.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","27’560.78","0.07","27’560.78","2’662.00","10.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","27’507.35","0.07","27’507.35","419.00","65.65","Deutschland","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","26’857.80","0.07","26’857.80","172.00","156.15","Niederlande","Euronext Amsterdam","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","26’797.60","0.07","26’797.60","344.00","77.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","26’709.48","0.07","26’709.48","1’117.00","23.91","Schweden","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industrie","Aktien","26’278.15","0.07","26’278.15","1’539.00","17.07","Schweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Kommunikation","Aktien","26’003.88","0.06","26’003.88","607.00","42.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","25’378.89","0.06","25’378.89","1’417.00","17.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","24’532.48","0.06","24’532.48","607.00","40.42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EQT","EQT","Financials","Aktien","23’455.41","0.06","23’455.41","850.00","27.59","Schweden","Nasdaq Omx Nordic","SEK"
"HNR1","HANNOVER RUECK","Financials","Aktien","23’196.60","0.06","23’196.60","98.00","236.70","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","22’921.67","0.06","22’921.67","1’927.00","11.90","Italien","Borsa Italiana","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","21’921.90","0.05","21’921.90","143.00","153.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","21’073.24","0.05","21’073.24","553.00","38.11","Schweiz","SIX Swiss Exchange","CHF"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","20’970.62","0.05","20’970.62","958.00","21.89","Deutschland","Xetra","EUR"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","20’223.08","0.05","20’223.08","14’348.00","1.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","20’185.15","0.05","20’185.15","71.00","284.30","Schweiz","SIX Swiss Exchange","CHF"
"MOWI","MOWI","Basiskonsumgüter","Aktien","20’150.26","0.05","20’150.26","1’294.00","15.57","Norwegen","Oslo Bors Asa","NOK"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","19’968.75","0.05","19’968.75","225.00","88.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","19’301.78","0.05","19’301.78","101.00","191.11","Schweiz","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","18’919.26","0.05","18’919.26","1’417.00","13.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","18’846.74","0.05","18’846.74","845.00","22.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"INPST","INPOST SA","Industrie","Aktien","18’830.24","0.05","18’830.24","1’144.00","16.46","Niederlande","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","17’093.28","0.04","17’093.28","478.00","35.76","Deutschland","Xetra","EUR"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","16’652.15","0.04","16’652.15","2’241.00","7.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","16’641.34","0.04","16’641.34","1’761.00","9.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","16’443.20","0.04","16’443.20","172.00","95.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","15’563.20","0.04","15’563.20","137.00","113.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","15’183.00","0.04","15’183.00","252.00","60.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","14’940.66","0.04","14’940.66","2’429.00","6.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","13’455.54","0.03","13’455.54","362.00","37.17","Deutschland","Xetra","EUR"
"IMCD","IMCD NV","Industrie","Aktien","13’447.20","0.03","13’447.20","104.00","129.30","Niederlande","Euronext Amsterdam","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","13’201.21","0.03","13’201.21","419.00","31.51","Schweden","Nasdaq Omx Nordic","SEK"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","12’749.22","0.03","12’749.22","137.00","93.06","Italien","Borsa Italiana","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","12’584.85","0.03","12’584.85","147.00","85.61","Schweiz","SIX Swiss Exchange","CHF"
"TEL2 B","TELE2 B","Kommunikation","Aktien","11’365.62","0.03","11’365.62","1’209.00","9.40","Schweden","Nasdaq Omx Nordic","SEK"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","10’929.15","0.03","10’929.15","344.00","31.77","Schweden","Nasdaq Omx Nordic","SEK"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","9’790.80","0.02","9’790.80","41.00","238.80","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","9’276.85","0.02","9’276.85","101.00","91.85","Deutschland","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","8’057.32","0.02","8’057.32","289.00","27.88","Deutschland","Xetra","EUR"
"TEMN","TEMENOS AG","IT","Aktien","7’017.11","0.02","7’017.11","109.00","64.38","Schweiz","SIX Swiss Exchange","CHF"
"WISE","WISE PLC CLASS A","Financials","Aktien","6’735.93","0.02","6’735.93","838.00","8.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aktien","6’687.12","0.02","6’687.12","68.00","98.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKF B","SKF B","Industrie","Aktien","5’793.39","0.01","5’793.39","309.00","18.75","Schweden","Nasdaq Omx Nordic","SEK"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","5’285.40","0.01","5’285.40","138.00","38.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","4’434.02","0.01","4’434.02","146.00","30.37","Spanien","Bolsa De Madrid","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","4’360.16","0.01","4’360.16","120.00","36.33","Schweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","3’658.60","0.01","3’658.60","29.00","126.16","Schweiz","SIX Swiss Exchange","CHF"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","3’002.52","0.01","3’002.52","382.00","7.86","Spanien","Bolsa De Madrid","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","2’886.64","0.01","2’886.64","169.00","17.08","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","2’773.13","0.01","2’773.13","216.00","12.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","2’671.20","0.01","2’671.20","84.00","31.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","661.80","0.00","661.80","6.00","110.30","Spanien","Bolsa De Madrid","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","25.65","0.00","25.65","-1’635’064.00","1.00","Europäische Union","-","EUR"
"2452113D","AMPLIFON SPA DUMMY","Gesundheitsversorgung","Aktien","0.04","0.00","0.04","1’855.00","0.00","Italien","NO MARKET (E.G. UNLISTED)","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","0.21","0.00","0.21","-13’673.00","1.00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-1.78","0.00","-1.78","-59’234.00","1.00","Europäische Union","-","EUR"
"IDN4","IBEX MINI IDX JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","261’024.00","24.00","10’876.00","-","Meff Renta Variable","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-1.63","0.00","-1.63","-1’359’658.00","1.00","Europäische Union","-","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-0.09","0.00","-0.09","-72’400.00","1.00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-0.03","0.00","-0.03","-56’811.00","1.00","Europäische Union","-","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","-0.39","0.00","-0.39","-35’985.00","1.00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-3.29","0.00","-3.29","-6’317’890.00","1.00","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","-7.47","0.00","-7.47","-5’600’974.00","1.00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-49.65","0.00","-49.65","-1’652’723.00","1.00","Europäische Union","-","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-5’089’519.82","-12.71","-5’089’519.82","-5’089’520.00","100.00","Europäische Union","-","EUR"
 
