﻿iShares $ Treasury Bond 20+yr UCITS ETF AUD Hedged (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.04","-","-"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.03","-","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.03","-","-"
"NTES","NETEASE ADR INC","Aktien","0.03","China","NASDAQ"
"5208","ARISAWA MFG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.03","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.03","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.03","Japan","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0.03","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","FERROVIAL SE COMMON STOCK","-","0.03","-","-"
"MIN","MINERAL RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.03","Australien","Asx - All Markets"
"ROST","ROSS STORES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4044","CENTRAL GLASS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"6754","ANRITSU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8381","SAN IN GODO BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SOF","SOFINA SA","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"POST","POST HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IBTA","ISHARES USD TREASURY BOND 1- CACC","Aktien","0.03","Irland","London Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","TASKUS INC A COMMON STOCK USD.01","-","0.03","-","-"
"-","GRAB HOLDINGS","-","0.03","Singapur","-"
"CAE","CAE INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"8367","NANTO BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Aktien","0.03","Irland","London Stock Exchange"
"5471","DAIDO STEEL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0.03","Taiwan","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0.02","-","-"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"7966","LINTEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.02","-","-"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DKSH","DKSH HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.02","-","-"
"8524","NORTH PACIFIC BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Etf","-","0.02","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.02","Australien","Asx - All Markets"
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.02","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.02","-","-"
"HPQ","HP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ARCELORMITTAL SA","-","0.02","-","-"
"PSO","PEARSON ADR REPTG ONE PLC","Aktien","0.02","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0.02","-","-"
"ENPH","ENPHASE ENERGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SYP","SYNOPSYS INC","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"EWH","ISHARES MSCI HONG KONG ETF","Aktien","0.02","Hongkong","NYSE Arca"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.02","-","-"
"2269","MEIJI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.02","Europäische Union","Cboe BZX formerly known as BATS"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Aktien","0.02","Vereinigtes Königreich","Borsa Italiana"
"SAX","STROEER SE","Aktien","0.02","Deutschland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.02","Guernsey","London Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.02","-","-"
"7283","AISAN INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","RB GLOBAL INC COMMON STOCK","-","0.02","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0.02","-","-"
"-","AICHI FINANCIAL GROUP INC","-","0.02","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"8341","77 BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0.01","Irland","London Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8358","SURUGA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"8366","SHIGA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0.01","China","Boerse Berlin"
"7296","FCC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CJT","CARGOJET INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.01","-","-"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Ishares Dj Stoxx 600 (De)","-","0.01","-","-"
"TRI","TRIGANO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"7606","UNITED ARROWS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9682","DTS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UTDI","UNITED INTERNET AG","Aktien","0.01","Deutschland","Xetra"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STN","STANTEC INC","Aktien","0.01","Kanada","New York Stock Exchange Inc."
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Aktien","0.01","Irland","Bolsa Mexicana De Valores"
"IGTM","ISHARES $ TREASURY BOND -10YR UCIT","Aktien","0.01","Irland","Berne Stock Exchange"
"7198","ARUHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.01","-","-"
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"8387","SHIKOKU BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.01","Japan","-"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"8622","MITO SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AGS","PLAYAGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2674","HARD OFF LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8014","CHORI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8713","FIDEA HOLDING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MAG","MAG SILVER CORP","Aktien","0.01","Mexiko","Toronto Stock Exchange"
"IBB1","ISHARES $ TSY BD 7-10Y EUR HDG DIS","Aktien","0.01","Irland","Xetra"
"DUE","DUERR AG","Aktien","0.01","Deutschland","Xetra"
"8368","HYAKUGO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ITPS","ISHARES $ TIPS UCITS ETF","Aktien","0.01","Vereinigte Staaten","Borsa Italiana"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0.01","-","-"
"7187","J-LEASE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7605","FUJI (MIYAGI) CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"2676","TAKACHIHO KOHEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"-","JAPAN","-","0.01","-","-"
"RLI","RLI CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","STOXX 50 LDRS","-","0.01","-","-"
"-","ORPEA COMMON STOCK","-","0.01","-","-"
"-","Db X-Trackers Msci Wd Cons Staples Ucits","-","0.01","-","-"
"AME","AMETEK INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3104","FUJIBO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AIXA","AIXTRON","Aktien","0.01","Deutschland","Xetra"
"-","ATKINSREALIS GROUP INC COMMON STOCK NPV","-","0.01","-","-"
"7305","ARAYA INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PLS","PILBARA MINERALS LTD","Aktien","0.01","Australien","Asx - All Markets"
"SPY5","SPDR S&P UCITS ETF","Aktien","0.01","Irland","Borsa Italiana"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.01","-","-"
"9984","SOFTBANK GROUP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","Vanguard Ftse North America Ucits Etf","-","0.01","-","-"
"DBK","DEUTSCHE BANK AG","Aktien","0.01","Deutschland","Xetra"
"6981","MURATA MANUFACTURING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0.01","-","-"
"-","Spdr S&P Us Financials Select Sector Uci","-","0.01","-","-"
"8370","THE KIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.01","-","-"
"-","iShares DJ EURO STOXX (DE)","-","0.01","-","-"
"8253","CREDIT SAISON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","EXOR NV","-","0.01","-","-"
"OPY","OPPENHEIMER HOLDINGS NON VOTING IN","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8343","AKITA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.01","-","-"
"GETI B","GETINGE B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Aktien","0.01","Deutschland","Xetra"
"AMOT","ALLIED MOTION TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9793","DAISEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.01","China","New York Stock Exchange Inc."
"6788","NIHON TRIM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PDFS","PDF SOLUTIONS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4792","YAMADA CONSULTING GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PIRC","PIRELLI & C","Aktien","0.01","Italien","Borsa Italiana"
"BTO","B2GOLD CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"6718","AIPHONE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"-","SPORTRADAR GROUP AG CLASS A","-","0.01","-","-"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1847","ICHIKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ABSCI CORP COMMON STOCK USD.0001","-","0.01","-","-"
"-","KENVUE INC","-","0.01","-","-"
"6407","CKD CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0.01","-","-"
"ERII","ENERGY RECOVERY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7856","HAGIHARA INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.01","Frankreich","NASDAQ"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.01","-","-"
"PCYG","PARK CITY GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6850","CHINO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8860","FUJI CORPORATION LIMITED CORP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SCHL","SCHOLASTIC CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ISHARES DOW JONES U.S. SELECT DIV","-","0.00","-","-"
"6333","TEIKOKU ELECTRIC MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBCP","INDEPENDENT BANK CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2053","CHUBU SHIRYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.00","-","-"
"-","Ish $ Tres 1-3Y Etf Eur-H Acc","-","0.00","-","-"
"CSWI","CSW INDUSTRIALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5185","FUKOKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0.00","-","-"
"ATR","APTARGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4559","ZERIA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.00","-","-"
"8185","CHIYODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HOME","NEINOR HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SMP","STANDARD MOTOR PRODUCTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3526","ASHIMORI INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FRESHWORKS INC CL A COMMON STOCK USD.000","-","0.00","-","-"
"TRS3","SPDR BLOOMBERG BARCLAYS -3YUSTREAS","Aktien","0.00","Irland","London Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0.00","-","-"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Aktien","0.00","Deutschland","Xetra"
"EXLS","EXLSERVICE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SAFRY","SAFRAN ADR SA","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"IRMD","IRADIMED CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8362","FUKUI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASX","ASX LTD","Aktien","0.00","Australien","Asx - All Markets"
"4620","FUJIKURA KASEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0.00","-","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.00","Luxemburg","New York Stock Exchange Inc."
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0.00","Schweden","NASDAQ"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"4968","ARAKAWA CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7607","SHINWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"VONN","VONTOBEL HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"THG","HANOVER INSURANCE GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LINC","LINCOLN EDUCATIONAL SERVICES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"BPOP","POPULAR INC","Aktien","0.00","Puerto Rico","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Enlight Renewable Energy Ltd","-","0.00","-","-"
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0.00","-","-"
"7595","ARGO GRAPHICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0.00","-","-"
"GCO","GRUPO CATALANA OCCIDENTE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES DOW JONES EUROZONE SUS","-","0.00","-","-"
"-","AMUNDI ETF MSCI USA SRI PAB NET ZER","-","0.00","-","-"
"EXHC","ISHARES EB.REXX GOVGERMANY 2.5 5.5","Aktien","0.00","Deutschland","Xetra"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","PLUXEE FRANCE SA COMMON STOCK","-","0.00","-","-"
"AVT","AVNET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JEN","JENOPTIK N AG","Aktien","0.00","Deutschland","Xetra"
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CCB","COASTAL FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RCH","REACH PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FNAC","FNAC DARTY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DSX","DIANA SHIPPING INC","Aktien","0.00","Griechenland","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"6932","ENDO LIGHTING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LIONSGATE STUDIOS CORP","-","0.00","-","-"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"ENB","ENBRIDGE INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"-","Ishares Core Msci Emerging Markets Imi U","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.00","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"WABC","WESTAMERICA BANCORPORATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WPM","WHEATON PRECIOUS METALS CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Aktien","0.00","Irland","Xetra"
"SCA B","SVENSKA CELLULOSA B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"MBIN","MERCHANTS BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
