﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CPAY","CORPAY INC","Financials","Equity","300’510.48","0.13","300’510.48","1’128.00","266.41","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","300’444.04","0.13","300’444.04","9’698.00","30.98","United States","New York Stock Exchange Inc.","USD"
"3626","TIS INC","Information Technology","Equity","300’441.38","0.13","300’441.38","15’500.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","300’243.19","0.13","300’243.19","25’260.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","300’144.61","0.13","300’144.61","7’886.00","38.06","Canada","Toronto Stock Exchange","CAD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","300’084.81","0.13","300’084.81","1’499.00","200.19","United States","NASDAQ","USD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","300’094.39","0.13","300’094.39","4’480.00","66.99","Australia","Asx - All Markets","AUD"
"G1A","GEA GROUP AG","Industrials","Equity","299’842.21","0.13","299’842.21","7’192.00","41.69","Germany","Xetra","EUR"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","299’830.68","0.13","299’830.68","7’338.00","40.86","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","299’619.70","0.13","299’619.70","2’537.00","118.10","United States","NASDAQ","USD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","299’612.60","0.13","299’612.60","45’449.00","6.59","United Kingdom","London Stock Exchange","GBP"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","299’451.60","0.13","299’451.60","3’213.00","93.20","Netherlands","New York Stock Exchange Inc.","USD"
"ORI","ORICA LTD","Materials","Equity","299’412.22","0.13","299’412.22","25’088.00","11.93","Australia","Asx - All Markets","AUD"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","299’394.50","0.13","299’394.50","22’600.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"CLX","CLOROX","Consumer Staples","Equity","299’278.71","0.13","299’278.71","2’193.00","136.47","United States","New York Stock Exchange Inc.","USD"
"7752","RICOH LTD","Information Technology","Equity","299’281.98","0.13","299’281.98","35’000.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","299’239.74","0.13","299’239.74","2’966.00","100.89","United States","NASDAQ","USD"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","299’230.39","0.13","299’230.39","58’000.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","298’929.59","0.13","298’929.59","9’463.00","31.59","Australia","Asx - All Markets","AUD"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","298’859.99","0.13","298’859.99","58’700.00","5.09","Singapore","Singapore Exchange","SGD"
"8331","CHIBA BANK LTD","Financials","Equity","298’693.87","0.13","298’693.87","33’553.00","8.90","Japan","Tokyo Stock Exchange","JPY"
"INDT","INDUTRADE","Industrials","Equity","298’549.19","0.13","298’549.19","11’641.00","25.65","Sweden","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","Information Technology","Equity","298’420.99","0.13","298’420.99","21’688.00","13.76","United Kingdom","London Stock Exchange","GBP"
"K","KINROSS GOLD CORP","Materials","Equity","298’369.97","0.13","298’369.97","35’845.00","8.32","Canada","Toronto Stock Exchange","CAD"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","298’223.09","0.13","298’223.09","16’953.00","17.59","Australia","Asx - All Markets","AUD"
"BKW","BKW N AG","Utilities","Equity","298’209.44","0.13","298’209.44","1’870.00","159.47","Switzerland","SIX Swiss Exchange","CHF"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","298’134.68","0.13","298’134.68","8’023.00","37.16","United States","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","298’011.96","0.13","298’011.96","4’841.00","61.56","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","298’027.80","0.13","298’027.80","9’810.00","30.38","United States","NASDAQ","USD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","298’015.67","0.13","298’015.67","8’400.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","297’891.64","0.13","297’891.64","772.00","385.87","United States","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","297’797.76","0.13","297’797.76","1’968.00","151.32","United States","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","297’763.20","0.13","297’763.20","1’960.00","151.92","United States","New York Stock Exchange Inc.","USD"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","297’651.99","0.13","297’651.99","10’061.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"INF","INFORMA PLC","Communication","Equity","297’618.61","0.13","297’618.61","27’511.00","10.82","United Kingdom","London Stock Exchange","GBP"
"ANSS","ANSYS INC","Information Technology","Equity","297’387.50","0.13","297’387.50","925.00","321.50","United States","NASDAQ","USD"
"STN","STANTEC INC","Industrials","Equity","297’383.78","0.13","297’383.78","3’553.00","83.70","Canada","Toronto Stock Exchange","CAD"
"WSO","WATSCO INC","Industrials","Equity","297’400.08","0.13","297’400.08","642.00","463.24","United States","New York Stock Exchange Inc.","USD"
"G24","SCOUT24 N","Communication","Equity","297’298.31","0.13","297’298.31","3’896.00","76.31","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","297’245.75","0.13","297’245.75","6’474.00","45.91","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RBA","RB GLOBAL INC","Industrials","Equity","297’155.68","0.13","297’155.68","3’897.00","76.25","Canada","Toronto Stock Exchange","CAD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","296’929.95","0.13","296’929.95","7’485.00","39.67","United States","New York Stock Exchange Inc.","USD"
"ALA","ALTAGAS LTD","Utilities","Equity","296’913.10","0.13","296’913.10","13’144.00","22.59","Canada","Toronto Stock Exchange","CAD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","296’862.54","0.13","296’862.54","4’558.00","65.13","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","296’843.76","0.13","296’843.76","1’788.00","166.02","United States","NASDAQ","USD"
"NXT","NEXT PLC","Consumer Discretionary","Equity","296’639.93","0.13","296’639.93","2’597.00","114.22","United Kingdom","London Stock Exchange","GBP"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","296’604.33","0.13","296’604.33","2’123.00","139.71","United States","New York Stock Exchange Inc.","USD"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","296’483.86","0.13","296’483.86","3’127.00","94.81","Switzerland","SIX Swiss Exchange","CHF"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","296’324.91","0.13","296’324.91","2’121.00","139.71","United States","New York Stock Exchange Inc.","USD"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","296’327.24","0.13","296’327.24","13’300.00","22.28","Japan","Tokyo Stock Exchange","JPY"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","296’189.99","0.13","296’189.99","6’861.00","43.17","Spain","Bolsa De Madrid","EUR"
"TXT","TEXTRON INC","Industrials","Equity","296’131.14","0.13","296’131.14","3’449.00","85.86","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","295’953.84","0.13","295’953.84","39.00","7’588.56","United States","New York Stock Exchange Inc.","USD"
"1801","TAISEI CORP","Industrials","Equity","295’959.22","0.13","295’959.22","8’000.00","36.99","Japan","Tokyo Stock Exchange","JPY"
"GWW","WW GRAINGER INC","Industrials","Equity","295’934.72","0.13","295’934.72","328.00","902.24","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","295’857.09","0.13","295’857.09","573.00","516.33","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","295’840.00","0.13","295’840.00","1’849.00","160.00","United States","NASDAQ","USD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","295’583.12","0.13","295’583.12","19’000.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","295’208.21","0.13","295’208.21","45’595.00","6.47","Japan","Tokyo Stock Exchange","JPY"
"KEY","KEYERA CORP","Energy","Equity","295’206.12","0.13","295’206.12","10’661.00","27.69","Canada","Toronto Stock Exchange","CAD"
"CAR","CAR GROUP LTD","Communication","Equity","294’954.12","0.13","294’954.12","12’529.00","23.54","Australia","Asx - All Markets","AUD"
"6724","SEIKO EPSON CORP","Information Technology","Equity","294’890.08","0.13","294’890.08","18’982.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","294’784.00","0.13","294’784.00","15’040.00","19.60","United States","New York Stock Exchange Inc.","USD"
"9766","KONAMI GROUP CORP","Communication","Equity","294’791.12","0.13","294’791.12","4’095.00","71.99","Japan","Tokyo Stock Exchange","JPY"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","294’788.46","0.13","294’788.46","11’008.00","26.78","Sweden","Nasdaq Omx Nordic","SEK"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","294’657.90","0.13","294’657.90","2’526.00","116.65","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","294’583.36","0.13","294’583.36","656.00","449.06","United States","New York Stock Exchange Inc.","USD"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","294’531.00","0.13","294’531.00","9’857.00","29.88","Germany","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","294’491.10","0.13","294’491.10","11’303.00","26.05","Germany","Xetra","EUR"
"DVA","DAVITA INC","Health Care","Equity","294’322.68","0.13","294’322.68","2’124.00","138.57","United States","New York Stock Exchange Inc.","USD"
"EXO","EXOR NV","Financials","Equity","294’025.61","0.13","294’025.61","2’808.00","104.71","Netherlands","Euronext Amsterdam","EUR"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","293’794.26","0.13","293’794.26","87’111.00","3.37","Australia","Asx - All Markets","AUD"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","293’727.20","0.13","293’727.20","1’220.00","240.76","Israel","NASDAQ","USD"
"K","KELLANOVA","Consumer Staples","Equity","293’648.88","0.13","293’648.88","5’091.00","57.68","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","293’436.00","0.13","293’436.00","3’952.00","74.25","United States","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","293’437.78","0.13","293’437.78","4’889.00","60.02","United States","New York Stock Exchange Inc.","USD"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","293’419.76","0.13","293’419.76","358.00","819.61","Switzerland","SIX Swiss Exchange","CHF"
"STO","SANTOS LTD","Energy","Equity","293’422.98","0.13","293’422.98","57’357.00","5.12","Australia","Asx - All Markets","AUD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","293’394.56","0.13","293’394.56","4’084.00","71.84","United States","NASDAQ","USD"
"SGSN","SGS SA","Industrials","Equity","293’256.18","0.13","293’256.18","3’294.00","89.03","Switzerland","SIX Swiss Exchange","CHF"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","293’091.34","0.13","293’091.34","3’587.00","81.71","Norway","Oslo Bors Asa","NOK"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","292’997.39","0.13","292’997.39","44’380.00","6.60","Japan","Tokyo Stock Exchange","JPY"
"SOON","SONOVA HOLDING AG","Health Care","Equity","292’860.89","0.13","292’860.89","948.00","308.92","Switzerland","SIX Swiss Exchange","CHF"
"TEL","TELENOR","Communication","Equity","292’845.80","0.13","292’845.80","25’621.00","11.43","Norway","Oslo Bors Asa","NOK"
"MEG","MEG ENERGY CORP","Energy","Equity","292’710.70","0.13","292’710.70","13’684.00","21.39","Canada","Toronto Stock Exchange","CAD"
"FFIV","F5 INC","Information Technology","Equity","292’618.77","0.13","292’618.77","1’699.00","172.23","United States","NASDAQ","USD"
"NI","NISOURCE INC","Utilities","Equity","292’536.74","0.13","292’536.74","10’154.00","28.81","United States","New York Stock Exchange Inc.","USD"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","292’453.42","0.13","292’453.42","25’245.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","292’388.04","0.13","292’388.04","56’900.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","292’347.38","0.13","292’347.38","3’700.00","79.01","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","292’157.78","0.13","292’157.78","8’500.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","292’096.63","0.13","292’096.63","1’949.00","149.87","United States","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","292’036.85","0.13","292’036.85","1’435.00","203.51","United States","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","291’852.54","0.13","291’852.54","3’507.00","83.22","United States","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","291’843.21","0.13","291’843.21","2’361.00","123.61","United States","New York Stock Exchange Inc.","USD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","291’791.62","0.13","291’791.62","30’400.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","291’743.13","0.13","291’743.13","50’900.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"PRY","PRYSMIAN","Industrials","Equity","291’748.10","0.13","291’748.10","4’708.00","61.97","Italy","Borsa Italiana","EUR"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","291’646.39","0.13","291’646.39","33’000.00","8.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","291’607.40","0.13","291’607.40","31’503.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","291’523.50","0.13","291’523.50","199’539.00","1.46","Singapore","Singapore Exchange","SGD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","291’505.50","0.13","291’505.50","1’485.00","196.30","United States","NASDAQ","USD"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","291’416.71","0.13","291’416.71","114’962.00","2.53","New Zealand","New Zealand Exchange Ltd","NZD"
"TELIA","TELIA COMPANY","Communication","Equity","291’368.44","0.13","291’368.44","108’535.00","2.68","Sweden","Nasdaq Omx Nordic","SEK"
"MNG","M&G PLC","Financials","Equity","291’289.45","0.13","291’289.45","112’957.00","2.58","United Kingdom","London Stock Exchange","GBP"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","291’264.53","0.13","291’264.53","173.00","1’683.61","United States","NASDAQ","USD"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","290’936.22","0.13","290’936.22","20’000.00","14.55","Japan","Tokyo Stock Exchange","JPY"
"TFX","TELEFLEX INC","Health Care","Equity","290’886.39","0.13","290’886.39","1’383.00","210.33","United States","New York Stock Exchange Inc.","USD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","290’485.15","0.13","290’485.15","148’000.00","1.96","Singapore","Singapore Exchange","SGD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","290’304.00","0.12","290’304.00","2’800.00","103.68","United States","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Utilities","Equity","290’291.15","0.12","290’291.15","2’615.00","111.01","United States","New York Stock Exchange Inc.","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","290’278.10","0.12","290’278.10","24’994.00","11.61","Australia","Asx - All Markets","AUD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","290’257.68","0.12","290’257.68","8’056.00","36.03","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","290’231.27","0.12","290’231.27","3’257.00","89.11","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","290’181.00","0.12","290’181.00","1’473.00","197.00","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","290’057.90","0.12","290’057.90","2’885.00","100.54","United States","New York Stock Exchange Inc.","USD"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","290’047.19","0.12","290’047.19","192’008.00","1.51","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","290’053.14","0.12","290’053.14","161’417.00","1.80","United Kingdom","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrials","Equity","290’012.60","0.12","290’012.60","7’622.00","38.05","United Kingdom","London Stock Exchange","GBP"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","289’989.18","0.12","289’989.18","49’300.00","5.88","Japan","Tokyo Stock Exchange","JPY"
"TREL B","TRELLEBORG B","Industrials","Equity","289’959.62","0.12","289’959.62","7’446.00","38.94","Sweden","Nasdaq Omx Nordic","SEK"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","289’888.27","0.12","289’888.27","7’464.00","38.84","Switzerland","SIX Swiss Exchange","CHF"
"AV.","AVIVA PLC","Financials","Equity","289’776.05","0.12","289’776.05","48’098.00","6.02","United Kingdom","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industrials","Equity","289’766.39","0.12","289’766.39","29’170.00","9.93","Sweden","Nasdaq Omx Nordic","SEK"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","289’748.85","0.12","289’748.85","12’700.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","289’689.40","0.12","289’689.40","1’540.00","188.11","United States","New York Stock Exchange Inc.","USD"
"AMP","AMPLIFON","Health Care","Equity","289’666.63","0.12","289’666.63","8’131.00","35.63","Italy","Borsa Italiana","EUR"
"5401","NIPPON STEEL CORP","Materials","Equity","289’653.74","0.12","289’653.74","13’700.00","21.14","Japan","Tokyo Stock Exchange","JPY"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","289’541.73","0.12","289’541.73","13’434.00","21.55","United Kingdom","London Stock Exchange","GBP"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","289’435.20","0.12","289’435.20","4’080.00","70.94","United States","New York Stock Exchange Inc.","USD"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","289’407.86","0.12","289’407.86","118’724.00","2.44","Australia","Asx - All Markets","AUD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","289’059.16","0.12","289’059.16","3’442.00","83.98","United States","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Equity","288’946.70","0.12","288’946.70","4’795.00","60.26","United States","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","288’936.34","0.12","288’936.34","2’401.00","120.34","United States","New York Stock Exchange Inc.","USD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","288’898.73","0.12","288’898.73","126’300.00","2.29","Singapore","Singapore Exchange","SGD"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","288’897.18","0.12","288’897.18","14’800.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"EMN","EASTMAN CHEMICAL","Materials","Equity","288’815.56","0.12","288’815.56","2’948.00","97.97","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","288’812.74","0.12","288’812.74","16’063.00","17.98","United States","NASDAQ","USD"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","288’685.81","0.12","288’685.81","2’800.00","103.10","Japan","Tokyo Stock Exchange","JPY"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","288’652.79","0.12","288’652.79","5’167.00","55.86","Switzerland","SIX Swiss Exchange","CHF"
"AVY","AVERY DENNISON CORP","Materials","Equity","288’618.00","0.12","288’618.00","1’320.00","218.65","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","288’556.32","0.12","288’556.32","2’096.00","137.67","United States","NASDAQ","USD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","288’072.85","0.12","288’072.85","51’000.00","5.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4911","SHISEIDO LTD","Consumer Staples","Equity","288’069.13","0.12","288’069.13","10’100.00","28.52","Japan","Tokyo Stock Exchange","JPY"
"ACM","AECOM","Industrials","Equity","288’041.52","0.12","288’041.52","3’268.00","88.14","United States","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","288’056.73","0.12","288’056.73","2’776.00","103.77","Germany","Xetra","EUR"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","288’043.64","0.12","288’043.64","26’200.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","287’941.54","0.12","287’941.54","8’864.00","32.48","Canada","Toronto Stock Exchange","CAD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","287’886.86","0.12","287’886.86","874.00","329.39","United States","New York Stock Exchange Inc.","USD"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","287’815.20","0.12","287’815.20","13’618.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","287’816.25","0.12","287’816.25","25’349.00","11.35","United Kingdom","London Stock Exchange","GBP"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","287’686.80","0.12","287’686.80","5’652.00","50.90","United States","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","287’490.39","0.12","287’490.39","6’359.00","45.21","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","287’484.72","0.12","287’484.72","5’141.00","55.92","United States","NASDAQ","USD"
"BVI","BUREAU VERITAS SA","Industrials","Equity","287’381.55","0.12","287’381.55","10’369.00","27.72","France","Nyse Euronext - Euronext Paris","EUR"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","287’272.32","0.12","287’272.32","15’072.00","19.06","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","287’211.36","0.12","287’211.36","3’512.00","81.78","United States","New York Stock Exchange Inc.","USD"
"1812","KAJIMA CORP","Industrials","Equity","287’037.80","0.12","287’037.80","16’600.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","286’927.76","0.12","286’927.76","20’800.00","13.79","Japan","Tokyo Stock Exchange","JPY"
"GETI B","GETINGE B","Health Care","Equity","286’901.45","0.12","286’901.45","16’875.00","17.00","Sweden","Nasdaq Omx Nordic","SEK"
"MKL","MARKEL GROUP INC","Financials","Equity","286’770.12","0.12","286’770.12","182.00","1’575.66","United States","New York Stock Exchange Inc.","USD"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","286’749.97","0.12","286’749.97","11’300.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industrials","Equity","286’758.11","0.12","286’758.11","17’059.00","16.81","Australia","Asx - All Markets","AUD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","286’750.48","0.12","286’750.48","11’395.00","25.16","Australia","Asx - All Markets","AUD"
"288","WH GROUP LTD","Consumer Staples","Equity","286’711.33","0.12","286’711.33","435’500.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SJM","JM SMUCKER","Consumer Staples","Equity","286’666.16","0.12","286’666.16","2’629.00","109.04","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","286’638.00","0.12","286’638.00","1’650.00","173.72","United States","New York Stock Exchange Inc.","USD"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","286’559.60","0.12","286’559.60","18’561.00","15.44","Sweden","Nasdaq Omx Nordic","SEK"
"BANB","BACHEM HOLDING AG","Health Care","Equity","286’547.24","0.12","286’547.24","3’123.00","91.75","Switzerland","SIX Swiss Exchange","CHF"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","286’533.44","0.12","286’533.44","84’623.00","3.39","Australia","Asx - All Markets","AUD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","286’486.89","0.12","286’486.89","3’009.00","95.21","United States","New York Stock Exchange Inc.","USD"
"5411","JFE HOLDINGS INC","Materials","Equity","286’450.64","0.12","286’450.64","19’900.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"A5G","AIB GROUP PLC","Financials","Equity","286’366.83","0.12","286’366.83","54’132.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"CDW","CDW CORP","Information Technology","Equity","286’291.36","0.12","286’291.36","1’279.00","223.84","United States","NASDAQ","USD"
"SW","SODEXO SA","Consumer Discretionary","Equity","286’285.86","0.12","286’285.86","3’180.00","90.03","France","Nyse Euronext - Euronext Paris","EUR"
"TOST","TOAST INC CLASS A","Financials","Equity","286’175.85","0.12","286’175.85","11’105.00","25.77","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","286’123.68","0.12","286’123.68","29’256.00","9.78","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","286’064.40","0.12","286’064.40","8’552.00","33.45","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","286’041.15","0.12","286’041.15","2’421.00","118.15","United States","New York Stock Exchange Inc.","USD"
"PKI","PARKLAND CORP","Energy","Equity","286’038.00","0.12","286’038.00","10’206.00","28.03","Canada","Toronto Stock Exchange","CAD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","285’924.80","0.12","285’924.80","1’960.00","145.88","United States","New York Stock Exchange Inc.","USD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","285’931.07","0.12","285’931.07","9’021.00","31.70","Australia","Asx - All Markets","AUD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","285’929.91","0.12","285’929.91","10’843.00","26.37","United States","NASDAQ","USD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","285’805.24","0.12","285’805.24","9’520.00","30.02","Canada","Toronto Stock Exchange","CAD"
"AIZ","ASSURANT INC","Financials","Equity","285’783.75","0.12","285’783.75","1’719.00","166.25","United States","New York Stock Exchange Inc.","USD"
