﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","10’729’288.61","0.14","10’729’288.61","37’223.00","288.24","Schweiz","SIX Swiss Exchange","CHF"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","10’644’741.25","0.14","10’644’741.25","437’875.00","24.31","Deutschland","Xetra","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","10’592’901.45","0.14","10’592’901.45","20’027.00","528.93","Schweiz","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrie","Aktien","10’512’960.00","0.14","10’512’960.00","55’920.00","188.00","Spanien","Bolsa De Madrid","EUR"
"HO","THALES SA","Industrie","Aktien","10’452’890.50","0.14","10’452’890.50","69’919.00","149.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","10’404’007.03","0.14","10’404’007.03","153’019.00","67.99","Niederlande","NASDAQ","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","10’322’178.20","0.14","10’322’178.20","2’883’290.00","3.58","Niederlande","Euronext Amsterdam","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","10’254’317.40","0.14","10’254’317.40","43’322.00","236.70","Deutschland","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","10’229’984.94","0.14","10’229’984.94","122’927.00","83.22","Deutschland","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","10’166’628.24","0.14","10’166’628.24","300’898.00","33.79","Schweiz","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","10’122’954.76","0.14","10’122’954.76","90’236.00","112.18","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","10’003’516.45","0.13","10’003’516.45","73’259.00","136.55","Deutschland","Xetra","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","9’899’842.38","0.13","9’899’842.38","980’772.00","10.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","9’861’210.85","0.13","9’861’210.85","1’812’813.00","5.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","9’734’976.90","0.13","9’734’976.90","18’547.00","524.88","Schweiz","SIX Swiss Exchange","CHF"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","9’676’208.36","0.13","9’676’208.36","759’514.00","12.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","9’656’729.98","0.13","9’656’729.98","99’739.00","96.82","Deutschland","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","9’643’980.15","0.13","9’643’980.15","61’761.00","156.15","Niederlande","Euronext Amsterdam","EUR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","9’639’715.15","0.13","9’639’715.15","909’920.00","10.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","9’579’379.91","0.13","9’579’379.91","82’890.00","115.57","Schweiz","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","9’564’656.40","0.13","9’564’656.40","40’053.00","238.80","Deutschland","Xetra","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","9’465’884.03","0.13","9’465’884.03","35’280.00","268.31","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","9’443’558.12","0.13","9’443’558.12","735’562.00","12.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","9’221’268.59","0.12","9’221’268.59","1’036’769.00","8.89","Schweden","Nasdaq Omx Nordic","SEK"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","9’208’373.59","0.12","9’208’373.59","86’401.00","106.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","9’169’927.50","0.12","9’169’927.50","115’345.00","79.50","Irland","Irish Stock Exchange - All Market","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","9’162’637.74","0.12","9’162’637.74","160’579.00","57.06","Italien","Borsa Italiana","EUR"
"SGSN","SGS SA","Industrie","Aktien","9’060’648.52","0.12","9’060’648.52","109’076.00","83.07","Schweiz","SIX Swiss Exchange","CHF"
"EPI A","EPIROC CLASS A","Industrie","Aktien","8’888’572.25","0.12","8’888’572.25","477’001.00","18.63","Schweden","Nasdaq Omx Nordic","SEK"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","8’811’636.35","0.12","8’811’636.35","116’479.00","75.65","Irland","Irish Stock Exchange - All Market","EUR"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","8’757’428.02","0.12","8’757’428.02","62’139.00","140.93","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NN","NN GROUP NV","Financials","Aktien","8’730’104.35","0.12","8’730’104.35","200’923.00","43.45","Niederlande","Euronext Amsterdam","EUR"
"HLMA","HALMA PLC","IT","Aktien","8’725’597.57","0.12","8’725’597.57","273’388.00","31.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","8’686’655.24","0.12","8’686’655.24","311’573.00","27.88","Deutschland","Xetra","EUR"
"BNZL","BUNZL","Industrie","Aktien","8’538’688.78","0.11","8’538’688.78","240’512.00","35.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industrie","Aktien","8’477’375.08","0.11","8’477’375.08","207’323.00","40.89","Schweden","Nasdaq Omx Nordic","SEK"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","8’406’825.83","0.11","8’406’825.83","78.00","107’780.33","Schweiz","SIX Swiss Exchange","CHF"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","8’233’041.32","0.11","8’233’041.32","6’980’272.00","1.18","Irland","-","GBP"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","8’086’549.40","0.11","8’086’549.40","2’311’103.00","3.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","8’016’658.73","0.11","8’016’658.73","736.00","10’892.25","Schweiz","SIX Swiss Exchange","CHF"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","7’982’873.60","0.11","7’982’873.60","191’896.00","41.60","Irland","Irish Stock Exchange - All Market","EUR"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","7’907’074.68","0.11","7’907’074.68","70’568.00","112.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","7’838’069.90","0.11","7’838’069.90","6’645’401.00","117.95","Vereinigtes Königreich","-","GBP"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","7’763’561.40","0.10","7’763’561.40","148’942.00","52.12","Schweiz","SIX Swiss Exchange","CHF"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","7’725’439.12","0.10","7’725’439.12","4’666’839.00","1.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materialien","Aktien","7’702’249.60","0.10","7’702’249.60","140’552.00","54.80","Deutschland","Xetra","EUR"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","7’486’104.98","0.10","7’486’104.98","647’256.00","11.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","7’454’380.82","0.10","7’454’380.82","763’143.00","9.77","Irland","Irish Stock Exchange - All Market","EUR"
"EQT","EQT","Financials","Aktien","7’377’223.08","0.10","7’377’223.08","267’343.00","27.59","Schweden","Nasdaq Omx Nordic","SEK"
"MT","ARCELORMITTAL SA","Materialien","Aktien","7’321’554.33","0.10","7’321’554.33","342’609.00","21.37","Frankreich","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","7’282’853.73","0.10","7’282’853.73","1’008’985.00","7.22","Italien","Borsa Italiana","EUR"
"EXO","EXOR NV","Financials","Aktien","7’200’099.20","0.10","7’200’099.20","73’696.00","97.70","Niederlande","Euronext Amsterdam","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","7’185’847.27","0.10","7’185’847.27","246’258.00","29.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","7’154’780.09","0.10","7’154’780.09","3’973’774.00","1.80","Spanien","Bolsa De Madrid","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","7’098’976.20","0.10","7’098’976.20","96’388.00","73.65","Niederlande","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","7’077’286.32","0.09","7’077’286.32","124’644.00","56.78","Niederlande","Euronext Amsterdam","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","7’057’544.90","0.09","7’057’544.90","283’585.00","24.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","7’003’025.56","0.09","7’003’025.56","355’123.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EDEN","EDENRED","Financials","Aktien","6’991’609.87","0.09","6’991’609.87","177’407.00","39.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","6’956’117.99","0.09","6’956’117.99","29’669.00","234.46","Schweiz","SIX Swiss Exchange","CHF"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","6’793’135.19","0.09","6’793’135.19","459’901.00","14.77","Schweden","Nasdaq Omx Nordic","SEK"
"ORSTED","OERSTED","Versorger","Aktien","6’736’143.54","0.09","6’736’143.54","135’549.00","49.70","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","6’650’764.64","0.09","6’650’764.64","139’021.00","47.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","6’646’399.38","0.09","6’646’399.38","117’544.00","56.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","6’612’966.00","0.09","6’612’966.00","367’387.00","18.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WPP","WPP PLC","Kommunikation","Aktien","6’600’634.26","0.09","6’600’634.26","772’537.00","8.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","6’377’572.68","0.09","6’377’572.68","158’331.00","40.28","Spanien","Bolsa De Madrid","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","6’356’899.37","0.09","6’356’899.37","22’360.00","284.30","Schweiz","SIX Swiss Exchange","CHF"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","6’333’821.52","0.08","6’333’821.52","86’151.00","73.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","6’331’971.97","0.08","6’331’971.97","3’979’597.00","1.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","6’236’337.41","0.08","6’236’337.41","955’438.00","6.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNR","BRENNTAG","Industrie","Aktien","6’224’162.64","0.08","6’224’162.64","98’859.00","62.96","Deutschland","Xetra","EUR"
"SRG","SNAM","Versorger","Aktien","6’141’644.45","0.08","6’141’644.45","1’486’721.00","4.13","Italien","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","6’137’254.58","0.08","6’137’254.58","1’243’366.00","4.94","Irland","Irish Stock Exchange - All Market","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","6’106’127.25","0.08","6’106’127.25","158’395.00","38.55","Deutschland","Deutsche Börse AG","EUR"
"AGN","AEGON LTD","Financials","Aktien","5’997’329.91","0.08","5’997’329.91","1’039’759.00","5.77","Niederlande","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","5’992’685.28","0.08","5’992’685.28","430’509.00","13.92","Italien","Borsa Italiana","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","5’968’213.08","0.08","5’968’213.08","432’702.00","13.79","Schweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materialien","Aktien","5’945’190.19","0.08","5’945’190.19","198’992.00","29.88","Schweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","5’924’575.57","0.08","5’924’575.57","511’202.00","11.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","5’903’941.44","0.08","5’903’941.44","228’304.00","25.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","5’898’565.17","0.08","5’898’565.17","624’191.00","9.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","5’717’869.30","0.08","5’717’869.30","185’385.00","30.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"TREL B","TRELLEBORG B","Industrie","Aktien","5’714’096.34","0.08","5’714’096.34","157’263.00","36.33","Schweden","Nasdaq Omx Nordic","SEK"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","5’639’462.40","0.08","5’639’462.40","81’120.00","69.52","Deutschland","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","5’605’014.56","0.08","5’605’014.56","409’424.00","13.69","Italien","Borsa Italiana","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","5’578’787.64","0.07","5’578’787.64","33’962.00","164.27","Schweiz","SIX Swiss Exchange","CHF"
"IMCD","IMCD NV","Industrie","Aktien","5’565’718.50","0.07","5’565’718.50","43’045.00","129.30","Niederlande","Euronext Amsterdam","EUR"
"NHY","NORSK HYDRO","Materialien","Aktien","5’550’764.27","0.07","5’550’764.27","952’516.00","5.83","Norwegen","Oslo Bors Asa","NOK"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","5’548’486.45","0.07","5’548’486.45","75’541.00","73.45","Deutschland","Xetra","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","5’496’472.47","0.07","5’496’472.47","306’889.00","17.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","5’492’216.40","0.07","5’492’216.40","416’077.00","13.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","5’455’300.75","0.07","5’455’300.75","427’699.00","12.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAAB B","SAAB CLASS B","Industrie","Aktien","5’454’955.46","0.07","5’454’955.46","242’800.00","22.47","Schweden","Nasdaq Omx Nordic","SEK"
"TEL","TELENOR","Kommunikation","Aktien","5’446’056.33","0.07","5’446’056.33","510’661.00","10.66","Norwegen","Oslo Bors Asa","NOK"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","5’406’042.92","0.07","5’406’042.92","54’050.00","100.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","5’396’505.84","0.07","5’396’505.84","150’909.00","35.76","Deutschland","Xetra","EUR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","5’379’781.73","0.07","5’379’781.73","191’646.00","28.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","5’354’145.38","0.07","5’354’145.38","458’159.00","11.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","5’306’269.64","0.07","5’306’269.64","3’269.00","1’623.21","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MOWI","MOWI","Basiskonsumgüter","Aktien","5’293’724.46","0.07","5’293’724.46","339’950.00","15.57","Norwegen","Oslo Bors Asa","NOK"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","5’262’600.00","0.07","5’262’600.00","62’650.00","84.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Aktien","5’246’311.50","0.07","5’246’311.50","60’651.00","86.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","5’208’255.00","0.07","5’208’255.00","339’300.00","15.35","Niederlande","Euronext Amsterdam","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","5’202’365.60","0.07","5’202’365.60","135’832.00","38.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Aktien","5’197’797.96","0.07","5’197’797.96","864’283.00","6.01","Italien","Borsa Italiana","EUR"
"NESTE","NESTE","Energie","Aktien","5’180’067.38","0.07","5’180’067.38","311’583.00","16.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKRBP","AKER BP","Energie","Aktien","5’149’909.80","0.07","5’149’909.80","215’900.00","23.85","Norwegen","Oslo Bors Asa","NOK"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","5’103’460.38","0.07","5’103’460.38","145’442.00","35.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRYG","TRYG","Financials","Aktien","5’097’524.36","0.07","5’097’524.36","249’767.00","20.41","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","5’074’138.03","0.07","5’074’138.03","252’319.00","20.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGS","AGEAS SA","Financials","Aktien","5’065’006.32","0.07","5’065’006.32","118’674.00","42.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","5’032’345.11","0.07","5’032’345.11","113’061.00","44.51","Niederlande","Euronext Amsterdam","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","4’975’520.16","0.07","4’975’520.16","65’262.00","76.24","Norwegen","Oslo Bors Asa","NOK"
"VIV","VIVENDI","Kommunikation","Aktien","4’947’238.33","0.07","4’947’238.33","507’097.00","9.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","4’914’935.21","0.07","4’914’935.21","154’450.00","31.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEN","TENARIS SA","Energie","Aktien","4’887’495.20","0.07","4’887’495.20","340’592.00","14.35","Italien","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","4’839’048.26","0.06","4’839’048.26","489’584.00","9.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INDT","INDUTRADE","Industrie","Aktien","4’725’868.35","0.06","4’725’868.35","197’492.00","23.93","Schweden","Nasdaq Omx Nordic","SEK"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","4’715’804.40","0.06","4’715’804.40","53’306.00","88.47","Schweiz","SIX Swiss Exchange","CHF"
"EPI B","EPIROC CLASS B","Industrie","Aktien","4’710’003.55","0.06","4’710’003.55","275’845.00","17.07","Schweden","Nasdaq Omx Nordic","SEK"
"G1A","GEA GROUP AG","Industrie","Aktien","4’682’937.60","0.06","4’682’937.60","120’384.00","38.90","Deutschland","Xetra","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","4’672’950.56","0.06","4’672’950.56","215’542.00","21.68","Italien","Borsa Italiana","EUR"
"ELE","ENDESA SA","Versorger","Aktien","4’646’336.62","0.06","4’646’336.62","264’975.00","17.54","Spanien","Bolsa De Madrid","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","4’627’070.00","0.06","4’627’070.00","99’400.00","46.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DCC","DCC PLC","Industrie","Aktien","4’625’159.02","0.06","4’625’159.02","70’783.00","65.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"SYENS","SYENSQO SA","Materialien","Aktien","4’597’687.12","0.06","4’597’687.12","55’016.00","83.57","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FORTUM","FORTUM","Versorger","Aktien","4’578’278.25","0.06","4’578’278.25","335’405.00","13.65","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","4’567’525.31","0.06","4’567’525.31","98’088.00","46.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","4’556’822.76","0.06","4’556’822.76","107’956.00","42.21","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","4’543’397.20","0.06","4’543’397.20","68’168.00","66.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SKF B","SKF B","Industrie","Aktien","4’477’874.73","0.06","4’477’874.73","238’835.00","18.75","Schweden","Nasdaq Omx Nordic","SEK"
"OMV","OMV AG","Energie","Aktien","4’431’492.74","0.06","4’431’492.74","108’989.00","40.66","Österreich","Wiener Boerse Ag","EUR"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","4’426’825.02","0.06","4’426’825.02","2’640’326.00","1.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","4’425’255.26","0.06","4’425’255.26","1’766’685.00","2.50","Schweden","Nasdaq Omx Nordic","SEK"
"FGR","EIFFAGE SA","Industrie","Aktien","4’408’235.52","0.06","4’408’235.52","51’402.00","85.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Kommunikation","Aktien","4’379’661.72","0.06","4’379’661.72","102’233.00","42.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","4’302’705.68","0.06","4’302’705.68","167’821.00","25.64","Schweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Kommunikation","Aktien","4’276’628.00","0.06","4’276’628.00","60’065.00","71.20","Deutschland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","4’262’283.10","0.06","4’262’283.10","271’483.00","15.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","4’261’562.17","0.06","4’261’562.17","358’265.00","11.90","Italien","Borsa Italiana","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","4’208’211.74","0.06","4’208’211.74","1’062’826.00","3.96","Schweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrie","Aktien","4’200’339.60","0.06","4’200’339.60","249’864.00","16.81","Schweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrie","Aktien","4’192’234.20","0.06","4’192’234.20","42’630.00","98.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","4’129’955.90","0.06","4’129’955.90","78’071.00","52.90","Deutschland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","4’118’116.26","0.06","4’118’116.26","54’001.00","76.26","Deutschland","Xetra","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","4’114’478.78","0.06","4’114’478.78","1’402’092.00","2.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","4’078’393.43","0.05","4’078’393.43","283’119.00","14.41","Schweden","Nasdaq Omx Nordic","SEK"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","4’071’648.00","0.05","4’071’648.00","18’592.00","219.00","Deutschland","Xetra","EUR"
"MNG","M&G PLC","Financials","Aktien","4’054’466.66","0.05","4’054’466.66","1’685’061.00","2.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aktien","4’044’241.71","0.05","4’044’241.71","134’943.00","29.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","3’963’539.48","0.05","3’963’539.48","17’041.00","232.59","Schweiz","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Basiskonsumgüter","Aktien","3’904’832.41","0.05","3’904’832.41","513’658.00","7.60","Norwegen","Oslo Bors Asa","NOK"
"RXL","REXEL SA","Industrie","Aktien","3’903’023.84","0.05","3’903’023.84","161’549.00","24.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","3’897’955.01","0.05","3’897’955.01","72’032.00","54.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","3’886’738.12","0.05","3’886’738.12","155’594.00","24.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrie","Aktien","3’872’310.75","0.05","3’872’310.75","250’635.00","15.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","3’868’832.74","0.05","3’868’832.74","226’503.00","17.08","Schweiz","SIX Swiss Exchange","CHF"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","3’863’579.58","0.05","3’863’579.58","437’849.00","8.82","Italien","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","3’854’199.25","0.05","3’854’199.25","211’189.00","18.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","3’853’533.46","0.05","3’853’533.46","2’535.00","1’520.14","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","3’846’404.57","0.05","3’846’404.57","20’127.00","191.11","Schweiz","SIX Swiss Exchange","CHF"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","3’835’945.19","0.05","3’835’945.19","121’751.00","31.51","Schweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","3’834’059.24","0.05","3’834’059.24","160’460.00","23.89","Schweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","3’833’030.90","0.05","3’833’030.90","78’707.00","48.70","Italien","Borsa Italiana","EUR"
