﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","435’474.67","0.22","435’474.67","500’000.00","500’000.00","85.90","Saudi-Arabien","-","3.32","04.März2028","3.63","USD","04.Okt.2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","433’176.74","0.22","433’176.74","670’000.00","670’000.00","63.14","Rumänien","-","13.80","14.Feb.2051","4.00","USD","14.Juli2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","432’554.52","0.22","432’554.52","550’000.00","550’000.00","76.92","Philipinen","-","10.88","20.Jan.2040","3.95","USD","20.Jan.2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","429’960.26","0.22","429’960.26","650’000.00","650’000.00","65.55","Panama","-","7.17","29.Sept.2032","2.25","USD","29.Sept.2020"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","427’839.53","0.22","427’839.53","390’000.00","390’000.00","107.52","Uruguay","-","7.49","21.März2036","7.63","USD","21.März2006"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","427’302.40","0.22","427’302.40","450’000.00","450’000.00","93.72","Kolumbien","-","7.44","14.Nov.2035","8.00","USD","14.Nov.2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","426’717.20","0.22","426’717.20","475’000.00","475’000.00","86.20","Kenia","-","4.14","16.Feb.2031","9.75","USD","16.Feb.2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","424’748.80","0.22","424’748.80","600’000.00","600’000.00","70.11","Kolumbien","-","6.58","22.Apr.2032","3.25","USD","22.Apr.2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","422’147.60","0.22","422’147.60","450’000.00","450’000.00","90.95","Dominikanische Republik","-","1.41","29.Jan.2026","6.88","USD","29.Jan.2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","418’721.33","0.21","418’721.33","525’000.00","525’000.00","77.45","Dominikanische Republik","-","10.19","21.Jan.2041","5.30","USD","21.Jan.2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","418’393.77","0.21","418’393.77","550’000.00","550’000.00","75.82","China","-","5.89","21.Okt.2030","1.20","USD","21.Okt.2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","418’162.39","0.21","418’162.39","650’000.00","650’000.00","62.80","Chile","-","14.00","30.Jan.2050","3.70","USD","30.Sept.2019"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","417’316.20","0.21","417’316.20","450’000.00","450’000.00","90.50","Costa Rica","-","4.61","19.Feb.2031","6.13","USD","19.Nov.2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","415’944.80","0.21","415’944.80","433’000.00","433’000.00","94.35","Kolumbien","-","6.22","20.Apr.2033","8.00","USD","07.Dez.2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","415’290.40","0.21","415’290.40","450’000.00","450’000.00","90.45","Brasilien","-","5.35","18.März2031","6.25","USD","20.Nov.2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","412’019.49","0.21","412’019.49","404’000.00","404’000.00","98.59","Rumänien","-","11.90","17.Jan.2053","7.63","USD","17.Jan.2023"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","410’805.55","0.21","410’805.55","650’000.00","650’000.00","63.17","Qatar","-","15.63","12.Juli2051","3.30","USD","12.Juli2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","407’106.56","0.21","407’106.56","480’000.00","480’000.00","83.78","Rumänien","-","2.46","27.Feb.2027","3.00","USD","27.Jan.2022"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","406’369.29","0.21","406’369.29","500’000.00","500’000.00","80.80","Elfenbeinküste (Côte d'Ivoire)","-","6.12","15.Juni2033","6.13","USD","15.Juni2017"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","406’135.89","0.21","406’135.89","380’000.00","380’000.00","103.26","Brasilien","-","6.62","20.Jan.2034","8.25","USD","20.Jan.2004"
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereigns","Obligationen (FI)","405’409.67","0.21","405’409.67","375’000.00","375’000.00","105.70","Jamaika","-","8.59","15.März2039","8.00","USD","15.März2007"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","405’386.24","0.21","405’386.24","600’000.00","600’000.00","67.03","Chile","-","12.10","07.Mai2041","3.10","USD","07.Mai2021"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","404’284.22","0.21","404’284.22","500’000.00","500’000.00","78.40","Türkei","-","10.22","17.Feb.2045","6.63","USD","19.Feb.2014"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","398’920.20","0.20","398’920.20","450’000.00","450’000.00","87.47","Türkei","-","2.07","09.Okt.2026","4.88","USD","09.März2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","398’328.00","0.20","398’328.00","600’000.00","600’000.00","63.59","Ägypten","-","9.28","16.Feb.2061","7.50","USD","16.Feb.2021"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","397’555.20","0.20","397’555.20","400’000.00","400’000.00","97.52","Ungarn","-","12.91","25.Sept.2052","6.75","USD","11.Jan.2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","396’985.14","0.20","396’985.14","470’000.00","470’000.00","82.90","Südafrika","-","11.17","20.Apr.2052","7.30","USD","20.Apr.2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","395’740.80","0.20","395’740.80","400’000.00","400’000.00","95.96","Oman","-","12.08","25.Jan.2051","7.00","USD","25.Jan.2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","395’051.18","0.20","395’051.18","505’000.00","505’000.00","77.34","Ägypten","-","5.73","29.Mai2032","7.63","USD","29.Mai2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","394’175.29","0.20","394’175.29","400’000.00","400’000.00","95.82","Panama","-","7.91","01.März2038","8.00","USD","29.Feb.2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","391’271.25","0.20","391’271.25","600’000.00","600’000.00","64.42","Kolumbien","-","11.72","15.Mai2049","5.20","USD","28.Jan.2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","388’967.04","0.20","388’967.04","480’000.00","480’000.00","80.91","Brasilien","-","10.35","07.Jan.2041","5.63","USD","07.Okt.2009"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","388’725.87","0.20","388’725.87","600’000.00","600’000.00","64.71","Philipinen","-","14.23","06.Juli2046","3.20","USD","06.Juli2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","387’781.33","0.20","387’781.33","425’000.00","425’000.00","89.49","Südafrika","-","1.10","16.Sept.2025","5.88","USD","16.Sept.2013"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","387’586.08","0.20","387’586.08","450’000.00","450’000.00","84.84","Chile","-","3.22","06.Feb.2028","3.24","USD","06.Feb.2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","386’356.88","0.20","386’356.88","450’000.00","450’000.00","85.20","Dominikanische Republik","-","11.98","05.Juni2049","6.40","USD","05.Juni2019"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","385’883.57","0.20","385’883.57","425’000.00","425’000.00","89.44","Polen","-","4.08","18.März2029","4.63","USD","18.März2024"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","385’514.87","0.20","385’514.87","400’000.00","400’000.00","94.17","Costa Rica","-","10.71","12.März2045","7.16","USD","12.März2015"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","384’453.69","0.20","384’453.69","400’000.00","400’000.00","94.42","Bahrain","-","7.30","18.Apr.2035","7.75","USD","18.Apr.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","383’475.39","0.20","383’475.39","435’000.00","435’000.00","86.12","Türkei","-","7.79","17.März2036","6.88","USD","17.Jan.2006"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","383’117.68","0.20","383’117.68","400’000.00","400’000.00","95.74","Türkei","-","3.78","14.Jan.2029","8.51","USD","14.Nov.2023"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Sovereigns","Obligationen (FI)","381’692.64","0.19","381’692.64","450’000.00","450’000.00","81.54","Pakistan","-","3.65","31.Jan.2029","7.95","USD","31.Jan.2022"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","381’048.36","0.19","381’048.36","575’000.00","575’000.00","65.16","Peru","-","14.92","10.März2051","3.55","USD","10.März2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","380’863.26","0.19","380’863.26","400’000.00","400’000.00","93.69","Türkei","-","1.23","13.Nov.2025","9.76","USD","13.Okt.2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","380’249.33","0.19","380’249.33","500’000.00","500’000.00","76.02","Türkei","-","9.89","14.Jan.2041","6.00","USD","12.Jan.2011"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","379’787.02","0.19","379’787.02","400’000.00","400’000.00","92.88","Marokko","-","6.79","08.Sept.2033","6.50","USD","08.März2023"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obligationen (FI)","379’256.89","0.19","379’256.89","400’000.00","400’000.00","93.63","Polen","-","3.72","31.Okt.2028","6.25","USD","31.Okt.2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","379’047.74","0.19","379’047.74","610’000.00","610’000.00","61.48","Malaysia","-","17.48","28.Apr.2061","3.40","USD","28.Apr.2021"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","378’174.22","0.19","378’174.22","500’000.00","500’000.00","73.84","Pakistan","-","5.05","08.Apr.2031","7.38","USD","08.Apr.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","377’957.19","0.19","377’957.19","400’000.00","400’000.00","92.01","Mexiko","-","7.48","09.Feb.2035","6.35","USD","09.Jan.2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","377’641.60","0.19","377’641.60","400’000.00","400’000.00","93.10","Oman","-","2.91","28.Okt.2027","6.75","USD","28.Okt.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","377’359.84","0.19","377’359.84","400’000.00","400’000.00","92.82","Türkei","-","3.97","26.Apr.2029","7.63","USD","16.Jan.2019"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","376’119.52","0.19","376’119.52","450’000.00","450’000.00","82.59","Angola","-","4.29","26.Nov.2029","8.00","USD","26.Nov.2019"
"OILGAS","BAPCO ENERGIES BSCC RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","375’872.00","0.19","375’872.00","400’000.00","400’000.00","92.46","Bahrain","-","2.87","25.Okt.2027","7.50","USD","25.Okt.2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","375’187.56","0.19","375’187.56","400’000.00","400’000.00","92.43","Bahrain","-","5.12","18.Okt.2030","6.25","USD","18.Apr.2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","375’145.24","0.19","375’145.24","400’000.00","400’000.00","91.22","Türkei","-","2.31","24.Feb.2027","7.25","USD","24.Feb.2022"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","375’090.49","0.19","375’090.49","400’000.00","400’000.00","91.34","Indien","-","6.62","18.Jan.2033","5.50","USD","18.Jan.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","374’931.20","0.19","374’931.20","400’000.00","400’000.00","91.78","Bahrain","-","4.29","20.Sept.2029","6.75","USD","20.Sept.2017"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","374’901.33","0.19","374’901.33","400’000.00","400’000.00","90.44","Südafrika","-","2.99","06.Feb.2028","8.25","USD","06.Feb.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","374’808.00","0.19","374’808.00","600’000.00","600’000.00","61.46","Panama","-","12.44","16.Apr.2050","4.50","USD","16.Apr.2018"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereigns","Obligationen (FI)","374’729.60","0.19","374’729.60","400’000.00","400’000.00","92.37","Jamaika","-","2.49","28.Apr.2028","6.75","USD","28.Juli2015"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","374’529.99","0.19","374’529.99","400’000.00","400’000.00","90.67","Bahrain","-","1.40","26.Jan.2026","7.00","USD","24.Nov.2015"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","373’806.22","0.19","373’806.22","400’000.00","400’000.00","91.67","Serbia","-","6.83","26.Sept.2033","6.50","USD","26.Jan.2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","373’215.46","0.19","373’215.46","500’000.00","500’000.00","71.90","Nigeria","-","7.59","23.Feb.2038","7.70","USD","23.Feb.2018"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","372’844.45","0.19","372’844.45","425’000.00","425’000.00","86.61","Kazachstan","-","12.40","14.Okt.2044","4.88","USD","14.Okt.2014"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","372’438.58","0.19","372’438.58","400’000.00","400’000.00","91.95","Türkei","-","6.91","15.Mai2034","7.63","USD","15.Feb.2024"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","372’078.00","0.19","372’078.00","450’000.00","450’000.00","79.74","Nigeria","-","5.43","16.Feb.2032","7.88","USD","16.Feb.2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","370’540.80","0.19","370’540.80","400’000.00","400’000.00","89.99","Dominikanische Republik","-","3.45","19.Juli2028","6.00","USD","19.Juli2018"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","369’256.12","0.19","369’256.12","400’000.00","400’000.00","91.25","Saudi-Arabien","-","3.77","25.Okt.2028","5.27","USD","25.Okt.2022"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","369’118.15","0.19","369’118.15","400’000.00","400’000.00","90.38","Marokko","-","3.20","08.März2028","5.95","USD","08.März2023"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","367’848.32","0.19","367’848.32","400’000.00","400’000.00","91.42","Guatemala","-","7.75","13.Juni2036","6.60","USD","13.Juni2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereigns","Obligationen (FI)","367’360.00","0.19","367’360.00","400’000.00","400’000.00","90.36","Brasilien","-","1.60","07.Apr.2026","6.00","USD","17.März2016"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","367’137.49","0.19","367’137.49","400’000.00","400’000.00","89.68","Chile","-","3.91","22.Jan.2029","4.85","USD","22.Jan.2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","366’849.78","0.19","366’849.78","400’000.00","400’000.00","88.87","Panama","-","7.68","31.Jan.2036","6.88","USD","04.Okt.2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","366’711.89","0.19","366’711.89","400’000.00","400’000.00","88.27","Elfenbeinküste (Côte d'Ivoire)","-","7.37","30.Jan.2037","8.25","USD","30.Jan.2024"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","366’639.00","0.19","366’639.00","650’000.00","650’000.00","56.03","Peru","-","10.16","19.Juni2047","5.63","USD","19.Juni2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","366’638.22","0.19","366’638.22","400’000.00","400’000.00","89.43","Philipinen","-","7.04","17.Juli2033","5.00","USD","17.Jan.2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","366’409.24","0.19","366’409.24","400’000.00","400’000.00","88.45","Elfenbeinküste (Côte d'Ivoire)","-","5.81","30.Jan.2033","7.63","USD","30.Jan.2024"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereigns","Obligationen (FI)","366’248.28","0.19","366’248.28","400’000.00","400’000.00","90.44","Oman","-","1.22","31.Okt.2025","5.93","USD","31.Okt.2018"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Obligationen (FI)","366’220.09","0.19","366’220.09","400’000.00","400’000.00","91.28","Ungarn","-","3.47","29.Juni2028","6.50","USD","31.Mai2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","365’493.33","0.19","365’493.33","400’000.00","400’000.00","89.91","Türkei","-","1.17","14.Okt.2025","6.38","USD","14.Okt.2020"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","364’866.71","0.19","364’866.71","413’000.00","413’000.00","86.36","Mexiko","-","2.38","13.März2027","6.50","USD","23.März2018"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","364’624.71","0.19","364’624.71","400’000.00","400’000.00","89.60","China","-","3.26","14.März2028","5.13","USD","14.März2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","363’863.81","0.19","363’863.81","450’000.00","450’000.00","79.54","Malaysia","-","12.58","18.März2045","4.50","USD","18.März2015"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Obligationen (FI)","363’201.07","0.19","363’201.07","400’000.00","400’000.00","90.16","Ungarn","-","2.99","04.Dez.2027","6.13","USD","04.Mai2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","363’048.00","0.19","363’048.00","600’000.00","600’000.00","59.33","Panama","-","13.22","01.Apr.2056","4.50","USD","01.Apr.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","362’763.02","0.18","362’763.02","400’000.00","400’000.00","88.52","Kolumbien","-","8.23","18.Sept.2037","7.38","USD","19.Sept.2006"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Obligationen (FI)","362’437.97","0.18","362’437.97","400’000.00","400’000.00","88.14","Südafrika","-","3.48","10.Aug.2028","6.35","USD","10.Aug.2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","362’132.09","0.18","362’132.09","400’000.00","400’000.00","87.99","Brasilien","-","7.07","15.März2034","6.13","USD","29.Jan.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","362’110.93","0.18","362’110.93","400’000.00","400’000.00","88.37","Saudi-Arabien","-","7.07","18.Juli2033","4.88","USD","18.Jan.2023"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","360’997.65","0.18","360’997.65","365’000.00","365’000.00","95.78","Brasilien","-","8.18","20.Jan.2037","7.13","USD","18.Jan.2006"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","360’976.00","0.18","360’976.00","400’000.00","400’000.00","90.19","Jordanien","-","3.83","13.Jan.2029","7.50","USD","13.Apr.2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","360’834.43","0.18","360’834.43","450’000.00","450’000.00","78.79","Chile","-","11.54","07.März2042","4.34","USD","07.März2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","360’841.60","0.18","360’841.60","400’000.00","400’000.00","89.18","Mexiko","-","8.30","07.Mai2036","6.00","USD","08.Jan.2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","360’718.40","0.18","360’718.40","400’000.00","400’000.00","89.06","Brasilien","-","12.20","13.Mai2054","7.13","USD","29.Jan.2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","360’072.55","0.18","360’072.55","400’000.00","400’000.00","88.14","Kolumbien","-","1.36","28.Jan.2026","4.50","USD","28.Sept.2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","359’375.13","0.18","359’375.13","400’000.00","400’000.00","88.59","Türkei","-","3.70","24.Okt.2028","6.13","USD","24.Apr.2018"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","359’334.93","0.18","359’334.93","400’000.00","400’000.00","89.25","Lettland","-","7.76","30.Juli2034","5.13","USD","30.Mai2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","359’271.11","0.18","359’271.11","400’000.00","400’000.00","87.81","Türkei","-","1.43","26.Jan.2026","4.75","USD","26.Jan.2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","358’924.41","0.18","358’924.41","500’000.00","500’000.00","69.48","Südafrika","-","10.70","24.Juli2044","5.38","USD","24.Juli2014"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","358’641.36","0.18","358’641.36","450’000.00","450’000.00","78.62","Kenia","-","5.10","22.Mai2032","8.00","USD","22.Mai2019"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","357’817.60","0.18","357’817.60","400’000.00","400’000.00","87.64","Trinidad und Tobago","-","1.90","04.Aug.2026","4.50","USD","04.Aug.2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","356’832.00","0.18","356’832.00","400’000.00","400’000.00","89.21","Saudi-Arabien","-","7.53","16.Jan.2034","5.00","USD","16.Jan.2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","356’691.38","0.18","356’691.38","400’000.00","400’000.00","88.88","Brasilien","-","6.00","22.Jan.2032","6.13","USD","27.Juni2024"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","356’320.68","0.18","356’320.68","400’000.00","400’000.00","87.96","Südafrika","-","1.64","14.Apr.2026","4.88","USD","14.Apr.2016"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Obligationen (FI)","355’428.76","0.18","355’428.76","400’000.00","400’000.00","87.75","Indonesien","-","2.50","29.März2027","4.15","USD","29.März2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","355’264.00","0.18","355’264.00","400’000.00","400’000.00","88.82","Saudi-Arabien","-","4.81","16.Jan.2030","4.75","USD","16.Jan.2024"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereigns","Obligationen (FI)","355’148.54","0.18","355’148.54","475’000.00","475’000.00","73.26","Philipinen","-","11.94","02.Feb.2042","3.70","USD","02.Feb.2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","354’752.68","0.18","354’752.68","400’000.00","400’000.00","88.28","Ungarn","-","7.57","16.Juni2034","5.50","USD","16.Juni2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","354’547.20","0.18","354’547.20","400’000.00","400’000.00","87.64","Saudi-Arabien","-","4.97","17.Apr.2030","4.50","USD","17.Apr.2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","352’911.00","0.18","352’911.00","400’000.00","400’000.00","86.91","Südafrika","-","2.90","27.Sept.2027","4.85","USD","27.Sept.2017"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","352’857.70","0.18","352’857.70","400’000.00","400’000.00","87.64","Saudi-Arabien","-","4.31","22.Mai2029","4.27","USD","22.Mai2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","352’576.00","0.18","352’576.00","400’000.00","400’000.00","88.14","Saudi-Arabien","-","14.04","16.Jan.2054","5.75","USD","16.Jan.2024"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","351’812.16","0.18","351’812.16","450’000.00","450’000.00","77.00","Aserbaidschan","-","6.07","01.Sept.2032","3.50","USD","01.Sept.2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","351’610.31","0.18","351’610.31","400’000.00","400’000.00","85.57","Nigeria","-","3.78","24.März2029","8.38","USD","24.März2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","351’299.20","0.18","351’299.20","400’000.00","400’000.00","86.88","Mexiko","-","4.21","22.Apr.2029","4.50","USD","22.Jan.2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","351’102.08","0.18","351’102.08","400’000.00","400’000.00","87.64","Chile","-","8.61","05.Jan.2036","4.95","USD","05.Juli2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","350’906.66","0.18","350’906.66","425’000.00","425’000.00","80.02","Nigeria","-","4.43","23.Feb.2030","7.14","USD","23.Feb.2018"
